createdAt,value
2018-09-06T00:00:19.194Z,23.57
2018-09-06T00:02:54.220Z,32.07
2018-09-06T00:05:28.758Z,24.37
2018-09-06T00:08:04.077Z,25.33
2018-09-06T00:10:41.482Z,24.53
2018-09-06T00:13:16.200Z,26.00
2018-09-06T00:15:51.624Z,25.23
2018-09-06T00:18:26.244Z,24.43
2018-09-06T00:21:01.277Z,23.07
2018-09-06T00:23:35.779Z,23.43
2018-09-06T00:26:10.108Z,23.63
2018-09-06T00:28:44.794Z,23.30
2018-09-06T00:31:19.690Z,24.33
2018-09-06T00:33:54.683Z,22.93
2018-09-06T00:36:29.380Z,23.97
2018-09-06T00:39:04.930Z,24.80
2018-09-06T00:41:43.057Z,23.47
2018-09-06T00:44:18.037Z,21.43
2018-09-06T00:46:52.952Z,21.37
2018-09-06T00:49:27.362Z,22.70
2018-09-06T00:52:02.055Z,22.73
2018-09-06T00:54:36.967Z,22.13
2018-09-06T00:57:11.812Z,20.87
2018-09-06T00:59:46.846Z,19.47
2018-09-06T01:02:21.431Z,21.03
2018-09-06T01:04:56.200Z,22.47
2018-09-06T01:07:31.175Z,24.13
2018-09-06T01:10:06.789Z,20.73
2018-09-06T01:12:41.455Z,20.77
2018-09-06T01:15:15.982Z,21.90
2018-09-06T01:17:50.522Z,22.20
2018-09-06T01:20:24.887Z,22.17
2018-09-06T01:22:59.610Z,20.87
2018-09-06T01:25:39.888Z,21.40
2018-09-06T01:28:14.511Z,21.97
2018-09-06T01:30:49.920Z,23.40
2018-09-06T01:33:24.331Z,21.23
2018-09-06T01:36:04.609Z,21.67
2018-09-06T01:38:38.961Z,21.90
2018-09-06T01:41:14.103Z,21.13
2018-09-06T01:43:48.784Z,21.23
2018-09-06T01:46:23.559Z,20.17
2018-09-06T01:48:58.052Z,19.33
2018-09-06T01:51:32.688Z,21.03
2018-09-06T01:54:07.628Z,20.17
2018-09-06T01:56:42.583Z,22.13
2018-09-06T01:59:17.079Z,19.80
2018-09-06T02:01:52.387Z,19.87
2018-09-06T02:04:26.734Z,18.93
2018-09-06T02:07:01.585Z,19.77
2018-09-06T02:09:36.196Z,20.37
2018-09-06T02:12:11.175Z,20.43
2018-09-06T02:14:45.768Z,19.47
2018-09-06T02:17:20.747Z,18.93
2018-09-06T02:19:55.565Z,20.17
2018-09-06T02:22:30.333Z,20.40
2018-09-06T02:25:04.951Z,19.20
2018-09-06T02:27:39.641Z,18.93
2018-09-06T02:30:14.467Z,19.43
2018-09-06T02:32:48.796Z,18.10
2018-09-06T02:35:23.218Z,18.53
2018-09-06T02:37:58.076Z,18.63
2018-09-06T02:40:39.216Z,19.70
2018-09-06T02:43:15.039Z,17.47
2018-09-06T02:45:49.767Z,18.17
2018-09-06T02:48:30.238Z,17.03
2018-09-06T02:51:09.873Z,17.10
2018-09-06T02:53:45.177Z,17.30
2018-09-06T02:56:19.940Z,16.77
2018-09-06T02:58:54.999Z,17.10
2018-09-06T03:01:29.996Z,16.60
2018-09-06T03:04:04.620Z,18.07
2018-09-06T03:06:39.292Z,17.63
2018-09-06T03:09:13.691Z,18.30
2018-09-06T03:11:49.227Z,17.63
2018-09-06T03:14:23.742Z,17.27
2018-09-06T03:16:58.501Z,16.60
2018-09-06T03:19:33.242Z,19.30
2018-09-06T03:22:08.692Z,19.00
2018-09-06T03:24:43.751Z,19.20
2018-09-06T03:27:18.595Z,19.10
2018-09-06T03:29:53.108Z,18.77
2018-09-06T03:32:28.593Z,18.00
2018-09-06T03:35:03.453Z,18.87
2018-09-06T03:37:38.419Z,19.20
2018-09-06T03:40:12.871Z,19.33
2018-09-06T03:42:47.587Z,18.90
2018-09-06T03:45:21.967Z,18.57
2018-09-06T03:47:56.965Z,18.37
2018-09-06T03:50:32.267Z,19.03
2018-09-06T03:53:06.862Z,18.33
2018-09-06T03:55:41.719Z,19.10
2018-09-06T03:58:16.335Z,18.83
2018-09-06T04:00:51.208Z,18.43
2018-09-06T04:03:26.068Z,19.47
2018-09-06T04:06:00.656Z,18.90
2018-09-06T04:08:35.143Z,18.73
2018-09-06T04:11:09.944Z,18.57
2018-09-06T04:13:45.074Z,19.27
2018-09-06T04:16:19.558Z,18.40
2018-09-06T04:18:54.415Z,18.23
2018-09-06T04:21:28.975Z,18.27
2018-09-06T04:24:03.831Z,17.97
2018-09-06T04:26:38.124Z,17.63
2018-09-06T04:29:12.668Z,17.63
2018-09-06T04:31:47.432Z,17.50
2018-09-06T04:34:21.907Z,17.17
2018-09-06T04:36:56.656Z,17.30
2018-09-06T04:39:31.311Z,17.00
2018-09-06T04:42:06.298Z,17.47
2018-09-06T04:44:41.469Z,17.30
2018-09-06T04:47:16.044Z,18.27
2018-09-06T04:49:50.679Z,17.60
2018-09-06T04:52:25.421Z,17.37
2018-09-06T04:55:00.392Z,16.80
2018-09-06T04:57:35.268Z,17.27
2018-09-06T05:00:09.764Z,18.27
2018-09-06T05:02:44.364Z,18.17
2018-09-06T05:05:19.245Z,18.63
2018-09-06T05:07:53.943Z,16.80
2018-09-06T05:10:28.461Z,17.90
2018-09-06T05:13:02.807Z,20.97
2018-09-06T05:15:37.212Z,17.77
2018-09-06T05:18:11.752Z,17.00
2018-09-06T05:20:46.579Z,17.10
2018-09-06T05:23:21.048Z,16.80
2018-09-06T05:25:55.687Z,17.50
2018-09-06T05:28:30.644Z,18.43
2018-09-06T05:31:05.224Z,17.53
2018-09-06T05:33:39.737Z,16.77
2018-09-06T05:36:14.303Z,16.83
2018-09-06T05:38:49.107Z,18.93
2018-09-06T05:41:23.760Z,17.07
2018-09-06T05:43:58.642Z,18.30
2018-09-06T05:46:33.461Z,18.47
2018-09-06T05:49:08.179Z,19.07
2018-09-06T05:51:42.864Z,17.33
2018-09-06T05:54:17.356Z,19.30
2018-09-06T05:56:52.038Z,19.27
2018-09-06T05:59:26.926Z,18.00
2018-09-06T06:02:01.756Z,18.93
2018-09-06T06:04:36.649Z,17.73
2018-09-06T06:07:11.625Z,18.73
2018-09-06T06:09:46.359Z,18.03
2018-09-06T06:12:20.815Z,20.63
2018-09-06T06:14:55.749Z,19.27
2018-09-06T06:17:30.287Z,20.33
2018-09-06T06:20:05.586Z,20.27
2018-09-06T06:22:40.469Z,19.87
2018-09-06T06:25:14.941Z,19.63
2018-09-06T06:27:50.362Z,20.67
2018-09-06T06:30:25.432Z,19.63
2018-09-06T06:33:00.179Z,21.27
2018-09-06T06:35:34.968Z,21.60
2018-09-06T06:38:09.311Z,21.87
2018-09-06T06:40:43.767Z,21.43
2018-09-06T06:43:18.711Z,20.53
2018-09-06T06:45:53.479Z,21.17
2018-09-06T06:48:28.284Z,21.53
2018-09-06T06:51:02.963Z,20.90
2018-09-06T06:53:37.358Z,20.53
2018-09-06T06:56:12.183Z,21.20
2018-09-06T06:58:47.223Z,20.43
2018-09-06T07:01:22.392Z,21.13
2018-09-06T07:03:57.136Z,21.53
2018-09-06T07:06:32.043Z,18.90
2018-09-06T07:09:08.327Z,19.40
2018-09-06T07:11:42.828Z,19.00
2018-09-06T07:14:17.216Z,22.23
2018-09-06T07:16:52.068Z,23.97
2018-09-06T07:19:27.414Z,21.83
2018-09-06T07:22:02.080Z,22.20
2018-09-06T07:24:36.727Z,24.40
2018-09-06T07:27:11.595Z,23.70
2018-09-06T07:29:46.439Z,26.10
2018-09-06T07:32:22.033Z,29.77
2018-09-06T07:34:57.503Z,28.33
2018-09-06T07:37:32.228Z,26.77
2018-09-06T07:40:06.823Z,28.07
2018-09-06T07:42:41.784Z,27.20
2018-09-06T07:45:16.275Z,27.90
2018-09-06T07:47:50.870Z,26.50
2018-09-06T07:50:25.675Z,25.60
2018-09-06T07:53:00.657Z,24.63
2018-09-06T07:55:35.660Z,24.87
2018-09-06T07:58:10.800Z,24.93
2018-09-06T08:00:45.113Z,24.63
2018-09-06T08:03:20.345Z,22.13
2018-09-06T08:05:55.092Z,21.03
2018-09-06T08:08:29.525Z,19.57
2018-09-06T08:11:04.428Z,18.37
2018-09-06T08:13:39.612Z,17.97
2018-09-06T08:16:14.060Z,17.43
2018-09-06T08:18:49.430Z,16.17
2018-09-06T08:21:24.603Z,17.77
2018-09-06T08:23:59.106Z,15.33
2018-09-06T08:26:34.127Z,14.83
2018-09-06T08:29:08.939Z,15.73
2018-09-06T08:31:43.301Z,15.47
2018-09-06T08:34:18.492Z,13.97
2018-09-06T08:36:53.530Z,14.33
2018-09-06T08:39:28.835Z,14.73
2018-09-06T08:42:03.295Z,13.93
2018-09-06T08:44:38.296Z,14.60
2018-09-06T08:47:12.788Z,13.90
2018-09-06T08:49:47.783Z,14.07
2018-09-06T08:52:22.237Z,15.23
2018-09-06T08:54:57.204Z,13.03
2018-09-06T08:57:31.752Z,13.90
2018-09-06T09:00:06.304Z,14.33
2018-09-06T09:02:40.876Z,12.33
2018-09-06T09:05:15.633Z,12.90
2018-09-06T09:07:50.704Z,12.30
2018-09-06T09:10:25.710Z,12.37
2018-09-06T09:13:00.909Z,12.60
2018-09-06T09:15:35.872Z,13.27
2018-09-06T09:18:10.558Z,12.27
2018-09-06T09:20:45.130Z,13.47
2018-09-06T09:23:19.540Z,12.07
2018-09-06T09:25:54.388Z,12.47
2018-09-06T09:28:28.875Z,11.63
2018-09-06T09:31:03.582Z,12.40
2018-09-06T09:33:38.449Z,12.00
2018-09-06T09:36:14.942Z,11.00
2018-09-06T09:38:50.560Z,11.83
2018-09-06T09:41:25.160Z,12.33
2018-09-06T09:43:59.888Z,11.30
2018-09-06T09:49:09.003Z,11.77
2018-09-06T09:51:43.846Z,11.83
2018-09-06T09:54:18.479Z,11.23
2018-09-06T09:56:52.958Z,10.70
2018-09-06T09:59:27.664Z,11.13
2018-09-06T10:02:07.206Z,11.13
2018-09-06T10:04:47.183Z,11.03
2018-09-06T10:07:27.081Z,11.13
2018-09-06T10:10:02.834Z,14.30
2018-09-06T10:12:37.631Z,11.20
2018-09-06T10:15:12.635Z,11.10
2018-09-06T10:17:47.413Z,11.90
2018-09-06T10:20:22.227Z,11.43
2018-09-06T10:22:57.074Z,10.83
2018-09-06T10:25:31.807Z,10.77
2018-09-06T10:28:06.491Z,10.90
2018-09-06T10:30:41.530Z,10.27
2018-09-06T10:33:16.452Z,11.40
2018-09-06T10:35:51.781Z,11.20
2018-09-06T10:38:26.419Z,10.27
2018-09-06T10:41:00.878Z,11.20
2018-09-06T10:43:35.820Z,10.23
2018-09-06T10:46:10.485Z,10.53
2018-09-06T10:48:45.399Z,10.30
2018-09-06T10:51:19.785Z,9.67
2018-09-06T10:53:54.884Z,9.87
2018-09-06T10:56:29.957Z,9.97
2018-09-06T10:59:04.411Z,10.57
2018-09-06T11:01:39.647Z,10.50
2018-09-06T11:04:14.650Z,10.57
2018-09-06T11:06:49.074Z,9.17
2018-09-06T11:09:23.926Z,9.47
2018-09-06T11:11:58.828Z,9.90
2018-09-06T11:14:33.200Z,10.83
2018-09-06T11:17:08.420Z,9.87
2018-09-06T11:19:42.713Z,9.67
2018-09-06T11:22:17.349Z,9.50
2018-09-06T11:24:52.375Z,9.20
2018-09-06T11:27:27.243Z,9.97
2018-09-06T11:30:01.876Z,8.93
2018-09-06T11:32:36.731Z,8.73
2018-09-06T11:35:11.548Z,9.53
2018-09-06T11:37:46.762Z,9.53
2018-09-06T11:40:21.247Z,9.27
2018-09-06T11:42:56.738Z,9.00
2018-09-06T11:45:31.623Z,10.10
2018-09-06T11:48:05.971Z,9.50
2018-09-06T11:50:41.191Z,9.63
2018-09-06T11:53:15.647Z,9.03
2018-09-06T11:55:50.724Z,10.27
2018-09-06T11:58:25.495Z,9.03
2018-09-06T12:00:59.971Z,10.53
2018-09-06T12:03:35.127Z,9.17
2018-09-06T12:06:10.071Z,9.67
2018-09-06T12:08:45.259Z,8.60
2018-09-06T12:11:19.780Z,8.80
2018-09-06T12:13:54.650Z,8.87
2018-09-06T12:16:29.209Z,8.47
2018-09-06T12:19:04.361Z,8.90
2018-09-06T12:21:39.420Z,9.80
2018-09-06T12:24:14.171Z,8.73
2018-09-06T12:26:48.871Z,9.17
2018-09-06T12:29:23.611Z,8.67
2018-09-06T12:31:58.869Z,7.83
2018-09-06T12:34:34.004Z,9.13
2018-09-06T12:37:12.117Z,8.27
2018-09-06T12:39:46.752Z,7.70
2018-09-06T12:42:21.983Z,8.47
2018-09-06T12:44:56.835Z,8.17
2018-09-06T12:47:32.039Z,7.80
2018-09-06T12:50:06.764Z,7.73
2018-09-06T12:52:41.520Z,7.50
2018-09-06T12:55:16.072Z,7.70
2018-09-06T12:57:51.533Z,8.10
2018-09-06T13:00:26.599Z,7.77
2018-09-06T13:03:01.138Z,8.07
2018-09-06T13:05:35.645Z,8.13
2018-09-06T13:08:10.181Z,15.07
2018-09-06T13:10:45.675Z,8.63
2018-09-06T13:13:20.338Z,8.20
2018-09-06T13:15:54.772Z,8.20
2018-09-06T13:18:29.289Z,8.13
2018-09-06T13:21:03.971Z,8.93
2018-09-06T13:23:38.488Z,8.40
2018-09-06T13:26:13.511Z,8.00
2018-09-06T13:28:47.965Z,8.83
2018-09-06T13:31:22.743Z,7.90
2018-09-06T13:33:57.511Z,7.57
2018-09-06T13:36:32.028Z,9.03
2018-09-06T13:39:09.037Z,8.60
2018-09-06T13:41:43.451Z,8.67
2018-09-06T13:44:18.179Z,8.90
2018-09-06T13:46:53.159Z,8.27
2018-09-06T13:49:27.849Z,8.10
2018-09-06T13:52:02.393Z,10.00
2018-09-06T13:54:37.507Z,9.33
2018-09-06T13:57:11.987Z,9.27
2018-09-06T13:59:46.252Z,8.17
2018-09-06T14:02:20.959Z,7.80
2018-09-06T14:04:55.653Z,8.43
2018-09-06T14:07:30.531Z,8.03
2018-09-06T14:10:05.646Z,7.63
2018-09-06T14:12:40.463Z,8.83
2018-09-06T14:15:15.240Z,7.70
2018-09-06T14:17:49.693Z,8.63
2018-09-06T14:20:24.091Z,8.70
2018-09-06T14:22:58.487Z,7.57
2018-09-06T14:25:33.602Z,8.90
2018-09-06T14:28:08.215Z,9.00
2018-09-06T14:30:42.819Z,8.43
2018-09-06T14:33:17.408Z,8.37
2018-09-06T14:35:51.952Z,9.40
2018-09-06T14:38:26.590Z,8.63
2018-09-06T14:41:01.183Z,8.07
2018-09-06T14:43:35.801Z,9.27
2018-09-06T14:46:10.387Z,8.70
2018-09-06T14:48:44.789Z,9.43
2018-09-06T14:51:19.472Z,8.60
2018-09-06T14:53:54.155Z,8.73
2018-09-06T14:56:29.235Z,8.17
2018-09-06T14:59:03.801Z,8.33
2018-09-06T15:01:38.292Z,9.13
2018-09-06T15:04:12.957Z,10.00
2018-09-06T15:06:47.897Z,8.93
2018-09-06T15:09:22.213Z,8.80
2018-09-06T15:11:57.039Z,8.20
2018-09-06T15:14:31.775Z,8.53
2018-09-06T15:17:06.239Z,8.53
2018-09-06T15:19:40.925Z,9.20
2018-09-06T15:22:15.294Z,7.90
2018-09-06T15:24:49.710Z,8.63
2018-09-06T15:27:24.154Z,8.63
2018-09-06T15:29:58.468Z,8.50
2018-09-06T15:32:33.362Z,8.70
2018-09-06T15:35:07.959Z,8.80
2018-09-06T15:37:42.450Z,9.73
2018-09-06T15:40:16.816Z,12.27
2018-09-06T15:42:51.326Z,8.50
2018-09-06T15:45:25.775Z,10.00
2018-09-06T15:48:00.320Z,8.47
2018-09-06T15:50:36.661Z,8.03
2018-09-06T15:53:11.319Z,8.37
2018-09-06T15:55:46.628Z,8.73
2018-09-06T15:58:21.259Z,7.93
2018-09-06T16:00:55.666Z,8.27
2018-09-06T16:03:30.469Z,8.00
2018-09-06T16:06:05.647Z,8.43
2018-09-06T16:08:40.111Z,9.13
2018-09-06T16:11:14.839Z,7.93
2018-09-06T16:13:49.728Z,7.70
2018-09-06T16:16:24.044Z,9.10
2018-09-06T16:18:58.652Z,8.13
2018-09-06T16:21:33.322Z,8.20
2018-09-06T16:24:07.833Z,7.80
2018-09-06T16:26:44.728Z,8.50
2018-09-06T16:29:19.289Z,9.20
2018-09-06T16:31:53.820Z,9.60
2018-09-06T16:34:29.065Z,8.70
2018-09-06T16:37:03.758Z,8.97
2018-09-06T16:39:38.415Z,9.07
2018-09-06T16:42:13.199Z,8.80
2018-09-06T16:44:47.836Z,8.57
2018-09-06T16:47:22.199Z,8.67
2018-09-06T16:49:56.649Z,8.50
2018-09-06T16:52:31.274Z,8.93
2018-09-06T16:55:08.436Z,8.33
2018-09-06T16:57:43.236Z,8.43
2018-09-06T17:00:17.723Z,9.03
2018-09-06T17:02:52.315Z,8.53
2018-09-06T17:05:27.103Z,10.27
2018-09-06T17:08:01.971Z,8.37
2018-09-06T17:10:36.472Z,8.23
2018-09-06T17:13:11.101Z,12.43
2018-09-06T17:15:45.649Z,8.30
2018-09-06T17:18:20.095Z,8.43
2018-09-06T17:20:54.561Z,8.10
2018-09-06T17:23:29.538Z,8.53
2018-09-06T17:26:04.678Z,7.90
2018-09-06T17:28:39.257Z,8.33
2018-09-06T17:31:13.903Z,8.17
2018-09-06T17:33:48.220Z,8.27
2018-09-06T17:36:23.234Z,8.77
2018-09-06T17:38:57.726Z,8.80
2018-09-06T17:41:32.428Z,8.93
2018-09-06T17:44:07.168Z,9.27
2018-09-06T17:46:41.701Z,9.20
2018-09-06T17:49:16.667Z,8.27
2018-09-06T17:51:51.382Z,8.57
2018-09-06T17:54:25.863Z,8.87
2018-09-06T17:57:00.927Z,9.93
2018-09-06T17:59:35.212Z,8.87
2018-09-06T18:02:10.057Z,9.67
2018-09-06T18:04:45.059Z,8.87
2018-09-06T18:07:19.768Z,10.47
2018-09-06T18:09:54.044Z,10.50
2018-09-06T18:12:28.711Z,10.33
2018-09-06T18:15:03.169Z,10.27
2018-09-06T18:17:37.871Z,9.93
2018-09-06T18:20:12.443Z,10.93
2018-09-06T18:22:47.213Z,10.70
2018-09-06T18:25:21.658Z,10.33
2018-09-06T18:27:56.992Z,10.93
2018-09-06T18:30:31.616Z,10.40
2018-09-06T18:33:06.088Z,10.53
2018-09-06T18:35:40.913Z,10.23
2018-09-06T18:38:15.708Z,12.23
2018-09-06T18:40:50.701Z,10.20
2018-09-06T18:43:25.019Z,11.40
2018-09-06T18:45:59.299Z,10.53
2018-09-06T18:48:34.372Z,11.07
2018-09-06T18:51:09.154Z,10.87
2018-09-06T18:53:44.234Z,10.17
2018-09-06T18:56:18.796Z,12.57
2018-09-06T18:58:53.445Z,11.40
2018-09-06T19:01:27.972Z,10.90
2018-09-06T19:04:02.472Z,11.93
2018-09-06T19:06:37.663Z,12.20
2018-09-06T19:09:13.299Z,12.23
2018-09-06T19:11:47.915Z,12.13
2018-09-06T19:14:22.785Z,12.10
2018-09-06T19:16:57.344Z,12.23
2018-09-06T19:19:31.796Z,12.17
2018-09-06T19:22:06.431Z,12.50
2018-09-06T19:24:44.819Z,12.27
2018-09-06T19:27:19.319Z,11.13
2018-09-06T19:29:53.876Z,11.00
2018-09-06T19:32:28.731Z,14.67
2018-09-06T19:35:03.536Z,10.90
2018-09-06T19:37:37.843Z,11.00
2018-09-06T19:40:12.640Z,9.93
2018-09-06T19:42:47.391Z,10.03
2018-09-06T19:45:22.113Z,10.83
2018-09-06T19:47:56.757Z,9.90
2018-09-06T19:50:31.279Z,9.53
2018-09-06T19:53:05.976Z,10.70
2018-09-06T19:55:40.311Z,11.23
2018-09-06T19:58:15.275Z,9.27
2018-09-06T20:00:50.267Z,9.57
2018-09-06T20:03:24.799Z,10.13
2018-09-06T20:05:59.396Z,9.60
2018-09-06T20:08:33.848Z,9.53
2018-09-06T20:11:08.343Z,9.73
2018-09-06T20:13:42.991Z,9.00
2018-09-06T20:16:19.483Z,9.70
2018-09-06T20:18:54.152Z,11.70
2018-09-06T20:24:29.724Z,10.00
2018-09-06T20:27:05.135Z,10.07
2018-09-06T20:29:39.846Z,10.20
2018-09-06T20:32:14.807Z,9.17
2018-09-06T20:34:49.935Z,11.23
2018-09-06T20:37:24.843Z,10.10
2018-09-06T20:40:02.207Z,8.53
2018-09-06T20:42:40.820Z,9.27
2018-09-06T20:45:15.517Z,7.80
2018-09-06T20:47:50.276Z,8.77
2018-09-06T20:50:25.224Z,10.37
2018-09-06T20:53:00.148Z,10.40
2018-09-06T20:55:35.080Z,8.33
2018-09-06T20:58:09.971Z,8.53
2018-09-06T21:00:44.476Z,11.17
2018-09-06T21:03:20.772Z,9.70
2018-09-06T21:05:56.076Z,8.10
2018-09-06T21:08:31.373Z,7.67
2018-09-06T21:11:07.351Z,8.03
2018-09-06T21:13:42.064Z,5.57
2018-09-06T21:16:16.793Z,5.67
2018-09-06T21:18:51.466Z,5.37
2018-09-06T21:21:25.957Z,6.10
2018-09-06T21:24:00.835Z,5.43
2018-09-06T21:26:35.747Z,7.30
2018-09-06T21:29:10.431Z,4.80
2018-09-06T21:31:44.838Z,6.63
2018-09-06T21:34:19.299Z,4.40
2018-09-06T21:36:53.912Z,4.87
2018-09-06T21:39:28.380Z,5.03
2018-09-06T21:42:03.502Z,5.30
2018-09-06T21:44:38.036Z,4.33
2018-09-06T21:47:12.500Z,4.80
2018-09-06T21:49:46.815Z,4.43
2018-09-06T21:52:21.227Z,5.60
2018-09-06T21:54:56.061Z,4.77
2018-09-06T21:57:30.708Z,5.00
2018-09-06T22:00:05.693Z,5.63
2018-09-06T22:03:44.488Z,5.10
2018-09-06T22:06:19.244Z,5.63
2018-09-06T22:08:53.623Z,5.20
2018-09-06T22:11:28.359Z,4.57
2018-09-06T22:14:03.209Z,5.37
2018-09-06T22:16:37.862Z,4.70
2018-09-06T22:19:12.563Z,5.13
2018-09-06T22:21:47.168Z,6.40
2018-09-06T22:24:22.088Z,5.57
2018-09-06T22:26:56.428Z,6.43
2018-09-06T22:29:31.469Z,5.03
2018-09-06T22:32:06.070Z,5.40
2018-09-06T22:34:40.555Z,5.13
2018-09-06T22:37:14.894Z,5.60
2018-09-06T22:39:49.672Z,5.40
2018-09-06T22:42:23.952Z,6.77
2018-09-06T22:44:58.761Z,6.10
2018-09-06T22:47:33.764Z,4.93
2018-09-06T22:50:08.683Z,5.60
2018-09-06T22:52:43.420Z,5.23
2018-09-06T22:55:18.559Z,5.73
2018-09-06T22:57:52.987Z,5.30
2018-09-06T23:00:31.252Z,6.17
2018-09-06T23:03:11.112Z,5.70
2018-09-06T23:05:45.483Z,8.03
2018-09-06T23:08:19.879Z,6.03
2018-09-06T23:10:54.442Z,6.80
2018-09-06T23:13:29.017Z,5.63
2018-09-06T23:16:03.875Z,6.23
2018-09-06T23:18:38.183Z,5.77
2018-09-06T23:21:13.089Z,5.80
2018-09-06T23:23:47.873Z,8.83
2018-09-06T23:26:22.444Z,7.27
2018-09-06T23:28:57.307Z,8.10
2018-09-06T23:31:31.952Z,7.17
2018-09-06T23:34:06.627Z,8.10
2018-09-06T23:36:41.324Z,7.70
2018-09-06T23:39:15.717Z,6.77
2018-09-06T23:41:50.604Z,6.80
2018-09-06T23:44:25.376Z,6.47
2018-09-06T23:47:00.755Z,6.63
2018-09-06T23:49:35.195Z,6.23
2018-09-06T23:52:12.148Z,5.83
2018-09-06T23:54:47.223Z,5.50
2018-09-06T23:57:22.083Z,5.23
2018-09-06T23:59:56.996Z,5.77
