createdAt,value
2022-12-20T00:28:40.775Z,4.30
2022-12-20T00:47:08.176Z,4.30
2022-12-20T00:50:18.016Z,4.30
2022-12-20T01:01:45.412Z,4.50
2022-12-20T01:04:13.899Z,4.60
2022-12-20T01:06:43.917Z,4.70
2022-12-20T01:09:12.773Z,4.70
2022-12-20T01:11:41.070Z,4.70
2022-12-20T01:14:12.560Z,4.60
2022-12-20T01:16:43.598Z,4.50
2022-12-20T01:19:14.676Z,4.70
2022-12-20T01:21:45.301Z,4.70
2022-12-20T01:24:13.985Z,4.60
2022-12-20T01:26:43.015Z,4.70
2022-12-20T01:29:11.460Z,4.70
2022-12-20T01:31:39.861Z,4.70
2022-12-20T01:34:08.552Z,4.70
2022-12-20T01:36:39.455Z,4.80
2022-12-20T01:39:10.368Z,4.80
2022-12-20T01:41:39.590Z,4.80
2022-12-20T01:44:23.603Z,4.70
2022-12-20T01:46:53.209Z,4.70
2022-12-20T01:49:23.774Z,4.60
2022-12-20T01:51:56.938Z,4.70
2022-12-20T01:54:30.853Z,4.80
2022-12-20T01:57:01.998Z,4.70
2022-12-20T01:59:32.471Z,4.70
2022-12-20T02:02:06.158Z,4.80
2022-12-20T02:04:34.536Z,4.90
2022-12-20T02:07:05.840Z,4.80
2022-12-20T02:09:36.992Z,4.90
2022-12-20T02:12:12.679Z,4.90
2022-12-20T02:15:00.979Z,4.90
2022-12-20T02:17:40.013Z,4.90
2022-12-20T02:20:33.723Z,4.80
2022-12-20T02:23:25.475Z,4.90
2022-12-20T02:26:07.436Z,4.80
2022-12-20T02:28:53.903Z,4.80
2022-12-20T02:31:28.874Z,4.80
2022-12-20T02:33:58.874Z,4.80
2022-12-20T02:36:27.285Z,4.70
2022-12-20T02:38:55.925Z,4.70
2022-12-20T02:41:30.389Z,4.50
2022-12-20T02:44:21.208Z,4.50
2022-12-20T02:46:51.913Z,4.50
2022-12-20T02:49:23.839Z,4.40
2022-12-20T02:51:55.604Z,4.30
2022-12-20T02:54:24.614Z,4.30
2022-12-20T02:56:59.038Z,4.20
2022-12-20T02:59:31.554Z,4.00
2022-12-20T03:02:01.773Z,4.10
2022-12-20T03:04:33.424Z,4.20
2022-12-20T03:07:03.603Z,4.30
2022-12-20T03:09:34.350Z,4.40
2022-12-20T03:12:02.644Z,4.40
2022-12-20T03:14:34.101Z,4.40
2022-12-20T03:17:07.004Z,4.50
2022-12-20T03:19:35.559Z,4.60
2022-12-20T03:22:03.928Z,4.70
2022-12-20T03:24:33.548Z,4.70
2022-12-20T03:27:03.342Z,4.70
2022-12-20T03:29:31.706Z,4.80
2022-12-20T03:32:00.105Z,4.70
2022-12-20T03:34:30.128Z,4.70
2022-12-20T03:36:58.510Z,4.70
2022-12-20T03:39:26.747Z,4.80
2022-12-20T03:41:56.892Z,4.80
2022-12-20T03:44:26.516Z,4.80
2022-12-20T03:46:55.655Z,4.80
2022-12-20T03:49:23.931Z,4.80
2022-12-20T03:51:54.779Z,4.90
2022-12-20T03:54:24.273Z,4.90
2022-12-20T03:57:27.789Z,4.90
2022-12-20T03:59:58.105Z,5.00
2022-12-20T04:02:26.589Z,5.00
2022-12-20T04:04:56.115Z,4.90
2022-12-20T04:07:26.112Z,4.80
2022-12-20T04:09:54.404Z,4.70
2022-12-20T04:12:22.718Z,4.70
2022-12-20T04:14:50.955Z,4.60
2022-12-20T04:17:19.278Z,4.60
2022-12-20T04:19:49.423Z,4.70
2022-12-20T04:22:19.308Z,4.70
2022-12-20T04:24:55.869Z,4.70
2022-12-20T04:27:26.484Z,4.70
2022-12-20T04:29:56.868Z,4.80
2022-12-20T04:32:25.487Z,4.80
2022-12-20T04:34:53.882Z,5.00
2022-12-20T04:37:22.551Z,5.00
2022-12-20T04:39:56.454Z,5.00
2022-12-20T04:42:28.026Z,5.00
2022-12-20T04:44:57.484Z,5.00
2022-12-20T04:47:29.260Z,5.00
2022-12-20T04:49:58.684Z,5.00
2022-12-20T04:52:47.847Z,5.10
2022-12-20T04:55:18.727Z,5.20
2022-12-20T04:57:47.154Z,5.10
2022-12-20T05:00:17.284Z,5.00
2022-12-20T05:02:51.544Z,5.00
2022-12-20T05:05:22.288Z,5.00
2022-12-20T05:07:54.716Z,5.00
2022-12-20T05:10:25.047Z,4.90
2022-12-20T05:12:55.255Z,4.90
2022-12-20T05:15:33.873Z,5.00
2022-12-20T05:18:02.506Z,5.10
2022-12-20T05:20:40.535Z,5.00
2022-12-20T05:23:27.999Z,4.90
2022-12-20T05:26:18.635Z,4.90
2022-12-20T05:28:47.793Z,4.90
2022-12-20T05:31:16.270Z,5.00
2022-12-20T05:33:45.679Z,5.00
2022-12-20T05:36:14.533Z,5.00
2022-12-20T05:38:42.965Z,5.10
2022-12-20T05:41:18.091Z,5.10
2022-12-20T05:43:50.108Z,5.10
2022-12-20T05:46:19.061Z,5.00
2022-12-20T05:49:02.422Z,5.00
2022-12-20T05:51:31.219Z,5.00
2022-12-20T05:54:03.741Z,5.10
2022-12-20T05:56:44.601Z,5.00
2022-12-20T05:59:13.590Z,5.10
2022-12-20T06:01:42.771Z,5.00
2022-12-20T06:04:11.174Z,5.00
2022-12-20T06:06:39.446Z,5.10
2022-12-20T06:09:10.997Z,5.30
2022-12-20T06:11:44.555Z,5.30
2022-12-20T06:14:16.299Z,5.30
2022-12-20T06:16:48.266Z,5.30
2022-12-20T06:19:21.721Z,5.30
2022-12-20T06:21:53.293Z,5.30
2022-12-20T06:24:28.871Z,5.30
2022-12-20T06:26:58.579Z,5.20
2022-12-20T06:29:28.120Z,5.30
2022-12-20T06:32:05.360Z,5.30
2022-12-20T06:34:34.070Z,5.20
2022-12-20T06:37:03.899Z,5.30
2022-12-20T06:39:35.220Z,5.40
2022-12-20T06:42:06.922Z,5.50
2022-12-20T06:44:36.856Z,5.50
2022-12-20T06:47:05.212Z,5.50
2022-12-20T06:49:33.652Z,5.40
2022-12-20T06:52:04.212Z,5.40
2022-12-20T06:54:44.706Z,5.50
2022-12-20T06:57:16.131Z,5.50
2022-12-20T06:59:47.871Z,5.40
2022-12-20T07:02:16.708Z,5.40
2022-12-20T07:04:45.186Z,5.40
2022-12-20T07:07:13.840Z,5.40
2022-12-20T07:09:42.803Z,5.40
2022-12-20T07:12:12.030Z,5.40
2022-12-20T07:14:41.619Z,5.40
2022-12-20T07:17:10.485Z,5.40
2022-12-20T07:19:39.093Z,5.50
2022-12-20T07:22:07.804Z,5.50
2022-12-20T07:27:05.396Z,5.40
2022-12-20T07:29:33.572Z,5.40
2022-12-20T07:32:03.571Z,5.30
2022-12-20T07:34:32.027Z,5.30
2022-12-20T07:37:00.792Z,5.40
2022-12-20T07:39:29.178Z,5.40
2022-12-20T07:41:58.004Z,5.50
2022-12-20T07:44:26.452Z,5.50
2022-12-20T07:46:54.944Z,5.50
2022-12-20T07:49:24.624Z,5.60
2022-12-20T07:51:56.582Z,5.60
2022-12-20T07:54:29.132Z,5.60
2022-12-20T07:57:00.579Z,5.60
2022-12-20T07:59:35.010Z,5.60
2022-12-20T08:02:05.098Z,5.70
2022-12-20T08:04:35.642Z,5.70
2022-12-20T08:07:04.373Z,5.70
2022-12-20T08:09:38.203Z,5.80
2022-12-20T08:12:08.519Z,5.80
2022-12-20T08:14:37.366Z,5.80
2022-12-20T08:17:05.778Z,5.70
2022-12-20T08:19:35.597Z,5.70
2022-12-20T08:22:03.932Z,5.60
2022-12-20T08:24:32.212Z,5.60
2022-12-20T08:27:00.532Z,5.50
2022-12-20T08:29:29.090Z,5.60
2022-12-20T08:31:57.407Z,5.60
2022-12-20T08:34:25.612Z,5.70
2022-12-20T08:36:55.188Z,6.00
2022-12-20T08:39:23.564Z,6.10
2022-12-20T08:41:51.739Z,6.10
2022-12-20T08:44:20.263Z,6.20
2022-12-20T08:46:48.494Z,6.20
2022-12-20T08:49:16.801Z,6.30
2022-12-20T08:51:45.311Z,6.30
2022-12-20T08:54:14.971Z,6.30
2022-12-20T08:56:43.113Z,6.30
2022-12-20T08:59:14.267Z,6.40
2022-12-20T09:01:42.564Z,6.40
2022-12-20T09:04:12.119Z,6.50
2022-12-20T09:06:40.600Z,6.60
2022-12-20T09:09:08.892Z,6.70
2022-12-20T09:11:38.594Z,6.70
2022-12-20T09:14:08.124Z,6.70
2022-12-20T09:16:36.441Z,6.80
2022-12-20T09:19:06.470Z,6.70
2022-12-20T09:21:35.528Z,6.70
2022-12-20T09:24:03.926Z,6.70
2022-12-20T09:26:32.426Z,6.70
2022-12-20T09:29:02.352Z,6.60
2022-12-20T09:31:30.729Z,6.50
2022-12-20T09:34:01.106Z,6.50
2022-12-20T09:36:30.886Z,6.60
2022-12-20T09:38:59.450Z,6.70
2022-12-20T09:41:38.557Z,6.70
2022-12-20T09:44:15.255Z,6.70
2022-12-20T09:46:45.153Z,6.80
2022-12-20T09:49:18.327Z,6.80
2022-12-20T09:52:08.734Z,6.80
2022-12-20T09:54:43.615Z,6.80
2022-12-20T09:57:22.136Z,6.80
2022-12-20T09:59:51.749Z,6.90
2022-12-20T10:02:55.631Z,7.10
2022-12-20T10:05:16.602Z,7.20
2022-12-20T10:07:54.465Z,7.30
2022-12-20T10:10:45.779Z,7.50
2022-12-20T10:13:27.205Z,7.70
2022-12-20T10:16:01.845Z,7.60
2022-12-20T10:18:43.256Z,7.50
2022-12-20T10:21:20.750Z,7.60
2022-12-20T10:23:59.840Z,7.70
2022-12-20T10:26:28.496Z,7.60
2022-12-20T10:28:56.838Z,7.60
2022-12-20T10:31:26.533Z,7.50
2022-12-20T10:33:55.711Z,7.70
2022-12-20T10:36:26.915Z,7.80
2022-12-20T10:38:56.986Z,7.80
2022-12-20T10:41:27.716Z,7.80
2022-12-20T10:44:00.967Z,7.80
2022-12-20T10:46:42.354Z,7.80
2022-12-20T10:49:34.184Z,7.80
2022-12-20T10:52:05.446Z,7.70
2022-12-20T10:54:37.159Z,7.70
2022-12-20T10:57:18.175Z,7.70
2022-12-20T10:59:50.895Z,7.70
2022-12-20T11:02:31.934Z,7.70
2022-12-20T11:05:22.023Z,7.80
2022-12-20T11:10:46.632Z,7.90
2022-12-20T11:13:23.482Z,8.00
2022-12-20T11:15:55.433Z,8.00
2022-12-20T11:18:38.617Z,8.00
2022-12-20T11:21:27.629Z,8.10
2022-12-20T11:24:03.677Z,8.10
2022-12-20T11:26:43.074Z,8.20
2022-12-20T11:29:26.988Z,8.20
2022-12-20T11:32:04.575Z,8.20
2022-12-20T11:34:42.211Z,8.40
2022-12-20T11:37:19.358Z,8.50
2022-12-20T11:40:11.985Z,8.50
2022-12-20T11:42:53.639Z,8.30
2022-12-20T11:45:29.332Z,8.30
2022-12-20T11:48:27.708Z,8.30
2022-12-20T11:51:06.140Z,8.40
2022-12-20T11:53:41.948Z,8.40
2022-12-20T11:56:15.480Z,8.40
2022-12-20T11:58:52.884Z,8.30
2022-12-20T12:01:25.726Z,8.40
2022-12-20T12:04:06.144Z,8.30
2022-12-20T12:06:39.969Z,8.50
2022-12-20T12:09:16.697Z,8.50
2022-12-20T12:12:08.475Z,8.50
2022-12-20T12:14:50.014Z,8.60
2022-12-20T12:17:25.966Z,8.70
2022-12-20T12:19:58.106Z,8.70
2022-12-20T12:22:33.250Z,8.80
2022-12-20T12:25:05.642Z,8.90
2022-12-20T12:27:43.554Z,8.80
2022-12-20T12:30:15.029Z,8.80
2022-12-20T12:32:46.555Z,8.80
2022-12-20T12:35:47.021Z,8.80
2022-12-20T12:38:37.715Z,8.80
2022-12-20T12:41:41.873Z,8.80
2022-12-20T12:44:35.040Z,8.80
2022-12-20T13:30:33.555Z,9.00
2022-12-20T13:34:33.799Z,9.00
2022-12-20T13:37:55.121Z,9.00
2022-12-20T13:40:34.099Z,9.00
2022-12-20T13:43:09.744Z,8.90
2022-12-20T13:45:47.469Z,8.80
2022-12-20T15:19:23.992Z,8.50
2022-12-20T15:22:05.101Z,8.50
2022-12-20T15:25:25.216Z,8.50
2022-12-20T15:43:06.273Z,8.30
2022-12-20T19:15:04.423Z,7.50
2022-12-20T19:18:29.180Z,7.50
2022-12-20T19:21:57.149Z,7.50
2022-12-20T19:24:48.001Z,7.60
2022-12-20T19:27:33.170Z,7.70
2022-12-20T19:30:19.063Z,7.70
2022-12-20T19:33:39.748Z,7.50
2022-12-20T19:37:14.856Z,7.50
2022-12-20T19:40:48.532Z,7.60
2022-12-20T19:44:00.567Z,7.70
2022-12-20T19:47:27.881Z,7.80
2022-12-20T19:50:14.217Z,7.70
2022-12-20T19:53:55.138Z,7.70
2022-12-20T19:56:53.815Z,7.90
2022-12-20T19:59:37.603Z,7.90
2022-12-20T20:02:15.353Z,8.00
2022-12-20T20:05:18.253Z,8.00
2022-12-20T20:08:16.445Z,7.80
2022-12-20T20:11:18.075Z,7.90
2022-12-20T20:14:03.468Z,7.90
2022-12-20T20:17:03.195Z,7.90
2022-12-20T20:26:08.373Z,8.10
2022-12-20T20:28:54.416Z,8.00
2022-12-20T20:38:39.868Z,8.10
2022-12-20T20:42:23.197Z,8.00
2022-12-20T20:45:52.586Z,8.10
2022-12-20T20:48:58.240Z,8.00
2022-12-20T20:54:48.689Z,8.00
2022-12-20T21:00:57.084Z,7.90
2022-12-20T21:04:08.244Z,7.90
2022-12-20T21:07:08.139Z,7.90
2022-12-20T21:09:56.390Z,8.10
2022-12-20T21:12:39.486Z,8.00
2022-12-20T21:18:15.950Z,8.00
2022-12-20T21:21:00.662Z,8.00
2022-12-20T21:23:58.698Z,8.10
2022-12-20T21:27:08.540Z,8.00
2022-12-20T21:29:54.441Z,8.00
2022-12-20T21:32:42.794Z,7.90
2022-12-20T21:35:29.093Z,8.00
2022-12-20T21:38:27.085Z,8.00
2022-12-20T21:41:23.407Z,8.20
2022-12-20T21:44:34.532Z,8.20
2022-12-20T21:47:21.601Z,8.30
2022-12-20T21:49:55.643Z,8.20
2022-12-20T21:52:51.179Z,8.10
2022-12-20T21:55:35.678Z,8.10
2022-12-20T21:58:40.276Z,8.00
2022-12-20T22:04:06.288Z,8.10
2022-12-20T22:06:59.622Z,8.00
2022-12-20T22:10:00.164Z,8.10
2022-12-20T22:12:31.359Z,8.10
2022-12-20T22:15:32.434Z,8.30
2022-12-20T22:18:34.308Z,8.30
2022-12-20T22:21:37.815Z,8.20
2022-12-20T22:24:29.979Z,8.20
2022-12-20T22:27:21.085Z,8.30
2022-12-20T22:30:25.370Z,8.30
2022-12-20T22:33:30.211Z,8.10
2022-12-20T22:36:31.725Z,8.30
2022-12-20T22:39:22.421Z,8.20
2022-12-20T22:45:12.892Z,8.30
2022-12-20T22:48:31.944Z,8.30
2022-12-20T22:51:38.716Z,8.30
2022-12-20T22:54:35.430Z,8.30
2022-12-20T22:57:45.849Z,8.30
2022-12-20T23:00:47.369Z,8.50
2022-12-20T23:04:02.905Z,8.50
2022-12-20T23:07:24.382Z,8.30
2022-12-20T23:10:58.452Z,8.50
2022-12-20T23:17:23.781Z,8.30
2022-12-20T23:20:34.895Z,8.20
2022-12-20T23:23:37.114Z,8.40
2022-12-20T23:27:02.721Z,8.40
2022-12-20T23:36:41.386Z,8.50
2022-12-20T23:39:35.657Z,8.50
2022-12-20T23:45:51.669Z,8.50
2022-12-20T23:48:30.318Z,8.40
2022-12-20T23:51:42.609Z,8.20
2022-12-20T23:54:40.108Z,8.20
2022-12-20T23:57:54.367Z,8.10
