createdAt,value
2023-05-22T00:06:48.394Z,0.00
2023-05-22T00:21:48.763Z,0.00
2023-05-22T00:36:48.903Z,0.00
2023-05-22T00:51:49.084Z,0.00
2023-05-22T01:06:49.290Z,0.00
2023-05-22T01:21:49.343Z,0.00
2023-05-22T01:36:49.818Z,0.00
2023-05-22T01:51:49.772Z,0.00
2023-05-22T02:06:49.920Z,0.00
2023-05-22T02:21:50.071Z,0.00
2023-05-22T02:36:50.312Z,8.00
2023-05-22T02:51:50.539Z,52.00
2023-05-22T03:06:50.712Z,180.00
2023-05-22T03:21:51.008Z,468.00
2023-05-22T03:36:51.187Z,976.00
2023-05-22T03:51:51.544Z,1488.00
2023-05-22T04:06:51.577Z,2100.00
2023-05-22T04:21:51.738Z,2716.00
2023-05-22T04:36:51.862Z,3424.00
2023-05-22T04:51:52.108Z,3920.00
2023-05-22T05:06:52.024Z,4700.00
2023-05-22T05:21:52.558Z,6532.00
2023-05-22T05:36:52.884Z,7592.00
2023-05-22T05:51:54.113Z,8148.00
2023-05-22T06:06:55.574Z,8536.00
2023-05-22T06:21:55.983Z,8628.00
2023-05-22T06:36:56.226Z,8752.00
2023-05-22T06:51:56.397Z,8860.00
2023-05-22T07:06:56.506Z,9264.00
2023-05-22T07:21:56.848Z,10900.00
2023-05-22T07:36:57.114Z,10072.00
2023-05-22T07:51:58.433Z,12092.00
2023-05-22T08:06:58.564Z,10928.00
2023-05-22T08:21:59.864Z,12464.00
2023-05-22T08:36:59.628Z,13564.00
2023-05-22T08:51:59.824Z,15968.00
2023-05-22T09:07:00.110Z,16288.00
2023-05-22T09:22:01.889Z,16992.00
2023-05-22T09:37:02.747Z,17056.00
2023-05-22T09:52:03.916Z,16608.00
2023-05-22T10:07:04.288Z,18400.00
2023-05-22T10:22:04.969Z,18528.00
2023-05-22T10:37:16.470Z,18688.00
2023-05-22T10:52:12.193Z,19776.00
2023-05-22T11:07:12.316Z,42240.00
2023-05-22T11:22:12.628Z,42240.00
2023-05-22T11:37:13.061Z,45056.00
2023-05-22T11:52:14.678Z,54304.00
2023-05-22T12:07:14.762Z,52512.00
2023-05-22T12:22:15.202Z,63904.00
2023-05-22T12:37:15.850Z,67136.00
2023-05-22T12:52:16.355Z,63648.00
2023-05-22T13:07:16.375Z,56256.00
2023-05-22T13:22:16.967Z,57376.00
2023-05-22T13:37:18.289Z,60160.00
2023-05-22T13:52:19.770Z,61568.00
2023-05-22T14:07:20.033Z,60992.00
2023-05-22T14:22:20.366Z,33984.00
2023-05-22T14:37:20.535Z,59904.00
2023-05-22T14:52:20.808Z,56640.00
2023-05-22T15:07:24.334Z,52608.00
2023-05-22T15:22:26.307Z,42976.00
2023-05-22T15:37:26.496Z,34304.00
2023-05-22T15:52:27.043Z,20128.00
2023-05-22T16:07:28.305Z,22304.00
2023-05-22T16:22:44.162Z,19616.00
2023-05-22T16:37:43.764Z,9004.00
2023-05-22T16:52:48.456Z,6528.00
2023-05-22T17:07:48.178Z,5996.00
2023-05-22T17:22:48.733Z,4220.00
2023-05-22T17:37:48.900Z,3360.00
2023-05-22T17:52:50.377Z,2768.00
2023-05-22T18:07:51.701Z,2076.00
2023-05-22T18:22:51.926Z,1376.00
2023-05-22T18:37:52.429Z,780.00
2023-05-22T18:52:53.177Z,360.00
2023-05-22T19:07:53.707Z,116.00
2023-05-22T19:22:54.894Z,28.00
2023-05-22T19:37:55.525Z,4.00
2023-05-22T19:52:57.207Z,0.00
2023-05-22T20:07:58.183Z,0.00
2023-05-22T20:22:58.476Z,0.00
2023-05-22T20:37:58.551Z,0.00
2023-05-22T20:53:00.001Z,0.00
2023-05-22T21:08:01.245Z,0.00
2023-05-22T21:23:02.620Z,0.00
2023-05-22T21:38:03.488Z,0.00
2023-05-22T21:53:04.784Z,0.00
2023-05-22T22:08:04.861Z,0.00
2023-05-22T22:23:04.907Z,0.00
2023-05-22T22:38:05.214Z,0.00
2023-05-22T22:53:05.964Z,0.00
2023-05-22T23:08:07.033Z,0.00
2023-05-22T23:23:07.061Z,0.00
2023-05-22T23:38:07.128Z,0.00
2023-05-22T23:53:07.487Z,0.00
