createdAt,value
2019-05-13T00:00:36.408Z,102459.92
2019-05-13T00:03:08.296Z,102464.45
2019-05-13T00:05:44.234Z,102460.34
2019-05-13T00:08:15.379Z,102461.05
2019-05-13T00:10:47.289Z,102463.59
2019-05-13T00:13:18.545Z,102461.32
2019-05-13T00:15:50.475Z,102458.99
2019-05-13T00:18:23.559Z,102459.39
2019-05-13T00:20:55.574Z,102461.17
2019-05-13T00:23:27.500Z,102463.56
2019-05-13T00:25:59.468Z,102468.28
2019-05-13T00:28:33.986Z,102471.91
2019-05-13T00:31:06.125Z,102471.78
2019-05-13T00:33:38.067Z,102469.53
2019-05-13T00:36:10.002Z,102473.23
2019-05-13T00:38:43.948Z,102471.05
2019-05-13T00:41:15.505Z,102472.70
2019-05-13T00:43:47.380Z,102472.52
2019-05-13T00:46:19.251Z,102479.47
2019-05-13T00:48:51.091Z,102473.94
2019-05-13T00:51:24.378Z,102479.16
2019-05-13T00:53:56.336Z,102477.30
2019-05-13T00:56:28.170Z,102476.33
2019-05-13T00:59:00.221Z,102479.94
2019-05-13T01:01:33.560Z,102479.94
2019-05-13T01:04:05.474Z,102478.30
2019-05-13T01:06:37.371Z,102476.77
2019-05-13T01:09:09.690Z,102478.91
2019-05-13T01:11:40.884Z,102484.10
2019-05-13T01:14:14.328Z,102482.43
2019-05-13T01:16:45.703Z,102484.31
2019-05-13T01:19:16.778Z,102485.85
2019-05-13T01:21:48.640Z,102487.48
2019-05-13T01:24:19.851Z,102486.33
2019-05-13T01:26:54.002Z,102493.11
2019-05-13T01:29:25.326Z,102488.46
2019-05-13T01:31:57.120Z,102489.77
2019-05-13T01:34:29.052Z,102488.97
2019-05-13T01:37:01.061Z,102496.36
2019-05-13T01:39:34.926Z,102492.20
2019-05-13T01:42:06.386Z,102490.64
2019-05-13T01:44:38.169Z,102499.78
2019-05-13T01:47:10.041Z,102494.43
2019-05-13T01:49:43.898Z,102493.75
2019-05-13T01:52:15.427Z,102496.33
2019-05-13T01:54:48.247Z,102496.20
2019-05-13T01:57:20.169Z,102503.26
2019-05-13T01:59:53.786Z,102497.73
2019-05-13T02:02:25.806Z,102506.44
2019-05-13T02:04:57.658Z,102508.06
2019-05-13T02:07:29.444Z,102513.91
2019-05-13T02:10:04.196Z,102511.60
2019-05-13T02:12:35.632Z,102517.34
2019-05-13T02:15:07.295Z,102522.13
2019-05-13T02:17:39.068Z,102517.44
2019-05-13T02:20:10.526Z,102520.16
2019-05-13T02:22:44.526Z,102523.55
2019-05-13T02:25:15.811Z,102525.99
2019-05-13T02:27:47.663Z,102532.55
2019-05-13T02:30:18.869Z,102529.12
2019-05-13T02:32:52.935Z,102537.41
2019-05-13T02:35:23.493Z,102534.84
2019-05-13T02:38:12.532Z,102533.27
2019-05-13T02:40:29.073Z,102532.09
2019-05-13T02:43:02.891Z,102530.48
2019-05-13T02:45:34.176Z,102538.52
2019-05-13T02:48:05.947Z,102533.16
2019-05-13T02:50:37.756Z,102539.29
2019-05-13T02:53:13.369Z,102534.81
2019-05-13T02:55:43.811Z,102548.87
2019-05-13T02:58:15.711Z,102542.70
2019-05-13T03:00:47.641Z,102545.54
2019-05-13T03:03:22.696Z,102547.06
2019-05-13T03:05:53.643Z,102549.69
2019-05-13T03:08:39.128Z,102551.82
2019-05-13T03:10:59.203Z,102548.14
2019-05-13T03:13:32.643Z,102553.75
2019-05-13T03:16:13.819Z,102554.96
2019-05-13T03:18:45.772Z,102555.01
2019-05-13T03:21:17.648Z,102555.01
2019-05-13T03:23:52.292Z,102555.11
2019-05-13T03:26:23.480Z,102553.86
2019-05-13T03:28:55.670Z,102555.25
2019-05-13T03:31:27.516Z,102553.36
2019-05-13T03:33:59.368Z,102557.70
2019-05-13T03:36:36.397Z,102557.88
2019-05-13T03:39:12.468Z,102561.59
2019-05-13T03:41:43.598Z,102562.86
2019-05-13T03:44:16.266Z,102565.59
2019-05-13T03:46:52.881Z,102569.34
2019-05-13T03:49:32.271Z,102571.08
2019-05-13T03:52:03.538Z,102577.47
2019-05-13T03:54:35.410Z,102573.69
2019-05-13T03:57:07.377Z,102575.41
2019-05-13T03:59:43.329Z,102580.38
2019-05-13T04:02:14.516Z,102580.74
2019-05-13T04:04:46.375Z,102586.89
2019-05-13T04:07:18.193Z,102586.05
2019-05-13T04:09:52.445Z,102587.53
2019-05-13T04:12:28.121Z,102579.70
2019-05-13T04:14:57.348Z,102585.84
2019-05-13T04:17:31.978Z,102595.39
2019-05-13T04:20:03.267Z,102594.31
2019-05-13T04:22:35.313Z,102591.60
2019-05-13T04:25:06.973Z,102596.55
2019-05-13T04:27:38.778Z,102596.66
2019-05-13T04:30:13.393Z,102598.87
2019-05-13T04:32:45.531Z,102598.30
2019-05-13T04:35:17.431Z,102600.91
2019-05-13T04:37:52.224Z,102596.55
2019-05-13T04:40:23.708Z,102598.27
2019-05-13T04:42:55.678Z,102599.24
2019-05-13T04:45:27.519Z,102600.25
2019-05-13T04:48:03.311Z,102604.27
2019-05-13T04:50:34.563Z,102608.75
2019-05-13T04:53:06.374Z,102600.41
2019-05-13T04:55:37.491Z,102602.15
2019-05-13T04:58:12.673Z,102601.62
2019-05-13T05:01:51.738Z,102607.28
2019-05-13T05:04:39.345Z,102609.71
2019-05-13T05:07:52.967Z,102615.03
2019-05-13T05:11:22.193Z,102613.66
2019-05-13T05:14:14.566Z,102621.73
2019-05-13T05:17:52.343Z,102613.53
2019-05-13T05:21:02.757Z,102622.04
2019-05-13T05:24:33.203Z,102620.84
2019-05-13T05:27:36.972Z,102621.62
2019-05-13T05:31:05.106Z,102622.91
2019-05-13T05:34:16.750Z,102631.08
2019-05-13T05:37:23.879Z,102624.06
2019-05-13T05:40:02.088Z,102634.17
2019-05-13T05:42:41.249Z,102631.32
2019-05-13T05:45:14.002Z,102633.84
2019-05-13T05:48:06.331Z,102637.79
2019-05-13T05:50:42.398Z,102642.45
2019-05-13T05:53:18.425Z,102642.11
2019-05-13T05:55:54.921Z,102643.38
2019-05-13T05:58:31.597Z,102636.95
2019-05-13T06:01:04.915Z,102642.04
2019-05-13T06:03:41.885Z,102647.08
2019-05-13T06:06:16.071Z,102635.20
2019-05-13T06:08:48.689Z,102640.64
2019-05-13T06:11:22.245Z,102640.34
2019-05-13T06:13:56.611Z,102650.34
2019-05-13T06:16:28.151Z,102647.59
2019-05-13T06:19:01.897Z,102650.92
2019-05-13T06:21:34.297Z,102651.70
2019-05-13T06:24:06.366Z,102649.67
2019-05-13T06:26:38.441Z,102648.12
2019-05-13T06:29:11.655Z,102652.44
2019-05-13T06:31:44.053Z,102660.72
2019-05-13T06:34:16.089Z,102659.00
2019-05-13T06:36:48.087Z,102660.46
2019-05-13T06:39:22.210Z,102654.63
2019-05-13T06:41:54.001Z,102664.59
2019-05-13T06:44:26.061Z,102657.44
2019-05-13T06:46:58.017Z,102660.24
2019-05-13T06:49:32.637Z,102661.76
2019-05-13T06:52:03.919Z,102658.29
2019-05-13T06:54:35.931Z,102668.77
2019-05-13T06:57:07.131Z,102665.39
2019-05-13T06:59:38.954Z,102667.97
2019-05-13T07:02:12.426Z,102673.11
2019-05-13T07:04:44.479Z,102670.58
2019-05-13T07:07:17.470Z,102667.11
2019-05-13T07:09:51.790Z,102665.84
2019-05-13T07:12:23.346Z,102664.60
2019-05-13T07:14:55.222Z,102669.97
2019-05-13T07:17:27.069Z,102662.53
2019-05-13T07:19:58.920Z,102671.56
2019-05-13T07:22:32.143Z,102662.89
2019-05-13T07:25:04.358Z,102671.44
2019-05-13T07:27:36.194Z,102673.68
2019-05-13T07:30:11.134Z,102677.01
2019-05-13T07:32:43.962Z,102673.52
2019-05-13T07:35:16.788Z,102665.14
2019-05-13T07:37:48.660Z,102666.78
2019-05-13T07:40:22.248Z,102662.84
2019-05-13T07:42:55.378Z,102660.25
2019-05-13T07:45:27.419Z,102667.38
2019-05-13T07:48:01.434Z,102655.17
2019-05-13T07:50:33.036Z,102665.49
2019-05-13T07:53:05.120Z,102664.53
2019-05-13T07:55:36.292Z,102648.65
2019-05-13T07:58:11.332Z,102668.40
2019-05-13T08:00:43.134Z,102669.32
2019-05-13T08:03:15.023Z,102652.09
2019-05-13T08:05:46.304Z,102662.78
2019-05-13T08:08:17.720Z,102659.34
2019-05-13T08:10:49.040Z,102649.50
2019-05-13T08:13:22.532Z,102650.02
2019-05-13T08:15:54.683Z,102659.38
2019-05-13T08:18:25.962Z,102663.30
2019-05-13T08:20:57.246Z,102655.44
2019-05-13T08:23:28.634Z,102651.88
2019-05-13T08:26:02.222Z,102652.96
2019-05-13T08:28:33.620Z,102646.38
2019-05-13T08:31:05.688Z,102648.66
2019-05-13T08:33:37.385Z,102649.33
2019-05-13T08:36:08.650Z,102648.39
2019-05-13T08:38:42.964Z,102647.48
2019-05-13T08:41:18.781Z,102650.20
2019-05-13T08:43:46.656Z,102649.88
2019-05-13T08:46:17.926Z,102657.38
2019-05-13T08:48:51.879Z,102654.16
2019-05-13T08:51:23.863Z,102659.78
2019-05-13T08:53:55.028Z,102674.03
2019-05-13T08:56:26.976Z,102660.34
2019-05-13T08:58:58.462Z,102658.62
2019-05-13T09:01:31.949Z,102644.98
2019-05-13T09:04:04.363Z,102659.91
2019-05-13T09:06:37.102Z,102650.60
2019-05-13T09:09:11.474Z,102649.23
2019-05-13T09:11:43.034Z,102656.47
2019-05-13T09:14:15.915Z,102646.31
2019-05-13T09:16:47.921Z,102647.19
2019-05-13T09:19:21.436Z,102645.45
2019-05-13T09:21:52.696Z,102651.64
2019-05-13T09:24:33.001Z,102640.09
2019-05-13T09:26:58.304Z,102629.30
2019-05-13T09:29:32.226Z,102600.91
2019-05-13T09:32:04.317Z,102647.14
2019-05-13T09:34:35.568Z,102640.52
2019-05-13T09:37:07.480Z,102642.33
2019-05-13T09:39:41.281Z,102629.48
2019-05-13T09:42:12.650Z,102638.79
2019-05-13T09:44:44.648Z,102634.34
2019-05-13T09:47:15.871Z,102633.05
2019-05-13T09:49:47.653Z,102628.99
2019-05-13T09:52:19.584Z,102617.45
2019-05-13T09:54:52.420Z,102617.03
2019-05-13T09:57:24.421Z,102629.70
2019-05-13T09:59:56.495Z,102623.67
2019-05-13T10:02:28.445Z,102622.40
2019-05-13T10:05:01.944Z,102620.28
2019-05-13T10:07:33.319Z,102618.84
2019-05-13T10:10:05.223Z,102610.29
2019-05-13T10:12:36.419Z,102625.56
2019-05-13T10:15:08.071Z,102623.16
2019-05-13T10:17:42.467Z,102625.34
2019-05-13T10:20:13.797Z,102632.62
2019-05-13T10:22:45.767Z,102616.24
2019-05-13T10:25:22.250Z,102624.03
2019-05-13T10:27:52.663Z,102617.91
2019-05-13T10:30:24.824Z,102623.63
2019-05-13T10:32:59.450Z,102618.91
2019-05-13T10:35:31.684Z,102613.95
2019-05-13T10:38:04.599Z,102616.13
2019-05-13T10:40:36.798Z,102598.74
2019-05-13T10:43:26.238Z,102606.77
2019-05-13T10:45:41.630Z,102609.97
2019-05-13T10:48:13.649Z,102608.77
2019-05-13T10:50:45.903Z,102614.09
2019-05-13T10:53:17.759Z,102604.11
2019-05-13T10:55:51.503Z,102614.70
2019-05-13T10:58:23.600Z,102608.64
2019-05-13T11:00:56.471Z,102616.98
2019-05-13T11:03:28.445Z,102611.64
2019-05-13T11:06:00.357Z,102615.56
2019-05-13T11:08:32.983Z,102614.45
2019-05-13T11:11:06.270Z,102618.22
2019-05-13T11:13:52.321Z,102610.72
2019-05-13T11:16:12.153Z,102610.66
2019-05-13T11:18:43.636Z,102618.23
2019-05-13T11:21:15.856Z,102624.19
2019-05-13T11:23:47.795Z,102625.00
2019-05-13T11:26:21.959Z,102624.13
2019-05-13T11:28:53.044Z,102622.10
2019-05-13T11:31:24.907Z,102620.20
2019-05-13T11:33:57.179Z,102614.27
2019-05-13T11:36:30.056Z,102615.99
2019-05-13T11:39:05.006Z,102604.77
2019-05-13T11:41:36.996Z,102597.38
2019-05-13T11:46:43.235Z,102602.58
2019-05-13T11:49:15.332Z,102591.14
2019-05-13T11:51:46.705Z,102595.59
2019-05-13T11:54:17.805Z,102594.31
2019-05-13T11:57:00.828Z,102537.86
2019-05-13T11:59:22.603Z,102587.09
2019-05-13T12:01:54.547Z,102583.44
2019-05-13T12:04:26.148Z,102586.09
2019-05-13T12:06:58.407Z,102583.03
2019-05-13T12:09:31.978Z,102582.57
2019-05-13T12:12:04.141Z,102582.83
2019-05-13T12:14:56.437Z,102583.40
2019-05-13T12:17:09.383Z,102579.80
2019-05-13T12:19:41.838Z,102583.38
2019-05-13T12:22:13.907Z,102574.41
2019-05-13T12:24:46.002Z,102572.53
2019-05-13T12:27:18.224Z,102569.39
2019-05-13T12:29:52.781Z,102576.72
2019-05-13T12:32:23.541Z,102568.51
2019-05-13T12:34:55.695Z,102562.22
2019-05-13T12:37:27.608Z,102557.75
2019-05-13T12:39:59.227Z,102559.95
2019-05-13T12:42:33.843Z,102553.37
2019-05-13T12:47:37.822Z,102546.19
2019-05-13T12:50:13.479Z,102543.97
2019-05-13T12:52:44.103Z,102548.48
2019-05-13T12:55:15.898Z,102537.90
2019-05-13T12:57:48.062Z,102533.52
2019-05-13T13:00:23.307Z,102536.62
2019-05-13T13:02:53.268Z,102529.77
2019-05-13T13:05:31.903Z,102536.75
2019-05-13T13:08:17.089Z,102538.81
2019-05-13T13:10:34.467Z,102533.81
2019-05-13T13:13:06.591Z,102532.48
2019-05-13T13:15:43.483Z,102527.63
2019-05-13T13:18:14.357Z,102532.89
2019-05-13T13:20:45.453Z,102526.04
2019-05-13T13:23:16.638Z,102519.16
2019-05-13T13:25:53.038Z,102514.92
2019-05-13T13:28:23.834Z,102523.47
2019-05-13T13:30:54.243Z,102514.58
2019-05-13T13:33:26.058Z,102515.53
2019-05-13T13:36:00.181Z,102515.66
2019-05-13T13:38:32.632Z,102503.38
2019-05-13T13:41:04.540Z,102511.83
2019-05-13T13:43:37.369Z,102501.70
2019-05-13T13:46:25.350Z,102510.38
2019-05-13T13:48:43.688Z,102496.29
2019-05-13T13:51:15.770Z,102492.61
2019-05-13T13:53:48.026Z,102493.00
2019-05-13T13:56:24.502Z,102492.28
2019-05-13T13:58:52.088Z,102480.55
2019-05-13T14:01:27.249Z,102476.20
2019-05-13T14:03:57.097Z,102479.44
2019-05-13T14:06:29.232Z,102593.31
2019-05-13T14:07:13.615Z,102554.22
2019-05-13T14:09:01.921Z,102481.54
2019-05-13T14:11:34.867Z,102488.45
2019-05-13T14:14:06.038Z,102479.52
2019-05-13T14:16:38.841Z,102471.11
2019-05-13T14:19:10.917Z,102474.53
2019-05-13T14:21:42.801Z,102478.47
2019-05-13T14:24:14.706Z,102483.89
2019-05-13T14:26:46.544Z,102481.54
2019-05-13T14:29:17.769Z,102478.19
2019-05-13T14:31:51.837Z,102466.85
2019-05-13T14:34:22.514Z,102468.03
2019-05-13T14:36:53.670Z,102461.71
2019-05-13T14:39:25.698Z,102473.94
2019-05-13T14:41:56.899Z,102458.22
2019-05-13T14:44:28.945Z,102445.50
2019-05-13T14:47:01.607Z,102450.47
2019-05-13T14:49:33.837Z,102449.05
2019-05-13T14:52:06.061Z,102439.66
2019-05-13T14:54:37.696Z,102436.98
2019-05-13T14:57:11.840Z,102443.66
2019-05-13T14:59:41.687Z,102442.83
2019-05-13T15:02:13.506Z,102441.02
2019-05-13T15:04:45.654Z,102436.72
2019-05-13T15:07:18.074Z,102443.42
2019-05-13T15:09:51.482Z,102442.09
2019-05-13T15:12:22.871Z,102437.83
2019-05-13T15:14:54.800Z,102443.23
2019-05-13T15:17:26.963Z,102439.27
2019-05-13T15:19:58.263Z,102439.39
2019-05-13T15:22:31.846Z,102455.59
2019-05-13T15:25:03.494Z,102447.98
2019-05-13T15:27:34.606Z,102453.67
2019-05-13T15:30:17.372Z,102458.48
2019-05-13T15:32:41.998Z,102448.92
2019-05-13T15:35:13.524Z,102446.63
2019-05-13T15:37:45.269Z,102443.67
2019-05-13T15:40:16.690Z,102446.16
2019-05-13T15:42:48.764Z,102443.37
2019-05-13T15:45:21.304Z,102459.83
2019-05-13T15:47:53.637Z,102445.11
2019-05-13T15:50:24.724Z,102436.06
2019-05-13T15:52:56.615Z,102446.64
2019-05-13T15:55:28.060Z,102444.05
2019-05-13T15:57:59.256Z,102438.28
2019-05-13T16:00:30.383Z,102434.87
2019-05-13T16:03:01.748Z,102440.05
2019-05-13T16:05:33.169Z,102434.49
2019-05-13T16:08:05.340Z,102437.31
2019-05-13T16:10:36.544Z,102427.05
2019-05-13T16:13:07.789Z,102429.25
2019-05-13T16:15:41.470Z,102432.67
2019-05-13T16:18:13.620Z,102420.19
2019-05-13T16:20:45.436Z,102420.41
2019-05-13T16:23:23.802Z,102420.02
2019-05-13T16:25:55.052Z,102417.55
2019-05-13T16:28:26.201Z,102418.98
2019-05-13T16:30:57.530Z,102427.33
2019-05-13T16:33:31.189Z,102423.75
2019-05-13T16:36:02.840Z,102427.24
2019-05-13T16:38:34.093Z,102431.32
2019-05-13T16:41:05.254Z,102429.61
2019-05-13T16:43:36.835Z,102431.61
2019-05-13T16:46:08.013Z,102433.67
2019-05-13T16:48:41.587Z,102431.94
2019-05-13T16:51:13.660Z,102431.02
2019-05-13T16:53:44.894Z,102426.13
2019-05-13T16:56:26.321Z,102431.03
2019-05-13T16:58:52.127Z,102435.31
2019-05-13T17:01:29.014Z,102434.58
2019-05-13T17:04:06.785Z,102438.59
2019-05-13T17:06:41.665Z,102441.48
2019-05-13T17:09:14.782Z,102442.14
2019-05-13T17:11:48.387Z,102443.41
2019-05-13T17:14:22.777Z,102429.61
2019-05-13T17:16:58.705Z,102444.57
2019-05-13T17:19:33.595Z,102446.56
2019-05-13T17:22:07.254Z,102444.67
2019-05-13T17:24:42.460Z,102461.22
2019-05-13T17:27:12.777Z,102458.41
2019-05-13T17:29:43.961Z,102455.97
2019-05-13T17:32:15.332Z,102454.25
2019-05-13T17:34:47.204Z,102453.16
2019-05-13T17:37:19.166Z,102462.06
2019-05-13T17:39:51.481Z,102459.97
2019-05-13T17:42:23.549Z,102459.34
2019-05-13T17:44:54.909Z,102455.01
2019-05-13T17:47:26.157Z,102463.84
2019-05-13T17:49:58.227Z,102462.32
2019-05-13T17:52:30.249Z,102459.67
2019-05-13T17:55:02.306Z,102464.80
2019-05-13T17:57:34.597Z,102463.77
2019-05-13T18:00:07.377Z,102464.71
2019-05-13T18:02:42.042Z,102466.19
2019-05-13T18:05:13.931Z,102463.19
2019-05-13T18:07:46.090Z,102466.15
2019-05-13T18:10:17.548Z,102461.82
2019-05-13T18:12:51.105Z,102459.12
2019-05-13T18:15:23.095Z,102462.81
2019-05-13T18:17:54.404Z,102465.53
2019-05-13T18:20:26.576Z,102466.83
2019-05-13T18:22:58.234Z,102464.59
2019-05-13T18:25:31.801Z,102467.22
2019-05-13T18:28:03.232Z,102469.76
2019-05-13T18:30:35.573Z,102475.00
2019-05-13T18:33:07.356Z,102469.61
2019-05-13T18:35:41.711Z,102469.61
2019-05-13T18:38:13.489Z,102471.88
2019-05-13T18:40:45.602Z,102472.31
2019-05-13T18:43:17.033Z,102482.46
2019-05-13T18:45:48.483Z,102484.55
2019-05-13T18:48:21.915Z,102482.24
2019-05-13T18:50:54.261Z,102483.48
2019-05-13T18:53:25.945Z,102483.12
2019-05-13T18:55:57.229Z,102480.83
2019-05-13T18:58:31.472Z,102492.30
2019-05-13T19:01:03.693Z,102494.11
2019-05-13T19:03:35.281Z,102485.02
2019-05-13T19:06:07.285Z,102490.17
2019-05-13T19:08:41.395Z,102484.25
2019-05-13T19:11:12.575Z,102489.89
2019-05-13T19:13:48.520Z,102498.83
2019-05-13T19:16:21.433Z,102495.43
2019-05-13T19:18:53.912Z,102506.41
2019-05-13T19:21:27.055Z,102497.94
2019-05-13T19:24:01.907Z,102495.52
2019-05-13T19:26:33.935Z,102499.23
2019-05-13T19:29:06.548Z,102494.56
2019-05-13T19:31:41.835Z,102491.36
2019-05-13T19:34:18.233Z,102495.16
2019-05-13T19:36:51.616Z,102497.36
2019-05-13T19:39:24.134Z,102488.03
2019-05-13T19:41:59.359Z,102496.34
2019-05-13T19:44:31.795Z,102496.65
2019-05-13T19:47:05.071Z,102492.88
2019-05-13T19:49:37.926Z,102496.19
2019-05-13T19:52:11.953Z,102489.27
2019-05-13T19:54:44.429Z,102488.49
2019-05-13T19:57:16.708Z,102496.11
2019-05-13T19:59:49.512Z,102494.54
2019-05-13T20:02:22.352Z,102493.12
2019-05-13T20:04:57.471Z,102486.55
2019-05-13T20:07:31.787Z,102484.61
2019-05-13T20:10:18.924Z,102489.89
2019-05-13T20:13:13.279Z,102491.07
2019-05-13T20:16:22.327Z,102478.57
2019-05-13T20:18:48.201Z,102480.71
2019-05-13T20:21:32.469Z,102480.19
2019-05-13T20:24:17.259Z,102482.30
2019-05-13T20:26:54.497Z,102485.48
2019-05-13T20:29:28.572Z,102483.95
2019-05-13T20:32:01.488Z,102489.45
2019-05-13T20:34:35.751Z,102494.30
2019-05-13T20:37:14.791Z,102490.59
2019-05-13T20:39:48.584Z,102489.12
2019-05-13T20:42:46.883Z,102486.28
2019-05-13T20:45:42.136Z,102480.87
2019-05-13T20:48:25.820Z,102484.88
2019-05-13T20:51:02.555Z,102490.58
2019-05-13T20:54:14.402Z,102495.36
2019-05-13T20:56:42.120Z,102496.45
2019-05-13T20:59:28.737Z,102497.36
2019-05-13T21:02:15.159Z,102502.57
2019-05-13T21:04:58.115Z,102504.93
2019-05-13T21:07:38.783Z,102501.08
2019-05-13T21:10:12.169Z,102493.34
2019-05-13T21:12:44.342Z,102490.83
2019-05-13T21:15:26.310Z,102492.79
2019-05-13T21:17:53.820Z,102497.30
2019-05-13T21:20:29.053Z,102491.56
2019-05-13T21:23:02.265Z,102497.11
2019-05-13T21:25:36.200Z,102496.35
2019-05-13T21:28:07.524Z,102493.09
2019-05-13T21:30:42.022Z,102494.97
2019-05-13T21:33:18.249Z,102490.58
2019-05-13T21:35:55.703Z,102490.84
2019-05-13T21:38:35.090Z,102495.56
2019-05-13T21:41:08.002Z,102488.83
2019-05-13T21:43:42.897Z,102484.71
2019-05-13T21:46:16.506Z,102478.88
2019-05-13T21:48:48.483Z,102470.16
2019-05-13T21:51:22.155Z,102473.00
2019-05-13T21:53:55.527Z,102463.13
2019-05-13T21:56:27.540Z,102465.17
2019-05-13T21:59:01.429Z,102462.72
2019-05-13T22:01:33.177Z,102468.02
2019-05-13T22:04:05.243Z,102473.02
2019-05-13T22:06:37.273Z,102467.42
2019-05-13T22:09:11.748Z,102465.97
2019-05-13T22:11:43.956Z,102460.08
2019-05-13T22:14:15.813Z,102460.44
2019-05-13T22:16:47.117Z,102456.75
2019-05-13T22:19:19.016Z,102457.94
2019-05-13T22:21:51.505Z,102459.97
2019-05-13T22:24:24.034Z,102462.19
2019-05-13T22:26:56.108Z,102452.03
2019-05-13T22:29:27.309Z,102456.59
2019-05-13T22:31:59.294Z,102459.11
2019-05-13T22:34:31.865Z,102457.67
2019-05-13T22:37:03.545Z,102454.66
2019-05-13T22:39:35.442Z,102452.38
2019-05-13T22:42:07.507Z,102454.96
2019-05-13T22:44:41.527Z,102453.52
2019-05-13T22:47:13.453Z,102444.23
2019-05-13T22:49:45.417Z,102452.60
2019-05-13T22:52:17.313Z,102445.80
2019-05-13T22:54:51.654Z,102450.86
2019-05-13T22:57:22.802Z,102453.09
2019-05-13T22:59:54.049Z,102451.16
2019-05-13T23:02:25.921Z,102448.88
2019-05-13T23:04:57.724Z,102450.40
2019-05-13T23:07:31.534Z,102445.83
2019-05-13T23:10:03.152Z,102446.47
2019-05-13T23:12:34.443Z,102449.98
2019-05-13T23:15:07.343Z,102438.95
2019-05-13T23:17:38.698Z,102438.70
2019-05-13T23:20:10.705Z,102441.53
2019-05-13T23:22:42.715Z,102440.48
2019-05-13T23:25:14.689Z,102446.52
2019-05-13T23:27:46.645Z,102436.42
2019-05-13T23:30:18.831Z,102437.92
2019-05-13T23:32:51.740Z,102438.19
2019-05-13T23:35:23.895Z,102438.61
2019-05-13T23:37:55.788Z,102433.62
2019-05-13T23:40:27.901Z,102438.98
2019-05-13T23:43:01.900Z,102436.95
2019-05-13T23:45:33.665Z,102434.41
2019-05-13T23:48:05.598Z,102433.58
2019-05-13T23:50:37.484Z,102428.69
2019-05-13T23:53:09.374Z,102433.27
2019-05-13T23:55:41.445Z,102434.06
2019-05-13T23:58:13.336Z,102435.95
