createdAt,value
2022-10-07T00:00:44.991Z,75.81
2022-10-07T00:03:28.300Z,76.74
2022-10-07T00:06:01.445Z,76.13
2022-10-07T00:08:28.708Z,76.37
2022-10-07T00:10:55.963Z,75.86
2022-10-07T00:13:23.101Z,76.18
2022-10-07T00:15:49.972Z,75.75
2022-10-07T00:18:16.891Z,75.96
2022-10-07T00:20:43.992Z,75.34
2022-10-07T00:23:10.799Z,75.76
2022-10-07T00:25:40.577Z,76.00
2022-10-07T00:28:07.773Z,75.53
2022-10-07T00:30:34.772Z,75.83
2022-10-07T00:33:01.629Z,76.14
2022-10-07T00:35:28.771Z,77.04
2022-10-07T00:37:55.852Z,76.41
2022-10-07T00:40:22.765Z,76.69
2022-10-07T00:42:52.051Z,75.99
2022-10-07T00:45:21.847Z,78.19
2022-10-07T00:47:49.994Z,78.42
2022-10-07T00:50:24.538Z,78.13
2022-10-07T00:52:52.919Z,78.00
2022-10-07T00:55:23.608Z,78.80
2022-10-07T00:57:52.105Z,79.11
2022-10-07T01:00:21.961Z,77.92
2022-10-07T01:02:49.240Z,79.47
2022-10-07T01:05:16.531Z,78.68
2022-10-07T01:07:44.217Z,78.03
2022-10-07T01:10:12.303Z,77.34
2022-10-07T01:12:39.142Z,77.08
2022-10-07T01:15:11.817Z,76.81
2022-10-07T01:17:53.389Z,76.75
2022-10-07T01:20:40.619Z,76.27
2022-10-07T01:23:32.830Z,77.93
2022-10-07T01:26:14.922Z,77.06
2022-10-07T01:28:48.066Z,76.59
2022-10-07T01:31:17.749Z,76.06
2022-10-07T01:33:46.272Z,75.53
2022-10-07T01:36:15.721Z,77.08
2022-10-07T01:38:45.971Z,77.75
2022-10-07T01:41:15.342Z,78.80
2022-10-07T01:43:43.181Z,79.29
2022-10-07T01:46:13.851Z,79.37
2022-10-07T01:48:41.010Z,79.49
2022-10-07T01:51:08.413Z,79.48
2022-10-07T01:53:54.150Z,79.50
2022-10-07T01:56:39.733Z,79.65
2022-10-07T01:59:21.958Z,79.37
2022-10-07T02:02:13.935Z,80.17
2022-10-07T02:04:41.310Z,80.18
2022-10-07T02:07:28.352Z,80.26
2022-10-07T02:09:55.534Z,79.66
2022-10-07T02:12:22.583Z,80.03
2022-10-07T02:14:54.040Z,79.02
2022-10-07T02:17:21.797Z,78.88
2022-10-07T02:19:53.477Z,79.73
2022-10-07T02:22:23.242Z,79.53
2022-10-07T02:24:51.198Z,79.21
2022-10-07T02:27:21.521Z,79.28
2022-10-07T02:29:49.093Z,78.58
2022-10-07T02:32:19.153Z,79.55
2022-10-07T02:34:49.202Z,78.61
2022-10-07T02:37:24.127Z,78.99
2022-10-07T02:39:51.888Z,79.33
2022-10-07T02:42:28.043Z,80.06
2022-10-07T02:45:11.190Z,78.84
2022-10-07T02:47:45.798Z,77.66
2022-10-07T02:50:15.082Z,78.03
2022-10-07T02:52:43.876Z,77.56
2022-10-07T02:55:12.259Z,77.95
2022-10-07T02:57:41.313Z,77.47
2022-10-07T03:00:11.129Z,78.05
2022-10-07T03:02:55.032Z,79.11
2022-10-07T03:05:22.705Z,78.09
2022-10-07T03:07:51.289Z,77.52
2022-10-07T03:10:18.493Z,77.96
2022-10-07T03:12:45.594Z,77.03
2022-10-07T03:15:13.028Z,78.15
2022-10-07T03:17:40.861Z,77.80
2022-10-07T03:20:09.010Z,78.64
2022-10-07T03:22:36.323Z,79.05
2022-10-07T03:25:03.300Z,81.16
2022-10-07T03:27:30.317Z,81.90
2022-10-07T03:29:58.706Z,79.59
2022-10-07T03:32:27.403Z,78.49
2022-10-07T03:34:54.939Z,78.57
2022-10-07T03:37:22.655Z,79.57
2022-10-07T03:39:49.973Z,78.18
2022-10-07T03:42:16.821Z,78.52
2022-10-07T03:44:43.676Z,79.47
2022-10-07T03:47:11.101Z,78.28
2022-10-07T03:49:39.529Z,78.47
2022-10-07T03:52:06.769Z,79.21
2022-10-07T03:54:34.379Z,78.81
2022-10-07T03:57:01.620Z,79.03
2022-10-07T03:59:28.537Z,78.88
2022-10-07T04:01:55.745Z,78.51
2022-10-07T04:04:22.553Z,79.00
2022-10-07T04:06:49.373Z,79.10
2022-10-07T04:09:16.500Z,79.66
2022-10-07T04:11:43.877Z,79.26
2022-10-07T04:14:10.713Z,79.47
2022-10-07T04:16:38.837Z,79.19
2022-10-07T04:19:06.150Z,79.54
2022-10-07T04:21:33.657Z,77.98
2022-10-07T04:24:00.908Z,78.43
2022-10-07T04:26:27.769Z,79.37
2022-10-07T04:28:54.640Z,80.32
2022-10-07T04:31:21.816Z,80.62
2022-10-07T04:33:48.742Z,80.17
2022-10-07T04:36:16.844Z,79.81
2022-10-07T04:38:45.657Z,79.43
2022-10-07T04:41:12.533Z,78.57
2022-10-07T04:43:39.322Z,78.93
2022-10-07T04:46:08.400Z,80.43
2022-10-07T04:48:36.036Z,79.83
2022-10-07T04:51:07.933Z,79.64
2022-10-07T04:53:36.486Z,79.93
2022-10-07T04:56:03.852Z,80.72
2022-10-07T04:58:31.346Z,80.29
2022-10-07T05:00:59.198Z,79.03
2022-10-07T05:03:28.470Z,79.46
2022-10-07T05:05:56.593Z,78.03
2022-10-07T05:08:27.117Z,78.68
2022-10-07T05:10:54.961Z,79.66
2022-10-07T05:13:23.440Z,79.93
2022-10-07T05:15:51.239Z,80.32
2022-10-07T05:18:19.338Z,79.80
2022-10-07T05:20:47.782Z,79.15
2022-10-07T05:23:15.590Z,79.87
2022-10-07T05:25:44.086Z,79.33
2022-10-07T05:28:11.806Z,79.73
2022-10-07T05:30:39.237Z,81.03
2022-10-07T05:33:06.953Z,80.09
2022-10-07T05:35:34.356Z,79.95
2022-10-07T05:38:01.377Z,79.20
2022-10-07T05:40:28.889Z,79.66
2022-10-07T05:42:55.803Z,78.59
2022-10-07T05:45:22.959Z,78.49
2022-10-07T05:47:49.912Z,78.59
2022-10-07T05:50:17.089Z,78.78
2022-10-07T05:52:45.477Z,79.40
2022-10-07T05:55:12.580Z,79.30
2022-10-07T05:57:40.105Z,78.97
2022-10-07T06:00:08.105Z,78.13
2022-10-07T06:02:36.404Z,78.48
2022-10-07T06:05:03.829Z,79.89
2022-10-07T06:07:30.684Z,79.60
2022-10-07T06:10:16.130Z,80.53
2022-10-07T06:13:01.718Z,80.64
2022-10-07T06:15:30.134Z,79.12
2022-10-07T06:17:57.217Z,78.49
2022-10-07T06:20:26.347Z,79.35
2022-10-07T06:22:54.564Z,79.82
2022-10-07T06:25:21.725Z,79.78
2022-10-07T06:27:53.924Z,80.20
2022-10-07T06:30:21.714Z,79.65
2022-10-07T06:32:48.882Z,79.84
2022-10-07T06:35:15.805Z,80.74
2022-10-07T06:37:43.198Z,79.98
2022-10-07T06:40:11.064Z,80.41
2022-10-07T06:42:38.250Z,80.02
2022-10-07T06:45:05.481Z,80.80
2022-10-07T06:47:32.725Z,80.73
2022-10-07T06:49:59.493Z,80.86
2022-10-07T06:52:26.609Z,81.24
2022-10-07T06:54:53.412Z,81.89
2022-10-07T06:57:44.247Z,82.67
2022-10-07T07:00:07.724Z,83.14
2022-10-07T07:02:35.005Z,83.74
2022-10-07T07:05:04.789Z,85.07
2022-10-07T07:07:32.029Z,84.14
2022-10-07T07:09:58.902Z,84.67
2022-10-07T07:12:26.713Z,83.78
2022-10-07T07:14:53.615Z,83.72
2022-10-07T07:17:20.999Z,82.25
2022-10-07T07:19:47.857Z,81.62
2022-10-07T07:22:15.155Z,81.35
2022-10-07T07:24:42.017Z,82.02
2022-10-07T07:27:09.113Z,81.82
2022-10-07T07:29:35.924Z,81.24
2022-10-07T07:32:04.597Z,80.76
2022-10-07T07:34:33.854Z,81.08
2022-10-07T07:37:01.096Z,80.92
2022-10-07T07:39:28.019Z,81.30
2022-10-07T07:41:55.613Z,80.45
2022-10-07T07:44:23.598Z,79.56
2022-10-07T07:46:52.375Z,78.77
2022-10-07T07:49:21.033Z,77.59
2022-10-07T07:51:48.135Z,78.24
2022-10-07T07:54:15.257Z,78.00
2022-10-07T07:56:42.818Z,76.71
2022-10-07T07:59:10.791Z,76.25
2022-10-07T08:01:39.102Z,74.16
2022-10-07T08:04:06.410Z,74.83
2022-10-07T08:06:34.905Z,73.95
2022-10-07T08:09:01.821Z,69.82
2022-10-07T08:11:30.386Z,65.50
2022-10-07T08:13:57.735Z,62.29
2022-10-07T08:16:26.161Z,60.93
2022-10-07T08:18:54.470Z,57.88
2022-10-07T08:21:27.045Z,55.94
2022-10-07T08:23:55.212Z,55.03
2022-10-07T08:26:22.370Z,54.17
2022-10-07T08:28:49.522Z,52.73
2022-10-07T08:31:18.119Z,51.86
2022-10-07T08:33:46.486Z,50.63
2022-10-07T08:36:14.886Z,50.55
2022-10-07T08:38:42.705Z,49.84
2022-10-07T08:41:10.051Z,49.16
2022-10-07T08:43:38.417Z,46.17
2022-10-07T08:46:05.961Z,45.97
2022-10-07T08:48:38.452Z,44.70
2022-10-07T08:51:26.096Z,45.68
2022-10-07T08:53:55.285Z,46.61
2022-10-07T08:56:24.130Z,47.38
2022-10-07T08:59:03.509Z,46.43
2022-10-07T09:01:46.150Z,44.05
2022-10-07T09:04:19.614Z,43.10
2022-10-07T09:06:58.956Z,43.94
2022-10-07T09:09:28.640Z,44.62
2022-10-07T09:11:56.517Z,43.77
2022-10-07T09:14:29.217Z,42.59
2022-10-07T09:17:04.067Z,42.81
2022-10-07T09:19:36.776Z,42.25
2022-10-07T09:22:08.572Z,41.60
2022-10-07T09:24:35.621Z,42.83
2022-10-07T09:27:08.069Z,41.13
2022-10-07T09:29:36.593Z,40.35
2022-10-07T09:32:03.869Z,40.68
2022-10-07T09:34:31.423Z,39.85
2022-10-07T09:37:13.067Z,39.14
2022-10-07T09:39:40.850Z,41.36
2022-10-07T09:42:09.673Z,43.97
2022-10-07T09:44:36.996Z,45.63
2022-10-07T09:47:27.048Z,45.57
2022-10-07T09:49:57.014Z,44.43
2022-10-07T09:52:24.916Z,44.51
2022-10-07T09:54:53.142Z,43.31
2022-10-07T09:57:23.305Z,41.59
2022-10-07T09:59:50.254Z,40.45
2022-10-07T10:02:25.510Z,40.19
2022-10-07T10:04:56.859Z,41.16
2022-10-07T10:07:28.585Z,40.16
2022-10-07T10:09:57.079Z,39.69
2022-10-07T10:12:25.249Z,40.39
2022-10-07T10:14:53.433Z,41.44
2022-10-07T10:17:22.257Z,41.64
2022-10-07T10:19:49.063Z,41.86
2022-10-07T10:22:30.049Z,39.79
2022-10-07T10:25:16.061Z,40.28
2022-10-07T10:28:03.471Z,39.28
2022-10-07T10:30:31.361Z,41.06
2022-10-07T10:33:17.273Z,41.98
2022-10-07T10:35:56.256Z,42.48
2022-10-07T10:38:26.514Z,43.82
2022-10-07T10:41:15.376Z,45.67
2022-10-07T10:44:01.467Z,49.02
2022-10-07T10:46:42.694Z,50.30
2022-10-07T10:49:17.586Z,51.88
2022-10-07T10:52:03.289Z,51.00
2022-10-07T10:54:38.916Z,52.83
2022-10-07T10:57:05.764Z,53.73
2022-10-07T10:59:55.615Z,53.99
2022-10-07T11:02:22.559Z,54.66
2022-10-07T11:04:58.401Z,53.61
2022-10-07T11:07:29.800Z,54.55
2022-10-07T11:10:17.780Z,54.80
2022-10-07T11:12:47.403Z,54.93
2022-10-07T11:15:24.249Z,55.96
2022-10-07T11:17:53.840Z,55.37
2022-10-07T11:20:20.990Z,54.48
2022-10-07T11:23:08.112Z,54.01
2022-10-07T11:25:43.589Z,54.23
2022-10-07T11:28:20.374Z,52.63
2022-10-07T11:30:51.491Z,53.25
2022-10-07T11:33:24.215Z,51.05
2022-10-07T11:35:53.969Z,51.07
2022-10-07T11:38:24.270Z,52.38
2022-10-07T11:40:53.745Z,51.64
2022-10-07T11:43:33.278Z,50.56
2022-10-07T11:46:03.698Z,51.12
2022-10-07T11:48:49.286Z,50.13
2022-10-07T11:51:29.325Z,51.08
2022-10-07T11:53:57.956Z,50.51
2022-10-07T11:56:26.976Z,49.01
2022-10-07T11:59:01.811Z,49.32
2022-10-07T12:01:29.141Z,49.69
2022-10-07T12:04:02.318Z,48.97
2022-10-07T12:06:29.416Z,49.84
2022-10-07T12:08:56.667Z,49.58
2022-10-07T12:11:24.906Z,49.08
2022-10-07T12:13:53.384Z,48.83
2022-10-07T12:16:42.195Z,50.02
2022-10-07T12:19:10.921Z,47.80
2022-10-07T12:22:04.233Z,49.33
2022-10-07T12:24:32.612Z,48.75
2022-10-07T12:27:19.809Z,48.41
2022-10-07T12:29:48.577Z,49.68
2022-10-07T12:32:35.165Z,49.73
2022-10-07T12:35:22.206Z,49.02
2022-10-07T12:37:51.840Z,49.54
2022-10-07T12:40:22.665Z,48.14
2022-10-07T12:42:56.881Z,49.76
2022-10-07T12:45:26.497Z,48.96
2022-10-07T12:47:55.326Z,49.62
2022-10-07T12:50:23.907Z,50.58
2022-10-07T12:52:54.881Z,50.70
2022-10-07T12:55:29.687Z,50.60
2022-10-07T12:58:20.738Z,50.01
2022-10-07T13:00:56.241Z,48.50
2022-10-07T13:03:42.229Z,48.91
2022-10-07T13:06:18.201Z,48.38
2022-10-07T13:08:54.400Z,48.65
2022-10-07T13:11:31.304Z,48.98
2022-10-07T13:14:01.395Z,49.02
2022-10-07T13:16:31.993Z,47.48
2022-10-07T13:19:03.365Z,48.39
2022-10-07T13:21:42.042Z,48.84
2022-10-07T13:24:16.867Z,46.96
2022-10-07T13:26:44.729Z,48.97
2022-10-07T13:29:30.094Z,48.05
2022-10-07T13:32:03.328Z,48.23
2022-10-07T13:34:31.375Z,47.00
2022-10-07T13:36:58.394Z,47.92
2022-10-07T13:39:26.240Z,47.63
2022-10-07T13:41:58.145Z,44.59
2022-10-07T13:44:29.349Z,45.09
2022-10-07T13:46:56.267Z,44.51
2022-10-07T13:49:26.288Z,43.23
2022-10-07T13:51:56.357Z,44.29
2022-10-07T13:54:24.406Z,44.52
2022-10-07T13:56:51.586Z,44.87
2022-10-07T13:59:20.008Z,44.77
2022-10-07T14:01:52.414Z,44.97
2022-10-07T14:04:21.440Z,44.72
2022-10-07T14:06:51.430Z,45.49
2022-10-07T14:09:21.658Z,45.55
2022-10-07T14:11:52.325Z,43.56
2022-10-07T14:14:20.680Z,42.24
2022-10-07T14:16:49.930Z,43.13
2022-10-07T14:19:21.017Z,44.67
2022-10-07T14:21:48.523Z,41.73
2022-10-07T14:24:19.192Z,39.33
2022-10-07T14:26:46.302Z,40.11
2022-10-07T14:29:28.118Z,39.84
2022-10-07T14:32:36.195Z,40.37
2022-10-07T14:35:24.222Z,40.13
2022-10-07T14:37:51.426Z,40.87
2022-10-07T14:40:19.694Z,40.24
2022-10-07T14:42:47.252Z,40.69
2022-10-07T14:45:17.048Z,41.13
2022-10-07T14:47:44.683Z,41.42
2022-10-07T14:50:15.175Z,42.08
2022-10-07T14:52:47.869Z,41.81
2022-10-07T14:55:17.247Z,42.34
2022-10-07T14:57:44.623Z,41.94
2022-10-07T15:00:17.773Z,42.02
2022-10-07T15:02:45.333Z,41.67
2022-10-07T15:05:13.474Z,41.15
2022-10-07T15:07:42.416Z,41.59
2022-10-07T15:10:14.370Z,41.89
2022-10-07T15:12:41.751Z,41.03
2022-10-07T15:15:08.754Z,41.20
2022-10-07T15:17:35.859Z,41.04
2022-10-07T15:20:04.592Z,41.38
2022-10-07T15:22:31.860Z,41.11
2022-10-07T15:24:58.703Z,41.32
2022-10-07T15:27:25.738Z,42.00
2022-10-07T15:29:53.948Z,41.97
2022-10-07T15:32:24.169Z,42.29
2022-10-07T15:34:54.576Z,41.36
2022-10-07T15:37:22.377Z,42.35
2022-10-07T15:39:50.922Z,42.53
2022-10-07T15:42:18.205Z,42.87
2022-10-07T15:44:48.157Z,42.50
2022-10-07T15:47:15.336Z,42.42
2022-10-07T15:49:43.367Z,42.79
2022-10-07T15:52:11.695Z,43.53
2022-10-07T15:54:39.228Z,43.46
2022-10-07T15:57:06.195Z,43.67
2022-10-07T15:59:33.111Z,42.96
2022-10-07T16:02:00.440Z,43.75
2022-10-07T16:04:28.041Z,43.89
2022-10-07T16:06:54.942Z,44.06
2022-10-07T16:09:22.490Z,44.45
2022-10-07T16:11:49.777Z,45.46
2022-10-07T16:14:16.724Z,44.87
2022-10-07T16:16:44.165Z,46.16
2022-10-07T16:19:11.868Z,48.46
2022-10-07T16:21:39.926Z,49.12
2022-10-07T16:24:09.857Z,49.15
2022-10-07T16:26:37.658Z,49.68
2022-10-07T16:29:25.920Z,50.73
2022-10-07T16:31:58.380Z,51.34
2022-10-07T16:34:26.422Z,52.59
2022-10-07T16:36:53.597Z,52.79
2022-10-07T16:39:21.500Z,53.98
2022-10-07T16:41:49.157Z,54.87
2022-10-07T16:44:16.448Z,55.69
2022-10-07T16:46:43.508Z,56.10
2022-10-07T16:49:14.928Z,56.60
2022-10-07T16:51:42.349Z,56.50
2022-10-07T16:54:15.975Z,57.25
2022-10-07T16:56:49.314Z,57.92
2022-10-07T16:59:22.484Z,59.93
2022-10-07T17:01:51.115Z,59.98
2022-10-07T17:04:18.274Z,60.70
2022-10-07T17:06:46.557Z,61.63
2022-10-07T17:09:14.225Z,61.35
2022-10-07T17:11:41.754Z,61.00
2022-10-07T17:14:16.815Z,61.79
2022-10-07T17:16:48.216Z,61.88
2022-10-07T17:19:17.645Z,61.46
2022-10-07T17:21:46.467Z,61.72
2022-10-07T17:24:13.598Z,61.02
2022-10-07T17:26:40.601Z,60.75
2022-10-07T17:29:12.228Z,60.99
2022-10-07T17:31:40.517Z,60.91
2022-10-07T17:34:07.632Z,60.52
2022-10-07T17:36:35.413Z,60.75
2022-10-07T17:39:02.412Z,61.80
2022-10-07T17:41:31.301Z,63.07
2022-10-07T17:43:59.625Z,63.02
2022-10-07T17:46:28.535Z,63.94
2022-10-07T17:48:56.586Z,64.46
2022-10-07T17:51:24.699Z,64.74
2022-10-07T17:53:52.794Z,64.69
2022-10-07T17:56:20.380Z,64.21
2022-10-07T17:58:48.044Z,63.42
2022-10-07T18:01:17.739Z,63.85
2022-10-07T18:03:50.041Z,63.97
2022-10-07T18:06:17.390Z,62.96
2022-10-07T18:08:44.547Z,63.36
2022-10-07T18:11:11.974Z,63.30
2022-10-07T18:13:57.739Z,63.35
2022-10-07T18:16:25.008Z,63.67
2022-10-07T18:18:55.597Z,64.43
2022-10-07T18:21:24.035Z,63.17
2022-10-07T18:23:52.306Z,63.11
2022-10-07T18:26:19.470Z,63.74
2022-10-07T18:28:47.049Z,64.68
2022-10-07T18:31:15.767Z,64.70
2022-10-07T18:33:43.030Z,63.84
2022-10-07T18:36:11.741Z,64.99
2022-10-07T18:38:42.309Z,64.76
2022-10-07T18:41:14.253Z,64.05
2022-10-07T18:43:41.936Z,65.10
2022-10-07T18:46:13.067Z,65.36
2022-10-07T18:48:41.903Z,64.96
2022-10-07T18:51:09.974Z,65.42
2022-10-07T18:53:37.750Z,64.68
2022-10-07T18:56:06.562Z,65.26
2022-10-07T18:58:37.417Z,64.80
2022-10-07T19:01:12.073Z,66.05
2022-10-07T19:03:39.278Z,66.67
2022-10-07T19:06:07.274Z,66.11
2022-10-07T19:08:34.256Z,67.22
2022-10-07T19:11:08.985Z,66.98
2022-10-07T19:13:48.531Z,67.68
2022-10-07T19:16:16.385Z,68.77
2022-10-07T19:18:44.437Z,68.16
2022-10-07T19:21:12.698Z,69.85
2022-10-07T19:23:40.700Z,69.50
2022-10-07T19:26:08.321Z,69.77
2022-10-07T19:28:39.286Z,70.15
2022-10-07T19:31:12.394Z,69.52
2022-10-07T19:33:40.028Z,69.51
2022-10-07T19:36:07.229Z,70.17
2022-10-07T19:38:34.782Z,70.27
2022-10-07T19:41:02.130Z,70.24
2022-10-07T19:43:29.216Z,70.99
2022-10-07T19:46:01.743Z,71.34
2022-10-07T19:48:30.140Z,71.91
2022-10-07T19:51:01.192Z,70.92
2022-10-07T19:53:33.862Z,70.44
2022-10-07T19:56:06.226Z,71.06
2022-10-07T19:58:33.018Z,71.28
2022-10-07T20:01:04.594Z,71.89
2022-10-07T20:03:32.289Z,72.02
2022-10-07T20:06:05.740Z,72.49
2022-10-07T20:08:33.428Z,72.14
2022-10-07T20:11:03.731Z,72.64
2022-10-07T20:13:34.932Z,72.17
2022-10-07T20:16:12.789Z,72.58
2022-10-07T20:18:42.639Z,73.29
2022-10-07T20:21:12.099Z,73.08
2022-10-07T20:23:40.625Z,72.62
2022-10-07T20:26:19.168Z,73.29
2022-10-07T20:28:50.420Z,74.13
2022-10-07T20:31:19.115Z,73.83
2022-10-07T20:33:47.151Z,73.01
2022-10-07T20:36:15.440Z,72.54
2022-10-07T20:39:01.377Z,72.74
2022-10-07T20:41:47.738Z,72.94
2022-10-07T20:44:16.008Z,73.49
2022-10-07T20:46:43.255Z,73.69
2022-10-07T20:49:22.080Z,73.21
2022-10-07T20:51:53.291Z,73.72
2022-10-07T20:54:21.998Z,74.00
2022-10-07T20:56:50.785Z,74.53
2022-10-07T20:59:18.177Z,74.23
2022-10-07T21:01:45.473Z,74.42
2022-10-07T21:04:13.802Z,74.19
2022-10-07T21:06:41.129Z,75.27
2022-10-07T21:09:08.450Z,74.19
2022-10-07T21:11:35.602Z,75.70
2022-10-07T21:14:02.738Z,75.46
2022-10-07T21:16:31.033Z,75.52
2022-10-07T21:18:58.327Z,75.76
2022-10-07T21:21:25.789Z,76.25
2022-10-07T21:23:53.244Z,75.80
2022-10-07T21:26:20.706Z,75.91
2022-10-07T21:28:48.897Z,76.22
2022-10-07T21:31:18.884Z,76.10
2022-10-07T21:33:47.167Z,76.04
2022-10-07T21:36:18.417Z,76.55
2022-10-07T21:38:47.303Z,75.56
2022-10-07T21:41:15.766Z,75.45
2022-10-07T21:43:44.269Z,75.50
2022-10-07T21:46:11.272Z,75.40
2022-10-07T21:48:38.545Z,75.79
2022-10-07T21:51:09.493Z,77.15
2022-10-07T21:53:36.810Z,77.32
2022-10-07T21:56:05.530Z,76.05
2022-10-07T21:58:33.461Z,76.14
2022-10-07T22:01:04.801Z,76.03
2022-10-07T22:03:32.171Z,75.05
2022-10-07T22:06:02.715Z,74.89
2022-10-07T22:08:35.707Z,75.41
2022-10-07T22:11:06.170Z,75.27
2022-10-07T22:13:34.501Z,76.25
2022-10-07T22:16:02.558Z,75.37
2022-10-07T22:18:32.611Z,76.02
2022-10-07T22:21:04.177Z,76.79
2022-10-07T22:23:31.268Z,76.60
2022-10-07T22:26:04.889Z,77.23
2022-10-07T22:28:33.226Z,76.84
2022-10-07T22:31:02.008Z,76.36
2022-10-07T22:33:29.549Z,75.63
2022-10-07T22:35:56.650Z,75.85
2022-10-07T22:38:25.422Z,76.08
2022-10-07T22:40:52.284Z,76.43
2022-10-07T22:43:19.401Z,77.24
2022-10-07T22:45:55.550Z,77.64
2022-10-07T22:48:22.954Z,78.07
2022-10-07T22:50:49.909Z,78.29
2022-10-07T22:53:17.004Z,78.99
2022-10-07T22:55:44.111Z,78.25
2022-10-07T22:58:11.064Z,78.54
2022-10-07T23:00:38.409Z,78.67
2022-10-07T23:03:05.903Z,78.74
2022-10-07T23:05:37.388Z,79.76
2022-10-07T23:08:05.452Z,78.30
2022-10-07T23:10:32.549Z,78.26
2022-10-07T23:13:00.902Z,77.93
2022-10-07T23:15:28.039Z,78.49
2022-10-07T23:17:55.090Z,78.47
2022-10-07T23:20:24.747Z,78.08
2022-10-07T23:22:51.646Z,78.28
2022-10-07T23:25:18.741Z,78.01
2022-10-07T23:27:45.534Z,79.55
2022-10-07T23:30:12.684Z,78.94
2022-10-07T23:32:39.731Z,79.55
2022-10-07T23:35:06.641Z,79.69
2022-10-07T23:37:33.589Z,80.21
2022-10-07T23:40:00.706Z,79.03
2022-10-07T23:42:29.403Z,78.67
2022-10-07T23:44:56.561Z,78.28
2022-10-07T23:47:23.570Z,78.80
2022-10-07T23:49:50.437Z,79.47
2022-10-07T23:52:17.389Z,78.87
2022-10-07T23:54:45.028Z,79.51
2022-10-07T23:57:11.881Z,79.32
2022-10-07T23:59:38.757Z,80.47
