createdAt,value
2018-04-15T00:00:30.481Z,1006.05
2018-04-15T00:01:35.997Z,1006.06
2018-04-15T00:02:41.507Z,1006.06
2018-04-15T00:03:47.017Z,1006.09
2018-04-15T00:04:52.534Z,1006.01
2018-04-15T00:05:58.048Z,1006.03
2018-04-15T00:07:03.566Z,1006.02
2018-04-15T00:08:09.079Z,1006.02
2018-04-15T00:09:14.600Z,1006.04
2018-04-15T00:10:20.102Z,1006.03
2018-04-15T00:11:25.618Z,1006.05
2018-04-15T00:12:31.144Z,1006.04
2018-04-15T00:13:36.646Z,1006.09
2018-04-15T00:14:42.163Z,1006.22
2018-04-15T00:15:47.675Z,1006.34
2018-04-15T00:16:53.189Z,1006.47
2018-04-15T00:17:58.706Z,1006.48
2018-04-15T00:19:04.217Z,1006.47
2018-04-15T00:20:09.731Z,1006.53
2018-04-15T00:21:15.243Z,1006.42
2018-04-15T00:22:20.772Z,1006.47
2018-04-15T00:23:26.295Z,1006.42
2018-04-15T00:24:31.794Z,1006.39
2018-04-15T00:25:37.312Z,1006.42
2018-04-15T00:26:42.818Z,1006.39
2018-04-15T00:27:48.449Z,1006.44
2018-04-15T00:28:53.853Z,1006.43
2018-04-15T00:29:59.362Z,1006.44
2018-04-15T00:31:04.893Z,1006.41
2018-04-15T00:32:10.387Z,1006.39
2018-04-15T00:33:15.911Z,1006.36
2018-04-15T00:34:21.416Z,1006.29
2018-04-15T00:35:26.929Z,1006.31
2018-04-15T00:36:32.450Z,1006.26
2018-04-15T00:37:37.963Z,1006.31
2018-04-15T00:38:43.470Z,1006.29
2018-04-15T00:39:48.986Z,1006.29
2018-04-15T00:40:54.515Z,1006.31
2018-04-15T00:42:00.022Z,1006.31
2018-04-15T00:43:05.530Z,1006.26
2018-04-15T00:44:11.038Z,1006.26
2018-04-15T00:45:16.554Z,1006.27
2018-04-15T00:46:22.070Z,1006.22
2018-04-15T00:47:27.588Z,1006.22
2018-04-15T00:48:33.097Z,1006.21
2018-04-15T00:49:38.620Z,1006.24
2018-04-15T00:50:44.123Z,1006.22
2018-04-15T00:51:49.649Z,1006.22
2018-04-15T00:52:55.158Z,1006.22
2018-04-15T00:54:00.668Z,1006.20
2018-04-15T00:55:06.182Z,1006.18
2018-04-15T00:56:11.697Z,1006.19
2018-04-15T00:57:17.207Z,1006.20
2018-04-15T00:58:22.724Z,1006.15
2018-04-15T00:59:28.235Z,1006.14
2018-04-15T01:00:33.763Z,1006.16
2018-04-15T01:01:39.266Z,1006.17
2018-04-15T01:02:44.778Z,1006.14
2018-04-15T01:03:50.327Z,1006.16
2018-04-15T01:04:55.808Z,1006.12
2018-04-15T01:06:01.322Z,1006.09
2018-04-15T01:07:06.837Z,1006.13
2018-04-15T01:08:12.365Z,1006.12
2018-04-15T01:09:17.865Z,1006.14
2018-04-15T01:10:23.378Z,1006.12
2018-04-15T01:11:28.891Z,1006.07
2018-04-15T01:12:34.408Z,1006.13
2018-04-15T01:13:39.919Z,1006.11
2018-04-15T01:14:45.431Z,1006.04
2018-04-15T01:15:50.949Z,1006.06
2018-04-15T01:16:56.463Z,1006.05
2018-04-15T01:18:01.981Z,1006.04
2018-04-15T01:19:07.493Z,1005.98
2018-04-15T01:20:13.005Z,1005.95
2018-04-15T01:21:18.522Z,1005.98
2018-04-15T01:22:24.038Z,1005.94
2018-04-15T01:23:29.555Z,1005.97
2018-04-15T01:24:35.059Z,1005.95
2018-04-15T01:25:40.575Z,1005.94
2018-04-15T01:26:46.087Z,1005.93
2018-04-15T01:27:51.602Z,1005.91
2018-04-15T01:28:57.117Z,1005.89
2018-04-15T01:30:02.640Z,1005.82
2018-04-15T01:31:08.145Z,1005.82
2018-04-15T01:32:13.657Z,1005.80
2018-04-15T01:33:19.192Z,1005.81
2018-04-15T01:34:24.689Z,1005.81
2018-04-15T01:35:30.199Z,1005.81
2018-04-15T01:36:35.712Z,1005.77
2018-04-15T01:37:41.232Z,1005.77
2018-04-15T01:38:46.804Z,1005.71
2018-04-15T01:39:52.265Z,1005.76
2018-04-15T01:40:57.769Z,1005.71
2018-04-15T01:42:03.284Z,1005.72
2018-04-15T01:43:08.805Z,1005.71
2018-04-15T01:44:14.310Z,1005.64
2018-04-15T01:45:19.827Z,1005.64
2018-04-15T01:46:25.338Z,1005.66
2018-04-15T01:47:30.854Z,1005.70
2018-04-15T01:48:36.369Z,1005.65
2018-04-15T01:49:41.883Z,1005.68
2018-04-15T01:50:47.397Z,1005.62
2018-04-15T01:51:52.907Z,1005.63
2018-04-15T01:52:58.423Z,1005.62
2018-04-15T01:54:03.939Z,1005.62
2018-04-15T01:55:09.451Z,1005.61
2018-04-15T01:56:14.965Z,1005.63
2018-04-15T01:57:20.483Z,1005.67
2018-04-15T01:58:25.990Z,1005.58
2018-04-15T01:59:31.503Z,1005.66
2018-04-15T02:00:37.023Z,1005.63
2018-04-15T02:01:42.543Z,1005.62
2018-04-15T02:02:48.053Z,1005.62
2018-04-15T02:03:53.560Z,1005.61
2018-04-15T02:04:59.077Z,1005.58
2018-04-15T02:06:04.591Z,1005.57
2018-04-15T02:07:10.107Z,1005.57
2018-04-15T02:08:15.618Z,1005.54
2018-04-15T02:09:21.131Z,1005.56
2018-04-15T02:10:26.649Z,1005.56
2018-04-15T02:11:32.176Z,1005.56
2018-04-15T02:12:37.677Z,1005.57
2018-04-15T02:13:43.199Z,1005.55
2018-04-15T02:14:48.705Z,1005.58
2018-04-15T02:15:54.219Z,1005.60
2018-04-15T02:16:59.728Z,1005.61
2018-04-15T02:18:05.245Z,1005.57
2018-04-15T02:19:10.761Z,1005.58
2018-04-15T02:20:16.274Z,1005.57
2018-04-15T02:21:21.784Z,1005.55
2018-04-15T02:22:27.301Z,1005.58
2018-04-15T02:23:32.841Z,1005.52
2018-04-15T02:24:38.327Z,1005.57
2018-04-15T02:25:43.842Z,1005.51
2018-04-15T02:26:49.366Z,1005.56
2018-04-15T02:27:54.869Z,1005.53
2018-04-15T02:29:00.389Z,1005.52
2018-04-15T02:30:05.896Z,1005.54
2018-04-15T02:31:11.411Z,1005.53
2018-04-15T02:32:16.928Z,1005.53
2018-04-15T02:33:22.441Z,1005.53
2018-04-15T02:34:27.958Z,1005.53
2018-04-15T02:35:33.468Z,1005.54
2018-04-15T02:36:38.981Z,1005.50
2018-04-15T02:37:44.494Z,1005.51
2018-04-15T02:38:50.015Z,1005.48
2018-04-15T02:39:55.531Z,1005.46
2018-04-15T02:41:01.039Z,1005.46
2018-04-15T02:42:06.562Z,1005.45
2018-04-15T02:43:12.068Z,1005.48
2018-04-15T02:44:17.589Z,1005.53
2018-04-15T02:45:23.097Z,1005.50
2018-04-15T02:46:28.614Z,1005.56
2018-04-15T02:47:34.214Z,1005.53
2018-04-15T02:48:39.637Z,1005.51
2018-04-15T02:49:45.168Z,1005.51
2018-04-15T02:50:50.664Z,1005.49
2018-04-15T02:51:56.180Z,1005.45
2018-04-15T02:53:01.700Z,1005.44
2018-04-15T02:54:07.215Z,1005.48
2018-04-15T02:55:12.719Z,1005.45
2018-04-15T02:56:18.240Z,1005.49
2018-04-15T02:57:23.751Z,1005.44
2018-04-15T02:58:29.260Z,1005.45
2018-04-15T02:59:34.781Z,1005.44
2018-04-15T03:00:40.335Z,1005.43
2018-04-15T03:01:45.808Z,1005.41
2018-04-15T03:02:51.338Z,1005.45
2018-04-15T03:03:56.837Z,1005.45
2018-04-15T03:05:02.354Z,1005.49
2018-04-15T03:06:07.861Z,1005.45
2018-04-15T03:07:13.387Z,1005.43
2018-04-15T03:08:18.895Z,1005.48
2018-04-15T03:09:24.405Z,1005.47
2018-04-15T03:10:29.920Z,1005.46
2018-04-15T03:11:35.428Z,1005.45
2018-04-15T03:12:40.946Z,1005.43
2018-04-15T03:13:46.460Z,1005.43
2018-04-15T03:14:51.968Z,1005.40
2018-04-15T03:15:57.486Z,1005.44
2018-04-15T03:17:02.997Z,1005.39
2018-04-15T03:18:08.509Z,1005.39
2018-04-15T03:19:14.025Z,1005.37
2018-04-15T03:20:19.539Z,1005.32
2018-04-15T03:21:25.058Z,1005.28
2018-04-15T03:22:30.567Z,1005.30
2018-04-15T03:23:36.080Z,1005.27
2018-04-15T03:24:41.591Z,1005.28
2018-04-15T03:25:47.108Z,1005.25
2018-04-15T03:26:52.629Z,1005.28
2018-04-15T03:27:58.137Z,1005.26
2018-04-15T03:29:03.654Z,1005.25
2018-04-15T03:30:09.179Z,1005.25
2018-04-15T03:31:14.675Z,1005.18
2018-04-15T03:32:20.190Z,1005.17
2018-04-15T03:33:25.712Z,1005.19
2018-04-15T03:34:31.218Z,1005.20
2018-04-15T03:35:36.741Z,1005.18
2018-04-15T03:36:42.249Z,1005.18
2018-04-15T03:37:47.762Z,1005.16
2018-04-15T03:38:53.277Z,1005.09
2018-04-15T03:39:58.787Z,1005.12
2018-04-15T03:41:04.301Z,1005.11
2018-04-15T03:42:09.813Z,1005.12
2018-04-15T03:43:15.339Z,1005.12
2018-04-15T03:44:20.849Z,1005.11
2018-04-15T03:45:26.357Z,1005.10
2018-04-15T03:46:31.871Z,1005.07
2018-04-15T03:47:37.388Z,1005.11
2018-04-15T03:48:42.898Z,1005.07
2018-04-15T03:49:48.415Z,1005.10
2018-04-15T03:50:53.928Z,1005.04
2018-04-15T03:51:59.438Z,1005.04
2018-04-15T03:53:04.951Z,1005.05
2018-04-15T03:54:10.477Z,1005.04
2018-04-15T03:55:15.983Z,1005.04
2018-04-15T03:56:21.494Z,1005.04
2018-04-15T03:57:27.010Z,1005.03
2018-04-15T03:58:32.528Z,1005.01
2018-04-15T03:59:38.041Z,1005.02
2018-04-15T04:00:43.553Z,1005.03
2018-04-15T04:01:49.069Z,1005.05
2018-04-15T04:02:54.690Z,1005.02
2018-04-15T04:04:00.101Z,1005.02
2018-04-15T04:05:05.609Z,1005.00
2018-04-15T04:06:11.123Z,1005.00
2018-04-15T04:07:16.636Z,1005.02
2018-04-15T04:08:22.148Z,1005.00
2018-04-15T04:09:27.671Z,1004.98
2018-04-15T04:10:33.181Z,1004.96
2018-04-15T04:11:38.690Z,1005.00
2018-04-15T04:12:44.204Z,1004.96
2018-04-15T04:13:49.716Z,1005.00
2018-04-15T04:14:55.236Z,1004.94
2018-04-15T04:16:00.744Z,1004.97
2018-04-15T04:17:06.259Z,1005.01
2018-04-15T04:18:11.770Z,1005.02
2018-04-15T04:19:17.293Z,1005.05
2018-04-15T04:20:22.855Z,1005.08
2018-04-15T04:21:28.319Z,1005.11
2018-04-15T04:22:33.829Z,1005.12
2018-04-15T04:23:39.342Z,1005.14
2018-04-15T04:24:44.861Z,1005.14
2018-04-15T04:25:50.368Z,1005.13
2018-04-15T04:26:55.885Z,1005.13
2018-04-15T04:28:01.403Z,1005.08
2018-04-15T04:29:06.910Z,1005.10
2018-04-15T04:30:12.424Z,1005.14
2018-04-15T04:31:17.949Z,1005.13
2018-04-15T04:32:23.457Z,1005.16
2018-04-15T04:33:28.971Z,1005.15
2018-04-15T04:34:34.478Z,1005.15
2018-04-15T04:35:40.000Z,1005.15
2018-04-15T04:36:45.509Z,1005.14
2018-04-15T04:37:51.089Z,1005.14
2018-04-15T04:38:56.541Z,1005.12
2018-04-15T04:40:02.057Z,1005.13
2018-04-15T04:41:07.565Z,1005.13
2018-04-15T04:42:13.079Z,1005.13
2018-04-15T04:43:18.597Z,1005.14
2018-04-15T04:44:24.114Z,1005.13
2018-04-15T04:45:29.615Z,1005.15
2018-04-15T04:46:35.137Z,1005.19
2018-04-15T04:47:40.647Z,1005.15
2018-04-15T04:48:46.161Z,1005.15
2018-04-15T04:49:51.672Z,1005.15
2018-04-15T04:50:57.190Z,1005.18
2018-04-15T04:52:02.704Z,1005.19
2018-04-15T04:53:08.215Z,1005.20
2018-04-15T04:54:13.731Z,1005.16
2018-04-15T04:55:19.241Z,1005.22
2018-04-15T04:56:24.762Z,1005.18
2018-04-15T04:57:30.271Z,1005.18
2018-04-15T04:58:35.781Z,1005.16
2018-04-15T04:59:41.297Z,1005.14
2018-04-15T05:00:46.810Z,1005.11
2018-04-15T05:01:52.330Z,1005.18
2018-04-15T05:02:57.839Z,1005.15
2018-04-15T05:04:03.361Z,1005.16
2018-04-15T05:05:08.871Z,1005.19
2018-04-15T05:06:14.385Z,1005.19
2018-04-15T05:07:19.899Z,1005.27
2018-04-15T05:08:25.431Z,1005.24
2018-04-15T05:09:30.919Z,1005.28
2018-04-15T05:10:36.436Z,1005.27
2018-04-15T05:11:41.948Z,1005.28
2018-04-15T05:12:47.468Z,1005.29
2018-04-15T05:13:52.973Z,1005.27
2018-04-15T05:14:58.495Z,1005.25
2018-04-15T05:16:04.007Z,1005.27
2018-04-15T05:17:09.571Z,1005.24
2018-04-15T05:18:15.030Z,1005.28
2018-04-15T05:19:20.543Z,1005.30
2018-04-15T05:20:26.058Z,1005.27
2018-04-15T05:21:31.572Z,1005.27
2018-04-15T05:22:37.085Z,1005.30
2018-04-15T05:23:42.598Z,1005.29
2018-04-15T05:24:48.117Z,1005.30
2018-04-15T05:25:53.629Z,1005.26
2018-04-15T05:26:59.139Z,1005.24
2018-04-15T05:28:04.661Z,1005.27
2018-04-15T05:29:10.169Z,1005.26
2018-04-15T05:30:15.688Z,1005.27
2018-04-15T05:31:21.199Z,1005.31
2018-04-15T05:32:26.708Z,1005.31
2018-04-15T05:33:32.232Z,1005.33
2018-04-15T05:34:37.740Z,1005.30
2018-04-15T05:35:43.252Z,1005.29
2018-04-15T05:36:48.773Z,1005.31
2018-04-15T05:37:54.279Z,1005.29
2018-04-15T05:38:59.797Z,1005.24
2018-04-15T05:40:05.310Z,1005.23
2018-04-15T05:41:10.820Z,1005.27
2018-04-15T05:42:16.333Z,1005.24
2018-04-15T05:43:21.851Z,1005.21
2018-04-15T05:44:27.357Z,1005.24
2018-04-15T05:45:32.927Z,1005.24
2018-04-15T05:46:38.389Z,1005.21
2018-04-15T05:47:43.903Z,1005.20
2018-04-15T05:48:49.455Z,1005.21
2018-04-15T05:49:54.929Z,1005.18
2018-04-15T05:51:00.449Z,1005.21
2018-04-15T05:52:05.960Z,1005.21
2018-04-15T05:53:11.473Z,1005.22
2018-04-15T05:54:16.985Z,1005.23
2018-04-15T05:55:22.505Z,1005.22
2018-04-15T05:56:28.017Z,1005.19
2018-04-15T05:57:33.529Z,1005.15
2018-04-15T05:58:39.039Z,1005.13
2018-04-15T05:59:44.565Z,1005.13
2018-04-15T06:00:50.068Z,1005.12
2018-04-15T06:01:55.583Z,1005.12
2018-04-15T06:03:01.102Z,1005.11
2018-04-15T06:04:06.608Z,1005.14
2018-04-15T06:05:12.142Z,1005.13
2018-04-15T06:06:17.636Z,1005.16
2018-04-15T06:07:23.156Z,1005.16
2018-04-15T06:08:28.668Z,1005.09
2018-04-15T06:09:34.181Z,1005.09
2018-04-15T06:10:39.694Z,1005.05
2018-04-15T06:11:45.206Z,1005.08
2018-04-15T06:12:50.720Z,1005.07
2018-04-15T06:13:56.270Z,1005.06
2018-04-15T06:15:01.751Z,1005.07
2018-04-15T06:16:07.267Z,1005.09
2018-04-15T06:17:12.774Z,1005.02
2018-04-15T06:18:18.292Z,1005.00
2018-04-15T06:19:23.808Z,1005.01
2018-04-15T06:20:29.319Z,1004.98
2018-04-15T06:21:34.834Z,1004.94
2018-04-15T06:22:40.347Z,1004.92
2018-04-15T06:23:45.862Z,1004.93
2018-04-15T06:24:51.385Z,1004.93
2018-04-15T06:25:56.893Z,1004.90
2018-04-15T06:27:02.411Z,1004.88
2018-04-15T06:28:07.915Z,1004.87
2018-04-15T06:29:13.433Z,1004.83
2018-04-15T06:30:18.947Z,1004.85
2018-04-15T06:31:24.460Z,1004.82
2018-04-15T06:32:30.028Z,1004.80
2018-04-15T06:33:35.482Z,1004.79
2018-04-15T06:34:40.999Z,1004.77
2018-04-15T06:35:46.512Z,1004.79
2018-04-15T06:36:52.082Z,1004.78
2018-04-15T06:37:57.541Z,1004.78
2018-04-15T06:39:03.053Z,1004.77
2018-04-15T06:40:08.569Z,1004.74
2018-04-15T06:41:14.107Z,1004.74
2018-04-15T06:42:19.598Z,1004.67
2018-04-15T06:43:25.110Z,1004.68
2018-04-15T06:44:30.623Z,1004.66
2018-04-15T06:45:36.139Z,1004.60
2018-04-15T06:46:41.654Z,1004.57
2018-04-15T06:47:47.174Z,1004.54
2018-04-15T06:48:52.687Z,1004.49
2018-04-15T06:49:58.192Z,1004.48
2018-04-15T06:51:03.709Z,1004.45
2018-04-15T06:52:09.232Z,1004.40
2018-04-15T06:53:14.736Z,1004.39
2018-04-15T06:54:20.248Z,1004.40
2018-04-15T06:55:25.765Z,1004.33
2018-04-15T06:56:31.278Z,1004.36
2018-04-15T06:57:36.808Z,1004.31
2018-04-15T06:58:42.305Z,1004.30
2018-04-15T06:59:47.820Z,1004.25
2018-04-15T07:00:53.335Z,1004.22
2018-04-15T07:01:58.847Z,1004.18
2018-04-15T07:03:04.361Z,1004.12
2018-04-15T07:04:09.877Z,1004.14
2018-04-15T07:05:15.388Z,1004.09
2018-04-15T07:06:20.909Z,1004.07
2018-04-15T07:07:26.420Z,1004.08
2018-04-15T07:08:31.938Z,1004.10
2018-04-15T07:09:37.469Z,1004.09
2018-04-15T07:10:42.968Z,1004.06
2018-04-15T07:11:48.493Z,1004.06
2018-04-15T07:12:53.988Z,1004.02
2018-04-15T07:13:59.518Z,1004.01
2018-04-15T07:15:05.026Z,1004.03
2018-04-15T07:16:10.532Z,1003.99
2018-04-15T07:17:16.102Z,1004.02
2018-04-15T07:18:21.566Z,1003.99
2018-04-15T07:19:27.076Z,1004.03
2018-04-15T07:20:32.595Z,1004.04
2018-04-15T07:21:38.130Z,1004.00
2018-04-15T07:22:43.625Z,1004.05
2018-04-15T07:23:49.137Z,1003.96
2018-04-15T07:24:54.667Z,1003.95
2018-04-15T07:26:00.169Z,1003.96
2018-04-15T07:27:05.679Z,1003.94
2018-04-15T07:28:11.203Z,1003.96
2018-04-15T07:29:16.707Z,1003.95
2018-04-15T07:30:22.237Z,1003.90
2018-04-15T07:31:27.738Z,1003.88
2018-04-15T07:32:33.259Z,1003.86
2018-04-15T07:33:38.773Z,1003.86
2018-04-15T07:34:44.287Z,1003.84
2018-04-15T07:35:49.799Z,1003.82
2018-04-15T07:36:55.320Z,1003.77
2018-04-15T07:38:00.826Z,1003.79
2018-04-15T07:39:06.339Z,1003.76
2018-04-15T07:40:11.866Z,1003.76
2018-04-15T07:41:17.373Z,1003.76
2018-04-15T07:42:22.886Z,1003.72
2018-04-15T07:43:28.399Z,1003.76
2018-04-15T07:44:33.919Z,1003.68
2018-04-15T07:45:39.435Z,1003.68
2018-04-15T07:46:44.944Z,1003.72
2018-04-15T07:47:50.455Z,1003.71
2018-04-15T07:48:55.975Z,1003.66
2018-04-15T07:50:01.489Z,1003.63
2018-04-15T07:51:07.000Z,1003.64
2018-04-15T07:52:12.518Z,1003.65
2018-04-15T07:53:18.032Z,1003.64
2018-04-15T07:54:23.554Z,1003.66
2018-04-15T07:55:29.060Z,1003.67
2018-04-15T07:56:34.587Z,1003.68
2018-04-15T07:57:40.091Z,1003.68
2018-04-15T07:58:45.607Z,1003.67
2018-04-15T07:59:51.122Z,1003.63
2018-04-15T08:00:56.646Z,1003.62
2018-04-15T08:02:02.153Z,1003.61
2018-04-15T08:03:07.664Z,1003.56
2018-04-15T08:04:13.189Z,1003.53
2018-04-15T08:05:18.700Z,1003.49
2018-04-15T08:06:24.208Z,1003.51
2018-04-15T08:07:29.725Z,1003.55
2018-04-15T08:08:35.240Z,1003.49
2018-04-15T08:09:40.756Z,1003.48
2018-04-15T08:10:46.273Z,1003.53
2018-04-15T08:11:51.785Z,1003.52
2018-04-15T08:12:57.302Z,1003.48
2018-04-15T08:14:02.815Z,1003.52
2018-04-15T08:15:08.336Z,1003.51
2018-04-15T08:16:13.849Z,1003.49
2018-04-15T08:17:19.362Z,1003.50
2018-04-15T08:18:24.888Z,1003.50
2018-04-15T08:19:30.393Z,1003.47
2018-04-15T08:20:35.915Z,1003.53
2018-04-15T08:21:41.423Z,1003.47
2018-04-15T08:22:46.941Z,1003.49
2018-04-15T08:23:52.463Z,1003.46
2018-04-15T08:24:57.969Z,1003.46
2018-04-15T08:26:03.495Z,1003.47
2018-04-15T08:27:09.003Z,1003.43
2018-04-15T08:28:14.516Z,1003.44
2018-04-15T08:29:20.029Z,1003.46
2018-04-15T08:30:25.553Z,1003.49
2018-04-15T08:31:31.075Z,1003.44
2018-04-15T08:32:36.595Z,1003.48
2018-04-15T08:33:42.091Z,1003.52
2018-04-15T08:34:47.619Z,1003.53
2018-04-15T08:35:53.125Z,1003.49
2018-04-15T08:36:58.641Z,1003.48
2018-04-15T08:38:04.193Z,1003.42
2018-04-15T08:39:09.668Z,1003.44
2018-04-15T08:40:15.181Z,1003.47
2018-04-15T08:41:20.701Z,1003.48
2018-04-15T08:42:26.232Z,1003.52
2018-04-15T08:43:31.728Z,1003.52
2018-04-15T08:44:37.247Z,1003.51
2018-04-15T08:45:42.776Z,1003.53
2018-04-15T08:46:48.289Z,1003.51
2018-04-15T08:47:53.792Z,1003.48
2018-04-15T08:48:59.309Z,1003.48
2018-04-15T08:50:04.825Z,1003.47
2018-04-15T08:51:10.342Z,1003.45
2018-04-15T08:52:15.853Z,1003.48
2018-04-15T08:53:21.369Z,1003.48
2018-04-15T08:54:26.895Z,1003.43
2018-04-15T08:55:32.403Z,1003.45
2018-04-15T08:56:37.916Z,1003.43
2018-04-15T08:57:43.463Z,1003.42
2018-04-15T08:58:48.947Z,1003.43
2018-04-15T08:59:54.468Z,1003.43
2018-04-15T09:00:59.978Z,1003.45
2018-04-15T09:02:05.499Z,1003.44
2018-04-15T09:03:11.014Z,1003.45
2018-04-15T09:04:16.528Z,1003.43
2018-04-15T09:05:22.044Z,1003.41
2018-04-15T09:06:27.561Z,1003.39
2018-04-15T09:07:33.075Z,1003.40
2018-04-15T09:08:38.588Z,1003.42
2018-04-15T09:09:44.149Z,1003.42
2018-04-15T09:10:49.619Z,1003.43
2018-04-15T09:11:55.138Z,1003.41
2018-04-15T09:13:00.651Z,1003.38
2018-04-15T09:14:06.166Z,1003.33
2018-04-15T09:15:11.687Z,1003.32
2018-04-15T09:16:17.203Z,1003.31
2018-04-15T09:17:22.713Z,1003.30
2018-04-15T09:18:28.233Z,1003.33
2018-04-15T09:19:33.756Z,1003.32
2018-04-15T09:20:39.259Z,1003.33
2018-04-15T09:21:44.784Z,1003.35
2018-04-15T09:22:50.305Z,1003.30
2018-04-15T09:23:55.811Z,1003.27
2018-04-15T09:25:01.325Z,1003.29
2018-04-15T09:26:06.841Z,1003.31
2018-04-15T09:27:12.354Z,1003.31
2018-04-15T09:28:17.876Z,1003.26
2018-04-15T09:29:23.394Z,1003.30
2018-04-15T09:30:28.912Z,1003.26
2018-04-15T09:31:34.433Z,1003.24
2018-04-15T09:32:39.933Z,1003.22
2018-04-15T09:33:45.451Z,1003.22
2018-04-15T09:34:50.969Z,1003.14
2018-04-15T09:35:56.487Z,1003.13
2018-04-15T09:37:01.999Z,1003.09
2018-04-15T09:38:07.572Z,1003.07
2018-04-15T09:39:13.029Z,1003.06
2018-04-15T09:40:18.556Z,1002.99
2018-04-15T09:41:24.070Z,1002.97
2018-04-15T09:42:29.583Z,1002.94
2018-04-15T09:43:35.103Z,1002.96
2018-04-15T09:44:40.613Z,1002.97
2018-04-15T09:45:46.132Z,1002.97
2018-04-15T09:46:51.638Z,1002.99
2018-04-15T09:47:57.156Z,1003.02
2018-04-15T09:49:02.678Z,1002.97
2018-04-15T09:50:08.199Z,1003.01
2018-04-15T09:51:13.705Z,1002.99
2018-04-15T09:52:19.228Z,1003.00
2018-04-15T09:53:24.737Z,1003.00
2018-04-15T09:54:30.259Z,1002.99
2018-04-15T09:55:35.783Z,1002.97
2018-04-15T09:56:41.285Z,1002.96
2018-04-15T09:57:46.801Z,1002.93
2018-04-15T09:58:52.333Z,1002.92
2018-04-15T09:59:57.837Z,1002.92
2018-04-15T10:01:03.354Z,1002.91
2018-04-15T10:02:08.866Z,1002.92
2018-04-15T10:03:14.385Z,1002.93
2018-04-15T10:04:19.905Z,1002.93
2018-04-15T10:05:25.414Z,1002.92
2018-04-15T10:06:30.938Z,1002.89
2018-04-15T10:07:36.454Z,1002.91
2018-04-15T10:08:41.966Z,1002.85
2018-04-15T10:09:47.485Z,1002.84
2018-04-15T10:10:53.030Z,1002.86
2018-04-15T10:11:58.515Z,1002.90
2018-04-15T10:13:04.044Z,1002.87
2018-04-15T10:14:09.555Z,1002.86
2018-04-15T10:15:15.070Z,1002.85
2018-04-15T10:16:20.590Z,1002.86
2018-04-15T10:17:26.106Z,1002.87
2018-04-15T10:18:31.620Z,1002.89
2018-04-15T10:19:37.136Z,1002.88
2018-04-15T10:20:42.663Z,1002.84
2018-04-15T10:21:48.167Z,1002.86
2018-04-15T10:22:53.686Z,1002.81
2018-04-15T10:23:59.269Z,1002.81
2018-04-15T10:25:04.720Z,1002.80
2018-04-15T10:26:10.246Z,1002.81
2018-04-15T10:27:15.753Z,1002.80
2018-04-15T10:28:21.277Z,1002.76
2018-04-15T10:29:26.803Z,1002.76
2018-04-15T10:30:32.310Z,1002.75
2018-04-15T10:31:37.823Z,1002.78
2018-04-15T10:32:43.373Z,1002.76
2018-04-15T10:33:48.859Z,1002.74
2018-04-15T10:34:54.371Z,1002.71
2018-04-15T10:35:59.892Z,1002.69
2018-04-15T10:37:05.407Z,1002.69
2018-04-15T10:38:10.936Z,1002.67
2018-04-15T10:39:16.442Z,1002.70
2018-04-15T10:40:21.982Z,1002.70
2018-04-15T10:41:27.480Z,1002.65
2018-04-15T10:42:32.991Z,1002.64
2018-04-15T10:43:38.546Z,1002.64
2018-04-15T10:44:44.038Z,1002.62
2018-04-15T10:45:49.558Z,1002.59
2018-04-15T10:46:55.058Z,1002.58
2018-04-15T10:48:00.576Z,1002.63
2018-04-15T10:49:06.095Z,1002.62
2018-04-15T10:50:11.615Z,1002.69
2018-04-15T10:51:17.129Z,1002.68
2018-04-15T10:52:22.649Z,1002.69
2018-04-15T10:53:28.172Z,1002.63
2018-04-15T10:54:33.727Z,1002.60
2018-04-15T10:55:39.194Z,1002.62
2018-04-15T10:56:44.716Z,1002.64
2018-04-15T10:57:50.240Z,1002.63
2018-04-15T10:58:55.750Z,1002.58
2018-04-15T11:00:01.268Z,1002.61
2018-04-15T11:01:06.803Z,1002.57
2018-04-15T11:02:12.316Z,1002.54
2018-04-15T11:03:17.825Z,1002.55
2018-04-15T11:04:23.368Z,1002.56
2018-04-15T11:05:28.861Z,1002.53
2018-04-15T11:06:34.388Z,1002.55
2018-04-15T11:07:39.896Z,1002.52
2018-04-15T11:08:45.467Z,1002.51
2018-04-15T11:09:50.928Z,1002.49
2018-04-15T11:10:56.454Z,1002.47
2018-04-15T11:12:01.970Z,1002.49
2018-04-15T11:13:07.490Z,1002.48
2018-04-15T11:14:13.059Z,1002.47
2018-04-15T11:15:18.523Z,1002.43
2018-04-15T11:16:24.046Z,1002.41
2018-04-15T11:17:29.558Z,1002.40
2018-04-15T11:18:35.074Z,1002.42
2018-04-15T11:19:40.589Z,1002.41
2018-04-15T11:20:46.106Z,1002.45
2018-04-15T11:21:51.628Z,1002.43
2018-04-15T11:22:57.151Z,1002.45
2018-04-15T11:24:02.675Z,1002.45
2018-04-15T11:25:08.182Z,1002.44
2018-04-15T11:26:13.698Z,1002.42
2018-04-15T11:27:19.222Z,1002.43
2018-04-15T11:28:24.741Z,1002.42
2018-04-15T11:29:30.255Z,1002.41
2018-04-15T11:30:35.775Z,1002.39
2018-04-15T11:31:41.295Z,1002.37
2018-04-15T11:32:46.808Z,1002.40
2018-04-15T11:33:52.332Z,1002.37
2018-04-15T11:34:57.850Z,1002.40
2018-04-15T11:36:03.374Z,1002.40
2018-04-15T11:37:08.886Z,1002.39
2018-04-15T11:38:14.399Z,1002.41
2018-04-15T11:39:19.925Z,1002.44
2018-04-15T11:40:25.560Z,1002.35
2018-04-15T11:41:30.978Z,1002.36
2018-04-15T11:42:36.478Z,1002.36
2018-04-15T11:43:41.999Z,1002.31
2018-04-15T11:44:47.516Z,1002.35
2018-04-15T11:45:53.036Z,1002.33
2018-04-15T11:46:58.600Z,1002.32
2018-04-15T11:48:04.305Z,1002.36
2018-04-15T11:49:09.597Z,1002.34
2018-04-15T11:50:15.106Z,1002.34
2018-04-15T11:51:20.627Z,1002.31
2018-04-15T11:52:26.147Z,1002.29
2018-04-15T11:53:31.658Z,1002.29
2018-04-15T11:54:37.177Z,1002.30
2018-04-15T11:55:42.698Z,1002.30
2018-04-15T11:56:48.217Z,1002.33
2018-04-15T11:57:53.739Z,1002.31
2018-04-15T11:58:59.253Z,1002.32
2018-04-15T12:00:04.776Z,1002.30
2018-04-15T12:01:10.349Z,1002.32
2018-04-15T12:02:15.827Z,1002.29
2018-04-15T12:03:21.339Z,1002.30
2018-04-15T12:04:26.849Z,1002.27
2018-04-15T12:05:32.368Z,1002.25
2018-04-15T12:06:37.896Z,1002.26
2018-04-15T12:07:43.410Z,1002.31
2018-04-15T12:08:48.925Z,1002.30
2018-04-15T12:09:54.448Z,1002.30
2018-04-15T12:10:59.969Z,1002.29
2018-04-15T12:12:05.480Z,1002.24
2018-04-15T12:13:11.007Z,1002.24
2018-04-15T12:14:16.519Z,1002.22
2018-04-15T12:15:22.042Z,1002.15
2018-04-15T12:16:27.562Z,1002.14
2018-04-15T12:17:33.082Z,1002.12
2018-04-15T12:18:38.601Z,1002.14
2018-04-15T12:19:44.125Z,1002.15
2018-04-15T12:20:49.636Z,1002.13
2018-04-15T12:21:55.157Z,1002.11
2018-04-15T12:23:00.677Z,1002.12
2018-04-15T12:24:06.197Z,1002.09
2018-04-15T12:25:11.724Z,1002.09
2018-04-15T12:26:17.239Z,1002.05
2018-04-15T12:27:22.758Z,1002.06
2018-04-15T12:28:28.273Z,1002.04
2018-04-15T12:29:33.787Z,1002.05
2018-04-15T12:30:39.311Z,1002.03
2018-04-15T12:31:44.851Z,1002.00
2018-04-15T12:32:50.351Z,1001.99
2018-04-15T12:33:55.937Z,1001.98
2018-04-15T12:35:01.391Z,1001.98
2018-04-15T12:36:06.905Z,1001.97
2018-04-15T12:37:12.429Z,1001.94
2018-04-15T12:38:17.953Z,1001.93
2018-04-15T12:39:23.466Z,1001.99
2018-04-15T12:40:28.991Z,1001.95
2018-04-15T12:41:34.513Z,1001.93
2018-04-15T12:42:40.046Z,1001.94
2018-04-15T12:43:45.548Z,1001.92
2018-04-15T12:44:51.067Z,1001.92
2018-04-15T12:45:56.596Z,1001.95
2018-04-15T12:47:02.113Z,1001.89
2018-04-15T12:48:07.620Z,1001.84
2018-04-15T12:49:13.145Z,1001.87
2018-04-15T12:50:18.678Z,1001.81
2018-04-15T12:51:24.188Z,1001.84
2018-04-15T12:52:29.701Z,1001.80
2018-04-15T12:53:35.229Z,1001.80
2018-04-15T12:54:40.739Z,1001.75
2018-04-15T12:55:46.261Z,1001.76
2018-04-15T12:56:51.781Z,1001.73
2018-04-15T12:57:57.319Z,1001.77
2018-04-15T12:59:02.818Z,1001.78
2018-04-15T13:00:08.339Z,1001.75
2018-04-15T13:01:13.921Z,1001.73
2018-04-15T13:02:19.389Z,1001.78
2018-04-15T13:03:24.899Z,1001.70
2018-04-15T13:04:30.433Z,1001.71
2018-04-15T13:05:35.939Z,1001.69
2018-04-15T13:06:41.467Z,1001.70
2018-04-15T13:07:46.979Z,1001.69
2018-04-15T13:08:52.500Z,1001.68
2018-04-15T13:09:58.028Z,1001.67
2018-04-15T13:11:03.541Z,1001.62
2018-04-15T13:12:09.060Z,1001.60