createdAt,value
2019-04-07T00:00:29.201Z,0.00
2019-04-07T00:01:29.324Z,0.00
2019-04-07T00:02:29.376Z,0.00
2019-04-07T00:03:28.965Z,0.00
2019-04-07T00:04:28.885Z,0.00
2019-04-07T00:05:28.829Z,0.00
2019-04-07T00:06:29.431Z,0.00
2019-04-07T00:07:28.653Z,0.00
2019-04-07T00:08:28.572Z,0.00
2019-04-07T00:09:28.704Z,0.00
2019-04-07T00:10:28.764Z,0.00
2019-04-07T00:11:28.424Z,0.00
2019-04-07T00:12:29.257Z,0.00
2019-04-07T00:13:28.224Z,0.00
2019-04-07T00:14:28.198Z,0.00
2019-04-07T00:15:28.020Z,0.00
2019-04-07T00:16:27.943Z,0.00
2019-04-07T00:17:27.863Z,0.00
2019-04-07T00:18:27.788Z,0.00
2019-04-07T00:19:28.317Z,0.00
2019-04-07T00:20:27.626Z,0.00
2019-04-07T00:21:28.057Z,0.00
2019-04-07T00:22:28.002Z,0.00
2019-04-07T00:23:27.392Z,0.00
2019-04-07T00:24:27.313Z,0.00
2019-04-07T00:25:27.670Z,0.00
2019-04-07T00:26:27.158Z,0.00
2019-04-07T00:27:27.077Z,0.00
2019-04-07T00:28:27.528Z,0.00
2019-04-07T00:29:26.921Z,0.00
2019-04-07T00:30:26.843Z,0.00
2019-04-07T00:31:26.763Z,0.00
2019-04-07T00:32:27.263Z,0.00
2019-04-07T00:33:27.320Z,0.00
2019-04-07T00:34:26.529Z,0.00
2019-04-07T00:35:31.100Z,0.00
2019-04-07T00:36:26.598Z,0.00
2019-04-07T00:37:26.319Z,0.00
2019-04-07T00:38:26.216Z,0.00
2019-04-07T00:39:26.139Z,0.00
2019-04-07T00:40:26.059Z,0.00
2019-04-07T00:41:26.414Z,0.00
2019-04-07T00:42:25.976Z,0.00
2019-04-07T00:43:26.394Z,0.00
2019-04-07T00:44:25.745Z,0.00
2019-04-07T00:45:26.293Z,0.00
2019-04-07T00:46:25.591Z,0.00
2019-04-07T00:47:26.039Z,0.00
2019-04-07T00:48:25.999Z,0.00
2019-04-07T00:49:25.822Z,0.00
2019-04-07T00:50:25.278Z,0.00
2019-04-07T00:51:25.603Z,0.00
2019-04-07T00:52:25.219Z,0.00
2019-04-07T00:53:25.460Z,0.00
2019-04-07T00:54:25.459Z,0.00
2019-04-07T00:55:25.436Z,0.00
2019-04-07T00:56:24.809Z,0.00
2019-04-07T00:57:25.368Z,0.00
2019-04-07T00:58:24.653Z,0.00
2019-04-07T00:59:24.575Z,0.00
2019-04-07T01:00:24.518Z,0.00
2019-04-07T01:01:24.573Z,0.00
2019-04-07T01:02:24.514Z,0.00
2019-04-07T01:03:24.880Z,0.00
2019-04-07T01:04:24.287Z,0.00
2019-04-07T01:05:34.215Z,0.00
2019-04-07T01:06:24.183Z,0.00
2019-04-07T01:07:24.541Z,0.00
2019-04-07T01:08:23.874Z,0.00
2019-04-07T01:09:24.516Z,0.00
2019-04-07T01:10:24.245Z,0.00
2019-04-07T01:11:24.248Z,0.00
2019-04-07T01:12:23.560Z,0.00
2019-04-07T01:13:24.010Z,0.00
2019-04-07T01:14:23.620Z,0.00
2019-04-07T01:15:23.326Z,0.00
2019-04-07T01:16:23.248Z,0.00
2019-04-07T01:17:23.695Z,0.00
2019-04-07T01:18:23.443Z,0.00
2019-04-07T01:19:23.014Z,0.00
2019-04-07T01:20:22.947Z,0.00
2019-04-07T01:21:22.859Z,0.00
2019-04-07T01:22:22.779Z,0.00
2019-04-07T01:23:22.703Z,0.00
2019-04-07T01:24:22.687Z,0.00
2019-04-07T01:25:22.607Z,0.00
2019-04-07T01:26:22.764Z,0.00
2019-04-07T01:27:22.387Z,0.00
2019-04-07T01:28:22.310Z,0.00
2019-04-07T01:29:22.230Z,0.00
2019-04-07T01:30:22.605Z,0.00
2019-04-07T01:31:22.558Z,0.00
2019-04-07T01:32:22.476Z,0.00
2019-04-07T01:33:22.123Z,0.00
2019-04-07T01:34:21.838Z,0.00
2019-04-07T01:35:22.234Z,0.00
2019-04-07T01:36:21.691Z,0.00
2019-04-07T01:37:21.602Z,0.00
2019-04-07T01:38:21.523Z,0.00
2019-04-07T01:39:22.022Z,0.00
2019-04-07T01:40:21.363Z,0.00
2019-04-07T01:41:21.721Z,0.00
2019-04-07T01:42:21.388Z,0.00
2019-04-07T01:43:21.705Z,0.00
2019-04-07T01:44:21.051Z,0.00
2019-04-07T01:45:21.488Z,0.00
2019-04-07T01:46:20.891Z,0.00
2019-04-07T01:47:21.052Z,0.00
2019-04-07T01:48:21.463Z,0.00
2019-04-07T01:49:20.692Z,0.00
2019-04-07T01:50:21.105Z,0.00
2019-04-07T01:51:21.108Z,0.00
2019-04-07T01:52:21.104Z,0.00
2019-04-07T01:53:20.364Z,0.00
2019-04-07T01:54:20.785Z,0.00
2019-04-07T01:55:20.366Z,0.00
2019-04-07T01:56:20.767Z,0.00
2019-04-07T01:57:20.169Z,0.00
2019-04-07T01:58:20.184Z,0.00
2019-04-07T01:59:19.976Z,0.00
2019-04-07T02:00:19.960Z,0.00
2019-04-07T02:01:19.806Z,0.00
2019-04-07T02:02:20.174Z,0.00
2019-04-07T02:03:20.306Z,0.00
2019-04-07T02:04:19.468Z,0.00
2019-04-07T02:05:19.882Z,0.00
2019-04-07T02:06:19.864Z,0.00
2019-04-07T02:07:19.544Z,0.00
2019-04-07T02:08:19.856Z,0.00
2019-04-07T02:09:19.121Z,0.00
2019-04-07T02:10:19.639Z,0.00
2019-04-07T02:11:18.913Z,0.00
2019-04-07T02:12:19.769Z,0.00
2019-04-07T02:13:18.771Z,0.00
2019-04-07T02:14:19.097Z,0.00
2019-04-07T02:15:18.618Z,0.00
2019-04-07T02:16:19.196Z,0.00
2019-04-07T02:17:19.978Z,0.00
2019-04-07T02:18:18.358Z,0.00
2019-04-07T02:19:19.019Z,0.00
2019-04-07T02:21:00.678Z,0.00
2019-04-07T02:22:00.599Z,0.00
2019-04-07T02:23:00.820Z,0.00
2019-04-07T02:24:00.441Z,0.00
2019-04-07T02:25:00.931Z,0.00
2019-04-07T02:26:00.884Z,0.00
2019-04-07T02:28:55.185Z,0.00
2019-04-07T02:29:55.415Z,0.00
2019-04-07T02:30:55.024Z,0.00
2019-04-07T02:31:54.943Z,0.00
2019-04-07T02:32:54.865Z,0.00
2019-04-07T02:33:54.885Z,0.00
2019-04-07T02:34:54.706Z,0.00
2019-04-07T02:35:54.628Z,0.00
2019-04-07T02:36:54.546Z,0.00
2019-04-07T02:37:54.685Z,0.00
2019-04-07T02:38:54.733Z,0.00
2019-04-07T02:39:54.928Z,0.00
2019-04-07T02:40:54.229Z,0.00
2019-04-07T02:41:54.806Z,0.00
2019-04-07T02:42:54.432Z,0.00
2019-04-07T02:43:54.014Z,0.00
2019-04-07T02:44:54.013Z,0.00
2019-04-07T02:45:53.830Z,0.00
2019-04-07T02:46:54.693Z,0.00
2019-04-07T02:47:53.674Z,0.00
2019-04-07T02:48:54.389Z,0.00
2019-04-07T02:49:54.081Z,0.00
2019-04-07T02:50:53.436Z,0.00
2019-04-07T02:51:54.205Z,0.00
2019-04-07T02:52:53.275Z,0.00
2019-04-07T02:53:53.226Z,0.00
2019-04-07T02:54:53.165Z,0.00
2019-04-07T02:55:53.649Z,0.00
2019-04-07T02:56:52.955Z,0.00
2019-04-07T02:57:52.875Z,0.00
2019-04-07T02:58:52.879Z,0.00
2019-04-07T02:59:53.456Z,0.00
2019-04-07T03:00:52.737Z,0.00
2019-04-07T03:01:52.556Z,0.00
2019-04-07T03:02:52.476Z,0.00
2019-04-07T03:03:52.654Z,0.00
2019-04-07T03:04:52.473Z,0.00
2019-04-07T03:05:52.237Z,0.00
2019-04-07T03:06:53.564Z,0.00
2019-04-07T03:07:53.096Z,0.00
2019-04-07T03:08:52.628Z,0.00
2019-04-07T03:09:51.923Z,0.00
2019-04-07T03:10:51.838Z,0.00
2019-04-07T03:11:52.408Z,0.00
2019-04-07T03:12:51.676Z,0.00
2019-04-07T03:14:52.939Z,0.00
2019-04-07T03:15:51.726Z,0.00
2019-04-07T03:16:51.571Z,0.00
2019-04-07T03:17:51.949Z,0.00
2019-04-07T03:18:51.227Z,0.00
2019-04-07T03:19:52.046Z,0.00
2019-04-07T03:20:51.523Z,0.00
2019-04-07T03:21:50.954Z,0.00
2019-04-07T03:23:36.523Z,0.00
2019-04-07T03:24:33.588Z,0.00
2019-04-07T03:25:33.197Z,0.00
2019-04-07T03:26:33.114Z,0.00
2019-04-07T03:27:33.839Z,0.00
2019-04-07T03:28:33.361Z,0.00
2019-04-07T03:29:33.342Z,0.00
2019-04-07T03:30:33.801Z,0.00
2019-04-07T03:31:36.523Z,0.00
2019-04-07T03:32:33.856Z,0.00
2019-04-07T03:33:35.094Z,0.00
2019-04-07T03:34:33.629Z,0.00
2019-04-07T03:35:34.136Z,0.00
2019-04-07T03:36:42.559Z,0.00
2019-04-07T03:37:38.828Z,0.00
2019-04-07T03:38:32.152Z,0.00
2019-04-07T03:39:33.220Z,0.00
2019-04-07T03:40:31.992Z,0.00
2019-04-07T03:41:33.104Z,0.00
2019-04-07T03:42:32.690Z,0.00
2019-04-07T03:43:31.751Z,0.00
2019-04-07T03:44:32.308Z,0.00
2019-04-07T03:45:32.506Z,0.00
2019-04-07T03:46:32.478Z,0.00
2019-04-07T03:47:32.125Z,0.00
2019-04-07T03:48:31.775Z,0.00
2019-04-07T03:49:31.558Z,0.00
2019-04-07T03:50:31.593Z,0.00
2019-04-07T03:51:31.869Z,0.00
2019-04-07T03:52:32.033Z,0.00
2019-04-07T03:53:30.955Z,0.00
2019-04-07T03:54:31.635Z,0.00
2019-04-07T03:55:31.085Z,0.00
2019-04-07T03:56:30.763Z,0.00
2019-04-07T03:57:31.172Z,0.00
2019-04-07T03:58:30.990Z,0.00
2019-04-07T03:59:30.482Z,0.00
2019-04-07T04:00:30.389Z,0.00
2019-04-07T04:01:30.311Z,0.00
2019-04-07T04:02:31.261Z,0.00
2019-04-07T04:03:30.356Z,0.00
2019-04-07T04:05:12.567Z,0.00
2019-04-07T04:06:12.820Z,0.00
2019-04-07T04:07:22.440Z,0.00
2019-04-07T04:08:12.313Z,0.00
2019-04-07T04:09:15.465Z,0.00
2019-04-07T04:10:12.157Z,0.00
2019-04-07T04:11:12.168Z,0.00
2019-04-07T04:12:11.987Z,0.00
2019-04-07T04:13:12.310Z,0.00
2019-04-07T04:14:11.828Z,0.00
2019-04-07T04:15:11.986Z,0.00
2019-04-07T04:16:12.675Z,0.00
2019-04-07T04:17:11.629Z,0.00
2019-04-07T04:18:11.965Z,0.00
2019-04-07T04:19:11.424Z,0.00
2019-04-07T04:20:11.342Z,0.00
2019-04-07T04:21:11.350Z,4.00
2019-04-07T04:22:11.611Z,4.00
2019-04-07T04:23:11.603Z,0.00
2019-04-07T04:24:11.022Z,0.00
2019-04-07T04:25:10.943Z,4.00
2019-04-07T04:26:10.864Z,4.00
2019-04-07T04:27:10.859Z,4.00
2019-04-07T04:28:10.700Z,8.00
2019-04-07T04:29:10.619Z,4.00
2019-04-07T04:30:11.998Z,4.00
2019-04-07T04:31:11.065Z,8.00
2019-04-07T04:32:10.412Z,8.00
2019-04-07T04:33:10.369Z,12.00
2019-04-07T04:34:10.217Z,12.00
2019-04-07T04:35:10.744Z,16.00
2019-04-07T04:36:10.057Z,20.00
2019-04-07T04:37:09.978Z,24.00
2019-04-07T04:38:10.277Z,24.00
2019-04-07T04:39:10.099Z,28.00
2019-04-07T04:40:09.747Z,32.00
2019-04-07T04:41:10.095Z,36.00
2019-04-07T04:42:10.420Z,44.00
2019-04-07T04:43:10.408Z,52.00
2019-04-07T04:44:10.135Z,60.00
2019-04-07T04:45:10.321Z,68.00
2019-04-07T04:46:11.006Z,76.00
2019-04-07T04:47:10.107Z,84.00
2019-04-07T04:48:09.092Z,96.00
2019-04-07T04:49:09.022Z,104.00
2019-04-07T04:50:09.896Z,120.00
2019-04-07T04:51:09.685Z,128.00
2019-04-07T04:52:08.773Z,140.00
2019-04-07T04:53:09.724Z,156.00
2019-04-07T04:54:08.611Z,168.00
2019-04-07T04:55:09.159Z,184.00
2019-04-07T04:56:08.451Z,200.00
2019-04-07T04:57:09.285Z,216.00
2019-04-07T04:58:08.782Z,232.00
2019-04-07T04:59:08.212Z,248.00
2019-04-07T05:00:08.127Z,264.00
2019-04-07T05:01:08.050Z,284.00
2019-04-07T05:02:07.980Z,304.00
2019-04-07T05:03:08.251Z,324.00
2019-04-07T05:04:07.803Z,344.00
2019-04-07T05:05:09.426Z,364.00
2019-04-07T05:06:07.858Z,380.00
2019-04-07T05:07:07.600Z,400.00
2019-04-07T05:08:08.252Z,420.00
2019-04-07T05:09:07.401Z,436.00
2019-04-07T05:10:08.105Z,456.00
2019-04-07T05:11:07.841Z,476.00
2019-04-07T05:12:07.160Z,496.00
2019-04-07T05:13:07.598Z,516.00
2019-04-07T05:14:07.169Z,536.00
2019-04-07T05:15:06.919Z,556.00
2019-04-07T05:16:07.118Z,576.00
2019-04-07T05:17:07.373Z,600.00
2019-04-07T05:18:06.681Z,616.00
2019-04-07T05:19:06.596Z,636.00
2019-04-07T05:20:06.846Z,660.00
2019-04-07T05:21:06.436Z,680.00
2019-04-07T05:22:07.106Z,700.00
2019-04-07T05:23:06.275Z,720.00
2019-04-07T05:24:06.859Z,740.00
2019-04-07T05:25:06.893Z,760.00
2019-04-07T05:26:06.055Z,772.00
2019-04-07T05:27:06.428Z,788.00
2019-04-07T05:28:05.972Z,804.00
2019-04-07T05:29:05.976Z,816.00
2019-04-07T05:30:05.711Z,832.00
2019-04-07T05:31:05.745Z,852.00
2019-04-07T05:32:05.727Z,872.00
2019-04-07T05:33:05.612Z,892.00
2019-04-07T05:34:05.439Z,912.00
2019-04-07T05:35:05.993Z,932.00
2019-04-07T05:36:05.870Z,952.00
2019-04-07T05:37:05.149Z,964.00
2019-04-07T05:38:06.770Z,980.00
2019-04-07T05:39:05.347Z,1000.00
2019-04-07T05:40:04.926Z,1016.00
2019-04-07T05:41:05.409Z,1036.00
2019-04-07T05:42:04.751Z,1052.00
2019-04-07T05:43:04.794Z,1068.00
2019-04-07T05:44:04.653Z,1084.00
2019-04-07T05:45:05.149Z,1096.00
2019-04-07T05:46:06.972Z,1112.00
2019-04-07T05:47:04.402Z,1132.00
2019-04-07T05:48:04.345Z,1144.00
2019-04-07T05:49:04.185Z,1164.00
2019-04-07T05:50:05.132Z,1180.00
2019-04-07T05:51:04.391Z,1196.00
2019-04-07T05:52:05.695Z,1208.00
2019-04-07T05:53:04.231Z,1220.00
2019-04-07T05:54:03.790Z,1232.00
2019-04-07T05:55:04.433Z,1248.00
2019-04-07T05:56:04.338Z,1264.00
2019-04-07T05:57:04.281Z,1280.00
2019-04-07T05:58:06.487Z,1296.00
2019-04-07T05:59:03.386Z,1308.00
2019-04-07T06:00:04.260Z,1332.00
2019-04-07T06:01:03.224Z,1352.00
2019-04-07T06:02:03.898Z,1376.00
2019-04-07T06:03:06.569Z,1388.00
2019-04-07T06:04:02.984Z,1400.00
2019-04-07T06:05:03.261Z,1412.00
2019-04-07T06:06:02.960Z,1416.00
2019-04-07T06:07:03.524Z,1416.00
2019-04-07T06:08:18.866Z,1440.00
2019-04-07T06:09:03.030Z,1404.00
2019-04-07T06:10:03.401Z,1424.00
2019-04-07T06:11:02.503Z,1480.00
2019-04-07T06:12:05.962Z,1500.00
2019-04-07T06:13:02.265Z,1496.00
2019-04-07T06:14:02.969Z,1512.00
2019-04-07T06:15:02.107Z,1580.00
2019-04-07T06:16:02.127Z,1656.00
2019-04-07T06:17:02.152Z,1692.00
2019-04-07T06:18:02.581Z,1764.00
2019-04-07T06:19:06.990Z,1852.00
2019-04-07T06:20:02.615Z,1992.00
2019-04-07T06:21:01.632Z,2164.00
2019-04-07T06:22:02.279Z,2300.00
2019-04-07T06:23:04.091Z,2392.00
2019-04-07T06:24:01.388Z,2444.00
2019-04-07T06:25:03.856Z,2460.00
2019-04-07T06:26:06.653Z,2464.00
2019-04-07T06:27:01.152Z,2480.00
2019-04-07T06:28:01.070Z,2492.00
2019-04-07T06:29:01.607Z,2452.00
2019-04-07T06:30:00.985Z,2388.00
2019-04-07T06:31:01.885Z,2364.00
2019-04-07T06:32:43.958Z,2440.00
2019-04-07T06:33:43.158Z,2536.00
2019-04-07T06:34:44.164Z,2588.00
2019-04-07T06:35:45.073Z,2696.00
2019-04-07T06:36:43.115Z,2836.00
2019-04-07T06:37:42.924Z,3024.00
2019-04-07T06:38:49.329Z,3088.00
2019-04-07T06:39:42.682Z,3100.00
2019-04-07T06:40:42.603Z,3180.00
2019-04-07T06:41:43.190Z,3248.00
2019-04-07T06:42:44.007Z,3060.00
2019-04-07T06:43:42.367Z,2984.00
2019-04-07T06:44:42.289Z,3072.00
2019-04-07T06:45:42.211Z,2976.00
2019-04-07T06:46:42.375Z,2920.00
2019-04-07T06:47:42.219Z,2872.00
2019-04-07T06:48:41.975Z,2916.00
2019-04-07T06:49:45.231Z,3196.00
2019-04-07T06:50:49.426Z,3768.00
2019-04-07T06:51:42.378Z,4288.00
2019-04-07T06:52:42.189Z,4008.00
2019-04-07T06:53:41.585Z,3924.00
2019-04-07T06:54:41.507Z,3992.00
2019-04-07T06:55:41.700Z,3884.00
2019-04-07T06:56:41.354Z,3876.00
2019-04-07T06:57:41.678Z,3732.00
2019-04-07T06:58:41.838Z,3676.00
2019-04-07T06:59:45.669Z,3780.00
2019-04-07T07:00:41.039Z,3852.00
2019-04-07T07:01:41.061Z,4124.00
2019-04-07T07:02:40.885Z,4156.00
2019-04-07T07:03:41.101Z,4184.00
2019-04-07T07:04:43.581Z,4164.00
2019-04-07T07:05:41.159Z,4044.00
2019-04-07T07:06:40.650Z,4032.00
2019-04-07T07:07:40.496Z,4072.00
2019-04-07T07:08:45.060Z,4024.00
2019-04-07T07:09:40.342Z,4108.00
2019-04-07T07:10:41.879Z,3976.00
2019-04-07T07:11:42.818Z,3824.00
2019-04-07T07:12:41.161Z,3860.00
2019-04-07T07:13:43.595Z,3828.00
2019-04-07T07:14:44.364Z,3928.00
2019-04-07T07:15:40.011Z,4068.00
2019-04-07T07:16:42.648Z,4172.00
2019-04-07T07:17:40.190Z,4120.00
2019-04-07T07:18:40.305Z,4244.00
2019-04-07T07:19:40.157Z,4384.00
2019-04-07T07:20:39.499Z,4264.00
2019-04-07T07:21:39.661Z,4128.00
2019-04-07T07:22:41.516Z,3932.00
2019-04-07T07:23:39.746Z,3680.00
2019-04-07T07:24:39.353Z,3500.00
2019-04-07T07:25:39.810Z,3372.00
2019-04-07T07:26:39.560Z,3304.00
2019-04-07T07:27:40.781Z,3292.00
2019-04-07T07:28:41.106Z,3320.00
2019-04-07T07:29:38.890Z,3376.00
2019-04-07T07:30:38.730Z,3496.00
2019-04-07T07:31:39.189Z,3624.00
2019-04-07T07:36:49.840Z,3088.00
2019-04-07T07:37:47.700Z,3028.00
2019-04-07T07:38:57.603Z,2988.00
2019-04-07T07:39:47.179Z,2932.00
2019-04-07T07:40:47.737Z,2888.00
2019-04-07T07:41:50.306Z,2824.00
2019-04-07T07:42:49.589Z,2772.00
2019-04-07T07:43:47.035Z,2732.00
2019-04-07T07:44:47.090Z,2716.00
2019-04-07T07:45:48.110Z,2700.00
2019-04-07T07:46:49.128Z,2676.00
2019-04-07T07:47:46.566Z,2652.00
2019-04-07T07:48:46.844Z,2632.00
2019-04-07T07:49:47.062Z,2616.00
2019-04-07T07:50:47.044Z,2596.00
2019-04-07T07:51:48.562Z,2588.00
2019-04-07T07:52:49.254Z,2596.00
2019-04-07T07:53:46.148Z,2576.00
2019-04-07T07:55:33.906Z,2576.00
2019-04-07T07:56:29.115Z,2576.00
2019-04-07T07:57:28.339Z,2576.00
2019-04-07T07:58:31.706Z,2568.00
2019-04-07T07:59:30.603Z,2556.00
2019-04-07T08:00:28.157Z,2556.00
2019-04-07T08:01:28.035Z,2572.00
2019-04-07T08:02:29.972Z,2572.00
2019-04-07T08:03:28.127Z,2568.00
2019-04-07T08:04:27.807Z,2568.00
2019-04-07T08:05:32.976Z,2576.00
2019-04-07T08:06:27.798Z,2588.00
2019-04-07T08:07:28.728Z,2600.00
2019-04-07T08:08:27.673Z,2604.00
2019-04-07T08:09:28.231Z,2616.00
2019-04-07T08:10:27.650Z,2612.00
2019-04-07T08:11:30.949Z,2616.00
2019-04-07T08:12:27.433Z,2632.00
2019-04-07T08:13:27.231Z,2636.00
2019-04-07T08:14:30.363Z,2648.00
2019-04-07T08:15:31.231Z,2648.00
2019-04-07T08:16:29.378Z,2648.00
2019-04-07T08:17:27.052Z,2652.00
2019-04-07T08:18:26.749Z,2660.00
2019-04-07T08:19:29.649Z,2672.00
2019-04-07T08:20:27.403Z,2684.00
2019-04-07T08:21:26.946Z,2684.00
2019-04-07T08:22:32.539Z,2692.00
2019-04-07T08:23:26.373Z,2692.00
2019-04-07T08:24:26.296Z,2696.00
2019-04-07T08:25:26.221Z,2696.00
2019-04-07T08:26:26.145Z,2700.00
2019-04-07T08:27:29.307Z,2696.00
2019-04-07T08:28:26.517Z,2692.00
2019-04-07T08:29:25.921Z,2700.00
2019-04-07T08:30:26.085Z,2708.00
2019-04-07T08:31:25.794Z,2712.00
2019-04-07T08:32:28.128Z,2716.00
2019-04-07T08:33:28.750Z,2728.00
2019-04-07T08:34:25.555Z,2736.00
2019-04-07T08:35:28.844Z,2744.00
2019-04-07T08:36:25.953Z,2752.00
2019-04-07T08:37:25.319Z,2756.00
2019-04-07T08:38:27.143Z,2760.00
2019-04-07T08:39:27.034Z,2768.00
2019-04-07T08:40:25.303Z,2768.00
2019-04-07T08:41:25.575Z,2776.00
2019-04-07T08:42:25.267Z,2784.00
2019-04-07T08:43:24.871Z,2780.00
2019-04-07T08:44:26.956Z,2792.00
2019-04-07T08:45:26.749Z,2800.00
2019-04-07T08:46:25.158Z,2812.00
2019-04-07T08:47:24.646Z,2816.00
2019-04-07T08:48:24.495Z,2820.00
2019-04-07T08:49:25.534Z,2828.00
2019-04-07T08:50:27.644Z,2840.00
2019-04-07T08:51:24.941Z,2844.00
2019-04-07T08:52:24.195Z,2856.00
2019-04-07T08:53:24.120Z,2868.00
2019-04-07T08:54:24.045Z,2872.00
2019-04-07T08:55:23.977Z,2884.00
2019-04-07T08:56:25.724Z,2896.00
2019-04-07T08:57:27.213Z,2900.00
2019-04-07T08:58:28.458Z,2912.00
2019-04-07T08:59:23.699Z,2924.00
2019-04-07T09:00:23.598Z,2932.00
2019-04-07T09:01:23.826Z,2932.00
2019-04-07T09:02:27.461Z,2936.00
2019-04-07T09:03:23.381Z,2956.00
2019-04-07T09:04:24.173Z,2960.00
2019-04-07T09:05:27.757Z,2960.00
2019-04-07T09:06:23.231Z,2972.00
2019-04-07T09:07:24.543Z,2972.00
2019-04-07T09:08:23.003Z,2984.00
2019-04-07T09:09:32.678Z,2988.00
2019-04-07T09:10:22.853Z,2996.00
2019-04-07T09:11:23.652Z,2980.00
2019-04-07T09:12:26.374Z,3000.00
2019-04-07T09:13:22.632Z,3012.00
2019-04-07T09:14:22.558Z,3008.00
2019-04-07T09:15:22.495Z,3016.00
2019-04-07T09:16:22.512Z,3028.00
2019-04-07T09:17:30.905Z,3040.00
2019-04-07T09:18:22.258Z,3048.00
2019-04-07T09:19:22.518Z,3064.00
2019-04-07T09:20:22.111Z,3088.00
2019-04-07T09:21:34.230Z,3112.00
2019-04-07T09:22:23.187Z,3100.00
2019-04-07T09:23:25.252Z,3116.00
2019-04-07T09:24:22.427Z,3172.00
2019-04-07T09:25:22.534Z,3164.00
2019-04-07T09:26:22.657Z,3176.00
2019-04-07T09:27:23.556Z,3172.00
2019-04-07T09:28:23.934Z,3168.00
2019-04-07T09:29:24.981Z,3192.00
2019-04-07T09:30:21.369Z,3192.00
2019-04-07T09:31:22.000Z,3184.00
2019-04-07T09:32:21.220Z,3184.00
2019-04-07T09:33:21.592Z,3184.00
2019-04-07T09:34:22.051Z,3196.00
2019-04-07T09:35:24.037Z,3196.00
2019-04-07T09:36:20.922Z,3220.00
2019-04-07T09:37:22.161Z,3228.00
2019-04-07T09:38:21.707Z,3240.00
2019-04-07T09:39:20.904Z,3260.00
2019-04-07T09:40:21.336Z,3252.00
2019-04-07T09:41:24.893Z,3284.00
2019-04-07T09:42:24.408Z,3292.00
2019-04-07T09:43:20.410Z,3296.00
2019-04-07T09:44:20.947Z,3328.00
2019-04-07T09:45:20.256Z,3360.00
2019-04-07T09:46:20.335Z,3396.00
2019-04-07T09:47:20.108Z,3440.00
2019-04-07T09:48:21.858Z,3456.00
2019-04-07T09:49:22.329Z,3508.00
2019-04-07T09:50:20.426Z,3588.00
2019-04-07T09:51:19.811Z,3564.00
2019-04-07T09:52:19.737Z,3600.00
2019-04-07T09:53:19.779Z,3640.00
2019-04-07T09:54:22.186Z,3664.00
2019-04-07T09:55:19.515Z,3700.00
2019-04-07T09:56:19.442Z,3712.00
2019-04-07T09:57:20.107Z,3744.00
2019-04-07T09:58:19.340Z,3804.00
2019-04-07T09:59:19.566Z,3888.00
2019-04-07T10:00:21.626Z,4248.00
2019-04-07T10:01:20.779Z,4612.00
2019-04-07T10:02:19.624Z,4408.00
2019-04-07T10:03:19.274Z,4356.00
2019-04-07T10:04:18.850Z,4284.00
2019-04-07T10:08:24.905Z,4276.00
2019-04-07T10:09:24.375Z,4256.00
2019-04-07T10:10:24.759Z,4200.00
2019-04-07T10:11:24.227Z,4212.00
2019-04-07T10:12:24.914Z,4224.00
2019-04-07T10:13:24.149Z,4208.00
2019-04-07T10:14:24.033Z,4240.00
2019-04-07T10:15:24.552Z,4396.00
2019-04-07T10:16:23.856Z,4528.00
2019-04-07T10:17:24.292Z,4540.00
2019-04-07T10:19:06.194Z,4660.00
2019-04-07T10:20:06.495Z,4584.00
2019-04-07T10:21:06.046Z,4424.00
2019-04-07T10:22:05.974Z,4364.00
2019-04-07T10:23:05.898Z,4432.00
2019-04-07T10:37:05.448Z,13472.00
2019-04-07T10:38:05.372Z,7664.00
2019-04-07T11:05:35.239Z,50464.00
2019-04-07T11:06:35.743Z,30784.00
2019-04-07T11:07:38.246Z,39296.00
2019-04-07T11:09:38.488Z,42240.00
2019-04-07T11:10:40.267Z,35520.00
2019-04-07T11:12:30.433Z,31392.00
2019-04-07T11:13:34.319Z,18304.00
2019-04-07T11:15:55.180Z,35904.00
2019-04-07T11:16:52.509Z,19648.00
2019-04-07T11:17:56.011Z,12400.00
2019-04-07T11:18:52.037Z,13480.00
2019-04-07T11:25:28.473Z,47360.00
2019-04-07T11:26:28.243Z,28928.00
2019-04-07T11:28:20.847Z,16960.00
2019-04-07T11:35:37.602Z,50176.00
2019-04-07T11:38:10.365Z,60608.00
2019-04-07T11:40:28.115Z,78560.00
2019-04-07T11:41:28.725Z,97600.00
2019-04-07T11:42:27.363Z,98720.00
2019-04-07T11:43:27.888Z,103104.00
2019-04-07T11:44:31.330Z,104896.00
2019-04-07T11:45:27.158Z,106208.00
2019-04-07T11:47:15.386Z,100864.00
2019-04-07T11:48:14.526Z,100032.00
2019-04-07T11:49:18.305Z,98016.00
2019-04-07T11:50:15.088Z,97024.00
2019-04-07T11:51:15.151Z,101664.00
2019-04-07T11:52:14.803Z,104736.00
2019-04-07T11:53:14.192Z,102432.00
2019-04-07T11:54:14.294Z,97920.00
2019-04-07T11:55:14.063Z,102112.00
2019-04-07T11:56:13.999Z,103232.00
2019-04-07T11:57:15.452Z,102496.00
2019-04-07T11:58:17.514Z,103520.00
2019-04-07T11:59:14.744Z,99776.00
2019-04-07T12:00:14.085Z,95808.00
2019-04-07T12:01:14.786Z,93696.00
2019-04-07T12:02:13.741Z,92448.00
2019-04-07T12:06:28.351Z,95552.00
2019-04-07T12:07:27.360Z,95840.00
2019-04-07T12:08:25.163Z,92768.00
2019-04-07T12:09:24.129Z,91968.00
2019-04-07T12:10:24.068Z,94336.00
2019-04-07T12:11:24.599Z,96672.00
2019-04-07T12:12:24.628Z,97344.00
2019-04-07T12:13:23.885Z,98688.00
2019-04-07T12:14:24.453Z,97216.00
2019-04-07T12:15:26.667Z,96480.00
2019-04-07T12:16:24.779Z,96288.00
2019-04-07T12:17:24.284Z,97600.00
2019-04-07T12:18:23.738Z,97408.00
2019-04-07T12:19:24.885Z,95008.00
2019-04-07T12:20:25.648Z,97440.00
2019-04-07T12:21:25.481Z,98048.00
2019-04-07T12:22:23.821Z,93664.00
2019-04-07T12:23:25.421Z,91616.00
2019-04-07T12:24:25.861Z,90784.00
2019-04-07T12:25:23.346Z,89248.00
2019-04-07T12:26:23.107Z,87584.00
2019-04-07T12:27:23.933Z,86368.00
2019-04-07T12:28:22.989Z,88480.00
2019-04-07T12:29:23.266Z,92256.00
2019-04-07T12:30:23.385Z,94304.00
2019-04-07T12:31:22.812Z,89856.00
2019-04-07T12:32:22.755Z,91648.00
2019-04-07T12:33:23.310Z,93184.00
2019-04-07T12:34:23.443Z,93728.00
2019-04-07T12:35:23.561Z,90656.00
2019-04-07T12:36:26.646Z,90336.00
2019-04-07T12:37:22.461Z,94656.00
2019-04-07T12:38:22.955Z,98272.00
2019-04-07T12:39:22.358Z,100928.00
2019-04-07T12:40:22.983Z,99680.00
2019-04-07T12:41:23.335Z,98560.00
2019-04-07T12:42:22.400Z,100128.00
2019-04-07T12:43:22.973Z,94656.00
2019-04-07T12:44:22.050Z,74976.00
2019-04-07T12:45:22.370Z,89344.00
2019-04-07T12:46:21.934Z,89216.00
2019-04-07T12:47:22.475Z,93920.00
2019-04-07T12:48:21.818Z,95904.00
2019-04-07T12:49:21.761Z,98176.00
2019-04-07T12:50:21.931Z,95648.00
2019-04-07T12:51:22.397Z,89056.00
2019-04-07T12:52:23.835Z,80192.00
2019-04-07T12:53:21.911Z,75872.00
2019-04-07T12:54:22.173Z,62336.00
2019-04-07T12:55:21.896Z,71392.00
2019-04-07T12:56:22.109Z,36064.00
2019-04-07T12:57:21.970Z,44960.00
2019-04-07T12:58:21.447Z,51296.00
2019-04-07T12:59:21.215Z,54368.00
2019-04-07T13:00:22.623Z,53952.00
2019-04-07T13:01:21.184Z,53376.00
2019-04-07T13:02:21.362Z,48384.00
2019-04-07T13:03:21.139Z,26016.00
2019-04-07T13:04:20.873Z,48576.00
2019-04-07T13:05:21.449Z,34240.00
2019-04-07T13:06:20.755Z,41632.00
2019-04-07T13:07:20.781Z,44608.00
2019-04-07T13:08:24.003Z,45184.00
2019-04-07T13:09:21.446Z,48288.00
2019-04-07T13:10:20.714Z,46912.00
2019-04-07T13:11:31.187Z,44928.00
2019-04-07T13:12:22.951Z,44256.00
2019-04-07T13:13:20.333Z,40224.00
2019-04-07T13:14:23.197Z,42656.00
2019-04-07T13:15:20.533Z,44256.00
2019-04-07T13:16:23.866Z,47904.00
2019-04-07T13:17:20.561Z,48608.00
2019-04-07T13:18:20.225Z,46816.00
2019-04-07T13:19:19.971Z,48128.00
2019-04-07T13:20:21.228Z,48384.00
2019-04-07T13:21:22.372Z,50816.00
2019-04-07T13:22:20.437Z,47296.00
2019-04-07T13:23:19.728Z,51072.00
2019-04-07T13:24:30.278Z,53856.00
2019-04-07T13:25:22.567Z,52896.00
2019-04-07T13:26:19.554Z,51136.00
2019-04-07T13:27:20.171Z,52224.00
2019-04-07T13:28:19.565Z,48480.00
2019-04-07T13:29:19.364Z,57248.00
2019-04-07T13:30:19.307Z,67136.00
2019-04-07T13:31:19.249Z,73856.00
2019-04-07T13:32:19.190Z,72704.00
2019-04-07T13:33:20.409Z,70016.00
2019-04-07T13:34:19.957Z,66592.00
2019-04-07T13:35:19.002Z,37952.00
2019-04-07T13:36:18.942Z,10356.00
2019-04-07T13:37:18.883Z,18912.00
2019-04-07T13:38:18.926Z,25440.00
2019-04-07T13:39:19.463Z,19712.00
2019-04-07T13:40:19.794Z,15096.00
2019-04-07T13:41:18.734Z,55808.00
2019-04-07T13:42:18.576Z,56992.00
2019-04-07T13:43:18.710Z,55456.00
2019-04-07T13:44:18.461Z,54240.00