createdAt,value
2022-10-18T00:00:24.507Z,0.00
2022-10-18T00:01:24.473Z,0.00
2022-10-18T00:02:24.471Z,0.00
2022-10-18T00:03:24.353Z,0.00
2022-10-18T00:04:24.321Z,0.00
2022-10-18T00:05:24.273Z,0.00
2022-10-18T00:06:24.206Z,0.00
2022-10-18T00:07:24.153Z,0.00
2022-10-18T00:08:24.106Z,0.00
2022-10-18T00:09:24.057Z,0.00
2022-10-18T00:10:24.024Z,0.00
2022-10-18T00:11:23.953Z,0.00
2022-10-18T00:12:23.919Z,0.00
2022-10-18T00:13:23.856Z,0.00
2022-10-18T00:14:23.802Z,0.00
2022-10-18T00:15:23.769Z,0.00
2022-10-18T00:16:23.704Z,0.00
2022-10-18T00:17:23.654Z,0.00
2022-10-18T00:18:23.605Z,0.00
2022-10-18T00:19:25.976Z,0.00
2022-10-18T00:20:23.497Z,0.00
2022-10-18T00:21:23.450Z,0.00
2022-10-18T00:22:23.403Z,0.00
2022-10-18T00:23:23.349Z,0.00
2022-10-18T00:24:23.321Z,0.00
2022-10-18T00:25:23.252Z,0.00
2022-10-18T00:26:23.217Z,0.00
2022-10-18T00:27:23.147Z,0.00
2022-10-18T00:28:23.143Z,0.00
2022-10-18T00:29:23.050Z,0.00
2022-10-18T00:30:23.018Z,0.00
2022-10-18T00:31:22.954Z,0.00
2022-10-18T00:32:22.894Z,0.00
2022-10-18T00:33:22.852Z,0.00
2022-10-18T00:34:22.816Z,0.00
2022-10-18T00:35:22.746Z,0.00
2022-10-18T00:36:22.701Z,0.00
2022-10-18T00:37:22.646Z,0.00
2022-10-18T00:38:22.617Z,0.00
2022-10-18T00:39:22.555Z,0.00
2022-10-18T00:40:22.523Z,0.00
2022-10-18T00:41:22.450Z,0.00
2022-10-18T00:42:22.399Z,0.00
2022-10-18T00:43:22.366Z,0.00
2022-10-18T00:44:22.300Z,0.00
2022-10-18T00:45:22.244Z,0.00
2022-10-18T00:46:22.194Z,0.00
2022-10-18T00:47:22.173Z,0.00
2022-10-18T00:48:22.096Z,0.00
2022-10-18T00:49:22.053Z,0.00
2022-10-18T00:50:21.998Z,0.00
2022-10-18T00:51:21.962Z,0.00
2022-10-18T00:52:21.901Z,0.00
2022-10-18T00:53:21.841Z,0.00
2022-10-18T00:54:22.084Z,0.00
2022-10-18T00:55:21.741Z,0.00
2022-10-18T00:56:21.710Z,0.00
2022-10-18T00:57:21.643Z,0.00
2022-10-18T00:58:21.591Z,0.00
2022-10-18T00:59:22.560Z,0.00
2022-10-18T01:00:21.492Z,0.00
2022-10-18T01:01:24.476Z,0.00
2022-10-18T01:02:21.391Z,0.00
2022-10-18T01:03:21.357Z,0.00
2022-10-18T01:04:21.296Z,0.00
2022-10-18T01:05:21.241Z,0.00
2022-10-18T01:06:21.189Z,0.00
2022-10-18T01:07:21.157Z,0.00
2022-10-18T01:08:21.088Z,0.00
2022-10-18T01:09:21.057Z,0.00
2022-10-18T01:10:20.994Z,0.00
2022-10-18T01:11:20.937Z,0.00
2022-10-18T01:12:20.887Z,0.00
2022-10-18T01:13:23.455Z,0.00
2022-10-18T01:14:20.810Z,0.00
2022-10-18T01:15:20.737Z,0.00
2022-10-18T01:16:20.696Z,0.00
2022-10-18T01:17:20.635Z,0.00
2022-10-18T01:18:20.591Z,0.00
2022-10-18T01:19:20.564Z,0.00
2022-10-18T01:20:20.490Z,0.00
2022-10-18T01:21:20.449Z,0.00
2022-10-18T01:22:20.390Z,0.00
2022-10-18T01:23:20.335Z,0.00
2022-10-18T01:24:20.285Z,0.00
2022-10-18T01:25:20.234Z,0.00
2022-10-18T01:26:20.207Z,0.00
2022-10-18T01:27:20.133Z,0.00
2022-10-18T01:28:20.083Z,0.00
2022-10-18T01:29:20.032Z,0.00
2022-10-18T01:30:20.003Z,0.00
2022-10-18T01:31:19.945Z,0.00
2022-10-18T01:32:19.887Z,0.00
2022-10-18T01:33:19.834Z,0.00
2022-10-18T01:34:19.785Z,0.00
2022-10-18T01:35:19.728Z,0.00
2022-10-18T01:36:19.700Z,0.00
2022-10-18T01:37:19.649Z,0.00
2022-10-18T01:38:19.581Z,0.00
2022-10-18T01:39:19.535Z,0.00
2022-10-18T01:40:19.480Z,0.00
2022-10-18T01:41:19.429Z,0.00
2022-10-18T01:42:19.399Z,0.00
2022-10-18T01:43:19.333Z,0.00
2022-10-18T01:44:19.280Z,0.00
2022-10-18T01:45:19.231Z,0.00
2022-10-18T01:46:19.191Z,0.00
2022-10-18T01:47:19.130Z,0.00
2022-10-18T01:48:19.080Z,0.00
2022-10-18T01:49:19.027Z,0.00
2022-10-18T01:50:18.980Z,0.00
2022-10-18T01:51:18.949Z,0.00
2022-10-18T01:52:18.878Z,0.00
2022-10-18T01:53:18.831Z,0.00
2022-10-18T01:54:18.777Z,0.00
2022-10-18T01:55:18.726Z,0.00
2022-10-18T01:56:18.690Z,0.00
2022-10-18T01:57:18.625Z,0.00
2022-10-18T01:58:18.582Z,0.00
2022-10-18T01:59:18.630Z,0.00
2022-10-18T02:00:18.477Z,0.00
2022-10-18T02:01:18.437Z,0.00
2022-10-18T02:02:18.390Z,0.00
2022-10-18T02:03:18.321Z,0.00
2022-10-18T02:04:18.274Z,0.00
2022-10-18T02:05:18.229Z,0.00
2022-10-18T02:06:18.173Z,0.00
2022-10-18T02:07:18.141Z,0.00
2022-10-18T02:08:23.323Z,0.00
2022-10-18T02:09:18.026Z,0.00
2022-10-18T02:10:17.974Z,0.00
2022-10-18T02:11:17.929Z,0.00
2022-10-18T02:12:17.889Z,0.00
2022-10-18T02:13:17.821Z,0.00
2022-10-18T02:14:17.773Z,0.00
2022-10-18T02:15:17.718Z,0.00
2022-10-18T02:16:17.683Z,0.00
2022-10-18T02:17:17.623Z,0.00
2022-10-18T02:18:17.575Z,0.00
2022-10-18T02:19:17.568Z,0.00
2022-10-18T02:20:17.467Z,0.00
2022-10-18T02:21:17.446Z,0.00
2022-10-18T02:22:17.384Z,0.00
2022-10-18T02:23:17.322Z,0.00
2022-10-18T02:24:17.264Z,0.00
2022-10-18T02:25:17.216Z,0.00
2022-10-18T02:26:17.166Z,0.00
2022-10-18T02:27:17.132Z,0.00
2022-10-18T02:28:17.126Z,0.00
2022-10-18T02:29:17.013Z,0.00
2022-10-18T02:30:16.964Z,0.00
2022-10-18T02:31:16.916Z,0.00
2022-10-18T02:32:16.881Z,0.00
2022-10-18T02:33:16.816Z,0.00
2022-10-18T02:34:16.764Z,0.00
2022-10-18T02:35:16.711Z,0.00
2022-10-18T02:36:16.668Z,0.00
2022-10-18T02:37:16.682Z,0.00
2022-10-18T02:38:16.579Z,0.00
2022-10-18T02:39:16.507Z,0.00
2022-10-18T02:40:16.464Z,0.00
2022-10-18T02:41:16.408Z,0.00
2022-10-18T02:42:16.361Z,0.00
2022-10-18T02:43:16.323Z,0.00
2022-10-18T02:44:16.262Z,0.00
2022-10-18T02:45:16.210Z,0.00
2022-10-18T02:46:16.230Z,0.00
2022-10-18T02:47:16.107Z,0.00
2022-10-18T02:48:16.075Z,0.00
2022-10-18T02:49:16.011Z,0.00
2022-10-18T02:50:15.955Z,0.00
2022-10-18T02:51:15.904Z,0.00
2022-10-18T02:52:15.855Z,0.00
2022-10-18T02:53:15.825Z,0.00
2022-10-18T02:54:15.761Z,0.00
2022-10-18T02:55:15.780Z,0.00
2022-10-18T02:56:15.654Z,0.00
2022-10-18T02:57:15.603Z,0.00
2022-10-18T02:58:15.575Z,0.00
2022-10-18T02:59:15.506Z,0.00
2022-10-18T03:00:15.454Z,0.00
2022-10-18T03:01:15.416Z,0.00
2022-10-18T03:02:15.350Z,0.00
2022-10-18T03:03:15.321Z,0.00
2022-10-18T03:04:15.385Z,0.00
2022-10-18T03:05:15.215Z,0.00
2022-10-18T03:06:15.151Z,0.00
2022-10-18T03:07:15.103Z,0.00
2022-10-18T03:08:15.062Z,0.00
2022-10-18T03:09:15.019Z,0.00
2022-10-18T03:10:14.951Z,0.00
2022-10-18T03:11:14.901Z,0.00
2022-10-18T03:12:14.849Z,0.00
2022-10-18T03:13:14.800Z,0.00
2022-10-18T03:14:14.763Z,0.00
2022-10-18T03:15:14.702Z,0.00
2022-10-18T03:16:14.665Z,0.00
2022-10-18T03:17:14.598Z,0.00
2022-10-18T03:18:14.564Z,0.00
2022-10-18T03:19:14.516Z,0.00
2022-10-18T03:20:15.046Z,0.00
2022-10-18T03:21:14.395Z,0.00
2022-10-18T03:22:14.356Z,0.00
2022-10-18T03:23:14.310Z,0.00
2022-10-18T03:24:14.243Z,0.00
2022-10-18T03:25:14.201Z,0.00
2022-10-18T03:26:14.146Z,0.00
2022-10-18T03:27:14.114Z,0.00
2022-10-18T03:28:14.043Z,0.00
2022-10-18T03:29:13.988Z,0.00
2022-10-18T03:30:13.941Z,0.00
2022-10-18T03:31:13.893Z,0.00
2022-10-18T03:32:13.857Z,0.00
2022-10-18T03:33:13.807Z,0.00
2022-10-18T03:34:13.794Z,0.00
2022-10-18T03:35:13.688Z,0.00
2022-10-18T03:36:13.657Z,0.00
2022-10-18T03:37:13.608Z,0.00
2022-10-18T03:38:13.537Z,0.00
2022-10-18T03:39:13.492Z,0.00
2022-10-18T03:40:13.438Z,0.00
2022-10-18T03:41:13.388Z,0.00
2022-10-18T03:42:13.352Z,0.00
2022-10-18T03:43:13.291Z,0.00
2022-10-18T03:44:13.239Z,0.00
2022-10-18T03:45:13.186Z,0.00
2022-10-18T03:46:13.155Z,0.00
2022-10-18T03:47:13.086Z,0.00
2022-10-18T03:48:13.037Z,0.00
2022-10-18T03:49:12.985Z,0.00
2022-10-18T03:50:12.954Z,0.00
2022-10-18T03:51:12.884Z,0.00
2022-10-18T03:52:12.839Z,0.00
2022-10-18T03:53:12.784Z,0.00
2022-10-18T03:54:12.753Z,0.00
2022-10-18T03:55:12.684Z,0.00
2022-10-18T03:56:12.638Z,0.00
2022-10-18T03:57:12.582Z,0.00
2022-10-18T03:58:12.552Z,0.00
2022-10-18T03:59:12.486Z,0.00
2022-10-18T04:00:12.451Z,0.00
2022-10-18T04:01:12.410Z,0.00
2022-10-18T04:02:12.335Z,0.00
2022-10-18T04:03:12.304Z,0.00
2022-10-18T04:04:12.241Z,0.00
2022-10-18T04:05:13.117Z,0.00
2022-10-18T04:06:12.191Z,0.00
2022-10-18T04:07:12.081Z,0.00
2022-10-18T04:08:12.054Z,0.00
2022-10-18T04:09:11.981Z,0.00
2022-10-18T04:10:12.018Z,0.00
2022-10-18T04:11:11.878Z,0.00
2022-10-18T04:12:11.851Z,0.00
2022-10-18T04:13:11.780Z,0.00
2022-10-18T04:14:11.747Z,0.00
2022-10-18T04:15:11.682Z,0.00
2022-10-18T04:16:11.633Z,0.00
2022-10-18T04:17:11.578Z,0.00
2022-10-18T04:18:11.551Z,0.00
2022-10-18T04:19:11.495Z,0.00
2022-10-18T04:20:11.432Z,0.00
2022-10-18T04:21:11.379Z,0.00
2022-10-18T04:22:11.330Z,0.00
2022-10-18T04:23:11.298Z,0.00
2022-10-18T04:24:11.227Z,0.00
2022-10-18T04:25:11.184Z,0.00
2022-10-18T04:26:11.139Z,0.00
2022-10-18T04:27:11.075Z,0.00
2022-10-18T04:28:11.049Z,0.00
2022-10-18T04:29:11.029Z,0.00
2022-10-18T04:30:10.961Z,0.00
2022-10-18T04:31:10.877Z,0.00
2022-10-18T04:32:10.830Z,0.00
2022-10-18T04:33:10.775Z,0.00
2022-10-18T04:34:10.742Z,0.00
2022-10-18T04:35:10.675Z,0.00
2022-10-18T04:36:10.625Z,0.00
2022-10-18T04:37:10.605Z,0.00
2022-10-18T04:38:10.526Z,0.00
2022-10-18T04:39:10.488Z,0.00
2022-10-18T04:40:10.421Z,0.00
2022-10-18T04:41:10.390Z,0.00
2022-10-18T04:42:10.320Z,0.00
2022-10-18T04:43:11.130Z,0.00
2022-10-18T04:44:10.238Z,0.00
2022-10-18T04:45:10.172Z,0.00
2022-10-18T04:46:10.139Z,0.00
2022-10-18T04:47:10.071Z,0.00
2022-10-18T04:48:10.024Z,0.00
2022-10-18T04:49:09.971Z,0.00
2022-10-18T04:50:09.945Z,0.00
2022-10-18T04:51:09.889Z,0.00
2022-10-18T04:52:09.818Z,0.00
2022-10-18T04:53:09.775Z,0.00
2022-10-18T04:54:09.721Z,0.00
2022-10-18T04:55:09.678Z,0.00
2022-10-18T04:56:09.638Z,0.00
2022-10-18T04:57:09.572Z,0.00
2022-10-18T04:58:09.520Z,0.00
2022-10-18T04:59:09.468Z,0.00
2022-10-18T05:00:09.436Z,0.00
2022-10-18T05:01:09.371Z,0.00
2022-10-18T05:02:09.328Z,0.00
2022-10-18T05:03:09.269Z,0.00
2022-10-18T05:04:09.219Z,0.00
2022-10-18T05:05:11.725Z,0.00
2022-10-18T05:06:09.252Z,0.00
2022-10-18T05:07:09.091Z,0.00
2022-10-18T05:08:09.019Z,0.00
2022-10-18T05:09:08.969Z,0.00
2022-10-18T05:10:08.938Z,0.00
2022-10-18T05:12:08.816Z,0.00
2022-10-18T05:13:08.772Z,0.00
2022-10-18T05:14:08.716Z,0.00
2022-10-18T05:15:08.683Z,0.00
2022-10-18T05:16:08.638Z,0.00
2022-10-18T05:17:08.569Z,0.00
2022-10-18T05:18:08.520Z,0.00
2022-10-18T05:19:08.463Z,0.00
2022-10-18T05:20:08.477Z,0.00
2022-10-18T05:21:08.369Z,0.00
2022-10-18T05:22:08.329Z,0.00
2022-10-18T05:23:08.267Z,0.00
2022-10-18T05:24:08.232Z,0.00
2022-10-18T05:25:08.164Z,0.00
2022-10-18T05:26:08.113Z,0.00
2022-10-18T05:27:08.061Z,0.00
2022-10-18T05:28:10.746Z,0.00
2022-10-18T05:29:08.087Z,0.00
2022-10-18T05:30:07.915Z,0.00
2022-10-18T05:31:07.880Z,0.00
2022-10-18T05:32:07.809Z,0.00
2022-10-18T05:33:07.780Z,0.00
2022-10-18T05:34:07.707Z,0.00
2022-10-18T05:35:07.659Z,0.00
2022-10-18T05:36:07.615Z,0.00
2022-10-18T05:37:07.559Z,0.00
2022-10-18T05:38:07.524Z,0.00
2022-10-18T05:39:07.459Z,0.00
2022-10-18T05:40:07.407Z,0.00
2022-10-18T05:41:07.378Z,0.00
2022-10-18T05:42:07.305Z,0.00
2022-10-18T05:43:07.278Z,0.00
2022-10-18T05:44:07.213Z,0.00
2022-10-18T05:45:07.160Z,0.00
2022-10-18T05:46:10.395Z,0.00
2022-10-18T05:47:16.171Z,0.00
2022-10-18T05:48:07.007Z,0.00
2022-10-18T05:49:06.977Z,0.00
2022-10-18T05:50:06.905Z,0.00
2022-10-18T05:51:06.855Z,0.00
2022-10-18T05:52:06.812Z,0.00
2022-10-18T05:53:12.590Z,0.00
2022-10-18T05:54:06.714Z,0.00
2022-10-18T05:55:06.677Z,0.00
2022-10-18T05:56:06.623Z,0.00
2022-10-18T05:57:06.568Z,0.00
2022-10-18T05:58:06.502Z,0.00
2022-10-18T05:59:06.448Z,0.00
2022-10-18T06:00:06.406Z,0.00
2022-10-18T06:01:06.369Z,0.00
2022-10-18T06:02:06.327Z,0.00
2022-10-18T06:03:06.257Z,0.00
2022-10-18T06:04:06.209Z,0.00
2022-10-18T06:05:06.146Z,0.00
2022-10-18T06:06:06.137Z,0.00
2022-10-18T06:07:06.047Z,0.00
2022-10-18T06:08:09.455Z,0.00
2022-10-18T06:09:05.947Z,5.63
2022-10-18T06:10:05.902Z,5.63
2022-10-18T06:11:05.860Z,5.63
2022-10-18T06:12:05.807Z,5.63
2022-10-18T06:13:05.745Z,5.63
2022-10-18T06:14:05.701Z,5.63
2022-10-18T06:15:05.664Z,5.63
2022-10-18T06:16:05.593Z,5.63
2022-10-18T06:17:05.544Z,5.63
2022-10-18T06:18:05.917Z,5.63
2022-10-18T06:19:05.443Z,5.63
2022-10-18T06:20:05.396Z,5.63
2022-10-18T06:21:05.338Z,5.63
2022-10-18T06:22:05.311Z,5.63
2022-10-18T06:23:05.257Z,5.63
2022-10-18T06:24:05.197Z,5.63
2022-10-18T06:25:05.140Z,5.63
2022-10-18T06:26:05.091Z,5.63
2022-10-18T06:28:07.758Z,5.63
2022-10-18T06:29:05.016Z,5.63
2022-10-18T06:30:04.888Z,5.63
2022-10-18T06:31:04.841Z,5.63
2022-10-18T06:32:04.787Z,5.63
2022-10-18T06:33:04.755Z,11.25
2022-10-18T06:34:04.712Z,11.25
2022-10-18T06:35:04.636Z,11.25
2022-10-18T06:36:04.594Z,11.25
2022-10-18T06:37:04.541Z,11.25
2022-10-18T06:38:04.492Z,11.25
2022-10-18T06:39:04.449Z,11.25
2022-10-18T06:40:04.385Z,11.25
2022-10-18T06:41:04.335Z,16.88
2022-10-18T06:42:04.292Z,16.88
2022-10-18T06:43:19.529Z,16.88
2022-10-18T06:44:04.205Z,22.50
2022-10-18T06:45:04.137Z,22.50
2022-10-18T06:46:04.084Z,22.50
2022-10-18T06:47:04.038Z,22.50
2022-10-18T06:48:03.989Z,16.88
2022-10-18T06:49:03.953Z,16.88
2022-10-18T06:50:03.883Z,16.88
2022-10-18T06:51:03.831Z,16.88
2022-10-18T06:52:03.784Z,11.25
2022-10-18T06:53:03.733Z,11.25
2022-10-18T06:54:17.464Z,11.25
2022-10-18T06:55:08.411Z,11.25
2022-10-18T06:56:03.587Z,11.25
2022-10-18T06:57:03.534Z,11.25
2022-10-18T06:58:03.484Z,11.25
2022-10-18T06:59:03.454Z,11.25
2022-10-18T07:00:03.392Z,11.25
2022-10-18T07:01:03.344Z,11.25
2022-10-18T07:02:03.391Z,11.25
2022-10-18T07:03:03.230Z,11.25
2022-10-18T07:04:03.208Z,16.88
2022-10-18T07:05:03.126Z,16.88
2022-10-18T07:06:03.079Z,16.88
2022-10-18T07:07:03.031Z,16.88
2022-10-18T07:08:02.979Z,16.88
2022-10-18T07:09:02.961Z,22.50
2022-10-18T07:10:02.873Z,22.50
2022-10-18T07:11:02.842Z,22.50
2022-10-18T07:12:02.786Z,22.50
2022-10-18T07:13:27.495Z,28.13
2022-10-18T07:14:02.724Z,28.13
2022-10-18T07:15:05.614Z,28.13
2022-10-18T07:16:02.575Z,28.13
2022-10-18T07:17:02.541Z,28.13
2022-10-18T07:18:02.482Z,28.13
2022-10-18T07:19:02.419Z,22.50
2022-10-18T07:20:02.374Z,22.50
2022-10-18T07:21:02.329Z,22.50
2022-10-18T07:22:02.293Z,22.50
2022-10-18T07:23:02.224Z,22.50
2022-10-18T07:24:02.176Z,22.50
2022-10-18T07:25:02.121Z,22.50
2022-10-18T07:26:02.121Z,28.13
2022-10-18T07:27:02.030Z,28.13
2022-10-18T07:28:01.967Z,28.13
2022-10-18T07:29:02.022Z,28.13
2022-10-18T07:30:01.880Z,28.13
2022-10-18T07:31:05.172Z,22.50
2022-10-18T07:32:01.792Z,22.50
2022-10-18T07:33:01.743Z,16.88
2022-10-18T07:34:01.675Z,11.25
2022-10-18T07:35:01.676Z,11.25
2022-10-18T07:36:01.564Z,11.25
2022-10-18T07:37:01.535Z,11.25
2022-10-18T07:38:01.472Z,11.25
2022-10-18T07:39:01.417Z,11.25
2022-10-18T07:40:01.376Z,11.25
2022-10-18T07:41:01.340Z,11.25
2022-10-18T07:42:01.271Z,11.25
2022-10-18T07:43:04.542Z,5.63
2022-10-18T07:44:01.177Z,5.63
2022-10-18T07:45:01.118Z,11.25
2022-10-18T07:46:01.066Z,11.25
2022-10-18T07:47:01.031Z,11.25
2022-10-18T07:48:00.978Z,16.88
2022-10-18T07:49:00.915Z,16.88
2022-10-18T07:50:00.868Z,16.88
2022-10-18T07:51:00.823Z,16.88
2022-10-18T07:52:00.785Z,16.88
2022-10-18T07:53:00.713Z,16.88
2022-10-18T07:54:00.670Z,16.88
2022-10-18T07:55:00.612Z,16.88
2022-10-18T07:56:02.315Z,16.88
2022-10-18T07:57:00.531Z,22.50
2022-10-18T07:58:00.472Z,22.50
2022-10-18T07:59:00.445Z,28.13
2022-10-18T08:00:00.368Z,28.13
2022-10-18T08:01:00.349Z,28.13
2022-10-18T08:02:00.355Z,33.75
2022-10-18T08:03:00.209Z,33.75
2022-10-18T08:04:04.575Z,33.75
2022-10-18T08:05:00.120Z,28.13
2022-10-18T08:06:00.071Z,28.13
2022-10-18T08:07:00.021Z,28.13
2022-10-18T08:08:01.969Z,22.50
2022-10-18T08:08:59.910Z,22.50
2022-10-18T08:09:59.866Z,22.50
2022-10-18T08:10:59.826Z,22.50
2022-10-18T08:11:59.761Z,22.50
2022-10-18T08:12:59.706Z,16.88
2022-10-18T08:13:59.659Z,16.88
2022-10-18T08:14:59.633Z,16.88
2022-10-18T08:15:59.563Z,16.88
2022-10-18T08:16:59.505Z,11.25
2022-10-18T08:17:59.455Z,11.25
2022-10-18T08:18:59.426Z,11.25
2022-10-18T08:20:11.538Z,11.25
2022-10-18T08:20:59.308Z,11.25
2022-10-18T08:21:59.253Z,11.25
2022-10-18T08:23:00.638Z,11.25
2022-10-18T08:23:59.169Z,11.25
2022-10-18T08:24:59.105Z,11.25
2022-10-18T08:25:59.058Z,11.25
2022-10-18T08:26:58.999Z,16.88
2022-10-18T08:27:58.953Z,16.88
2022-10-18T08:29:17.464Z,22.50
2022-10-18T08:29:58.906Z,22.50
2022-10-18T08:30:58.802Z,22.50
2022-10-18T08:31:58.766Z,28.13
2022-10-18T08:32:58.702Z,22.50
2022-10-18T08:33:58.645Z,22.50
2022-10-18T08:34:58.641Z,22.50
2022-10-18T08:35:58.553Z,28.13
2022-10-18T08:36:58.663Z,28.13
2022-10-18T08:37:58.456Z,33.75
2022-10-18T08:38:58.393Z,39.38
2022-10-18T08:39:58.363Z,39.38
2022-10-18T08:40:58.311Z,45.00
2022-10-18T08:41:58.242Z,45.00
2022-10-18T08:42:58.198Z,50.63
2022-10-18T08:43:58.890Z,50.63
2022-10-18T08:44:58.115Z,56.25
2022-10-18T08:45:58.157Z,61.88
2022-10-18T08:46:58.172Z,67.50
2022-10-18T08:47:57.978Z,73.13
2022-10-18T08:48:57.893Z,84.38
2022-10-18T08:49:58.671Z,95.63
2022-10-18T08:50:57.787Z,129.38
2022-10-18T08:51:57.761Z,168.75
2022-10-18T08:52:57.698Z,382.50
2022-10-18T08:53:57.637Z,196.88
2022-10-18T08:54:57.590Z,163.13
2022-10-18T08:55:57.539Z,135.00
2022-10-18T08:56:57.536Z,112.50
2022-10-18T08:57:57.454Z,90.00
2022-10-18T08:58:57.464Z,73.13
2022-10-18T08:59:57.336Z,61.88
2022-10-18T09:00:57.299Z,56.25
2022-10-18T09:01:57.404Z,56.25
2022-10-18T09:02:57.234Z,56.25
2022-10-18T09:03:57.142Z,56.25
2022-10-18T09:04:57.105Z,56.25
2022-10-18T09:05:57.047Z,56.25
2022-10-18T09:06:56.996Z,61.88
2022-10-18T09:07:56.957Z,61.88
2022-10-18T09:08:56.890Z,67.50
2022-10-18T09:09:56.854Z,67.50
2022-10-18T09:11:59.488Z,67.50
2022-10-18T09:12:56.686Z,67.50
2022-10-18T09:13:56.646Z,67.50
2022-10-18T09:14:56.589Z,67.50
2022-10-18T09:15:56.554Z,73.13
2022-10-18T09:16:56.489Z,67.50
2022-10-18T09:17:56.543Z,67.50
2022-10-18T09:18:56.385Z,67.50
2022-10-18T09:19:56.364Z,67.50
2022-10-18T09:20:56.292Z,67.50
2022-10-18T09:21:56.240Z,67.50
2022-10-18T09:22:56.204Z,67.50
2022-10-18T09:23:56.138Z,61.88
2022-10-18T09:24:56.096Z,61.88
2022-10-18T09:25:56.040Z,67.50
2022-10-18T09:26:55.987Z,67.50
2022-10-18T09:27:55.963Z,67.50
2022-10-18T09:28:55.992Z,67.50
2022-10-18T09:29:55.865Z,73.13
2022-10-18T09:30:58.653Z,73.13
2022-10-18T09:31:55.739Z,73.13
2022-10-18T09:32:55.691Z,73.13
2022-10-18T09:33:55.645Z,73.13
2022-10-18T09:34:55.591Z,67.50
2022-10-18T09:35:55.556Z,67.50
2022-10-18T09:36:55.490Z,61.88
2022-10-18T09:37:55.443Z,61.88
2022-10-18T09:38:57.366Z,61.88
2022-10-18T09:39:55.360Z,61.88
2022-10-18T09:40:55.310Z,56.25
2022-10-18T09:41:55.252Z,50.63
2022-10-18T09:42:55.195Z,50.63
2022-10-18T09:43:55.142Z,45.00
2022-10-18T09:44:55.154Z,45.00
2022-10-18T09:45:55.046Z,45.00
2022-10-18T09:46:54.994Z,45.00
2022-10-18T09:47:54.972Z,39.38
2022-10-18T09:48:54.893Z,33.75
2022-10-18T09:49:54.858Z,33.75
2022-10-18T09:50:54.881Z,28.13
2022-10-18T09:51:54.742Z,28.13
2022-10-18T09:52:54.722Z,28.13
2022-10-18T09:53:54.648Z,22.50
2022-10-18T09:54:54.592Z,22.50
2022-10-18T09:55:54.560Z,22.50
2022-10-18T09:57:54.452Z,22.50
2022-10-18T09:58:54.394Z,28.13
2022-10-18T09:59:54.351Z,33.75
2022-10-18T10:00:54.339Z,39.38
2022-10-18T10:01:54.247Z,45.00
2022-10-18T10:02:54.195Z,50.63
2022-10-18T10:03:54.149Z,56.25
2022-10-18T10:04:54.113Z,67.50
2022-10-18T10:05:54.047Z,73.13
2022-10-18T10:06:54.010Z,78.75
2022-10-18T10:07:53.952Z,84.38
2022-10-18T10:08:53.925Z,84.38
2022-10-18T10:09:53.898Z,95.63
2022-10-18T10:10:53.799Z,101.25
2022-10-18T10:11:53.766Z,106.88
2022-10-18T10:12:53.728Z,106.88
2022-10-18T10:13:53.649Z,112.50
2022-10-18T10:14:53.601Z,123.75
2022-10-18T10:15:53.567Z,151.88
2022-10-18T10:16:53.499Z,135.00
2022-10-18T10:17:53.450Z,118.13
2022-10-18T10:18:53.412Z,106.88
2022-10-18T10:19:53.351Z,101.25
2022-10-18T10:20:53.300Z,101.25
2022-10-18T10:21:53.254Z,106.88
2022-10-18T10:22:53.198Z,112.50
2022-10-18T10:23:53.172Z,106.88
2022-10-18T10:24:53.109Z,101.25
2022-10-18T10:25:53.061Z,106.88
2022-10-18T10:26:52.999Z,101.25
2022-10-18T10:27:52.977Z,95.63
2022-10-18T10:28:52.926Z,95.63
2022-10-18T10:29:52.882Z,95.63
2022-10-18T10:30:52.807Z,90.00
2022-10-18T10:31:52.777Z,84.38
2022-10-18T10:32:52.720Z,78.75
2022-10-18T10:33:52.660Z,78.75
2022-10-18T10:34:52.612Z,78.75
2022-10-18T10:35:53.881Z,78.75
2022-10-18T10:36:52.526Z,73.13
2022-10-18T10:37:52.466Z,67.50
2022-10-18T10:38:52.412Z,61.88
2022-10-18T10:40:07.020Z,61.88
2022-10-18T10:40:52.331Z,61.88
2022-10-18T10:41:52.269Z,56.25
2022-10-18T10:42:54.520Z,56.25
2022-10-18T10:43:52.169Z,50.63
2022-10-18T10:44:52.119Z,56.25
2022-10-18T10:45:52.086Z,61.88
2022-10-18T10:46:52.022Z,67.50
2022-10-18T10:47:52.004Z,56.25
2022-10-18T10:48:59.546Z,50.63
2022-10-18T10:49:51.883Z,50.63
2022-10-18T10:50:54.389Z,56.25
2022-10-18T10:52:02.353Z,56.25
2022-10-18T10:52:51.740Z,67.50
2022-10-18T10:53:51.686Z,73.13
2022-10-18T10:54:53.828Z,78.75
2022-10-18T10:55:51.574Z,78.75
2022-10-18T10:56:51.524Z,78.75
2022-10-18T10:57:51.514Z,78.75
2022-10-18T10:58:51.464Z,84.38
2022-10-18T10:59:51.380Z,84.38
2022-10-18T11:00:51.330Z,78.75
2022-10-18T11:01:51.277Z,67.50
2022-10-18T11:03:00.593Z,61.88
2022-10-18T11:03:51.206Z,56.25
2022-10-18T11:04:51.131Z,50.63
2022-10-18T11:05:51.078Z,50.63
2022-10-18T11:06:51.049Z,56.25
2022-10-18T11:07:50.984Z,56.25
2022-10-18T11:08:50.941Z,56.25
2022-10-18T11:09:50.884Z,61.88
2022-10-18T11:10:50.840Z,73.13
2022-10-18T11:11:50.816Z,84.38
2022-10-18T11:12:50.737Z,73.13
2022-10-18T11:13:56.959Z,78.75
2022-10-18T11:14:50.637Z,84.38
2022-10-18T11:15:50.593Z,95.63
2022-10-18T11:16:50.558Z,129.38
2022-10-18T11:17:50.549Z,163.13
2022-10-18T11:18:50.457Z,236.25
2022-10-18T11:19:50.391Z,360.00
2022-10-18T11:20:50.360Z,281.25
2022-10-18T11:21:50.292Z,303.75
2022-10-18T11:22:50.247Z,213.75
2022-10-18T11:23:50.201Z,163.13
2022-10-18T11:24:50.160Z,146.25
2022-10-18T11:25:50.095Z,219.38
2022-10-18T11:26:53.675Z,180.00
2022-10-18T11:27:50.002Z,191.25
2022-10-18T11:28:50.051Z,146.25
2022-10-18T11:29:49.903Z,135.00
2022-10-18T11:30:49.853Z,135.00
2022-10-18T11:31:49.825Z,135.00
2022-10-18T11:32:49.758Z,135.00
2022-10-18T11:34:08.257Z,112.50
2022-10-18T11:34:49.660Z,101.25
2022-10-18T11:35:49.612Z,90.00
2022-10-18T11:36:56.573Z,78.75
2022-10-18T11:37:49.515Z,67.50
2022-10-18T11:38:49.465Z,67.50
2022-10-18T11:39:49.444Z,56.25
2022-10-18T11:40:49.393Z,50.63
2022-10-18T11:41:49.340Z,45.00
2022-10-18T11:42:49.303Z,39.38
2022-10-18T11:44:02.283Z,39.38
2022-10-18T11:44:49.182Z,45.00
2022-10-18T11:45:49.148Z,45.00
2022-10-18T11:46:49.099Z,45.00
2022-10-18T11:47:52.312Z,45.00
2022-10-18T11:48:48.979Z,39.38
2022-10-18T11:49:48.948Z,50.63
2022-10-18T11:50:48.907Z,56.25
2022-10-18T11:52:07.136Z,61.88
2022-10-18T11:52:48.795Z,67.50
2022-10-18T11:53:51.928Z,67.50
2022-10-18T11:54:48.690Z,73.13
2022-10-18T11:55:48.660Z,73.13
2022-10-18T11:56:48.593Z,67.50
2022-10-18T11:57:48.549Z,61.88
2022-10-18T11:58:48.493Z,45.00
2022-10-18T11:59:48.457Z,39.38
2022-10-18T12:00:48.414Z,39.38
2022-10-18T12:01:48.349Z,45.00
2022-10-18T12:02:48.360Z,45.00
2022-10-18T12:03:48.265Z,50.63
2022-10-18T12:04:58.483Z,56.25
2022-10-18T12:05:48.159Z,61.88
2022-10-18T12:06:48.122Z,61.88
2022-10-18T12:07:48.056Z,61.88
2022-10-18T12:08:48.021Z,67.50
2022-10-18T12:11:03.835Z,61.88
2022-10-18T12:11:50.234Z,67.50
2022-10-18T12:12:47.839Z,67.50
2022-10-18T12:13:48.200Z,73.13
2022-10-18T12:14:47.713Z,67.50
2022-10-18T12:15:47.659Z,61.88
2022-10-18T12:16:51.389Z,56.25
2022-10-18T12:17:50.069Z,67.50
2022-10-18T12:18:47.567Z,73.13
2022-10-18T12:19:47.465Z,90.00
2022-10-18T12:20:47.418Z,118.13
2022-10-18T12:21:47.381Z,140.63
2022-10-18T12:22:47.371Z,146.25
2022-10-18T12:23:47.270Z,168.75
2022-10-18T12:24:47.240Z,151.88
2022-10-18T12:25:47.168Z,140.63
2022-10-18T12:26:47.139Z,140.63
2022-10-18T12:27:47.077Z,157.50
2022-10-18T12:28:47.128Z,185.63
2022-10-18T12:29:50.220Z,174.38
2022-10-18T12:30:46.930Z,140.63
2022-10-18T12:31:46.884Z,135.00
2022-10-18T12:33:02.172Z,123.75
2022-10-18T12:33:46.779Z,106.88
2022-10-18T12:34:46.732Z,95.63
2022-10-18T12:35:46.685Z,106.88
2022-10-18T12:36:46.635Z,129.38
2022-10-18T12:38:01.321Z,146.25
2022-10-18T12:39:01.305Z,157.50
2022-10-18T12:40:18.825Z,157.50
2022-10-18T12:41:01.804Z,135.00
2022-10-18T12:42:07.424Z,106.88
2022-10-18T12:42:53.324Z,95.63
2022-10-18T12:43:52.803Z,146.25
2022-10-18T12:44:52.807Z,135.00
2022-10-18T12:45:52.809Z,146.25
2022-10-18T12:46:52.805Z,163.13
2022-10-18T12:47:52.805Z,298.13
2022-10-18T12:48:52.810Z,185.63
2022-10-18T12:49:52.805Z,303.75
2022-10-18T12:50:52.810Z,174.38
2022-10-18T12:51:52.810Z,185.63
2022-10-18T12:52:52.807Z,286.88
2022-10-18T12:53:45.810Z,292.50
2022-10-18T12:54:45.774Z,303.75
2022-10-18T12:55:45.709Z,303.75
2022-10-18T12:56:45.712Z,292.50
2022-10-18T12:57:45.616Z,281.25
2022-10-18T12:58:45.566Z,275.63
2022-10-18T12:59:45.539Z,286.88
2022-10-18T13:00:45.487Z,286.88
2022-10-18T13:01:45.517Z,292.50
2022-10-18T13:02:45.375Z,281.25
2022-10-18T13:03:45.343Z,270.00
2022-10-18T13:04:45.294Z,292.50
2022-10-18T13:05:53.065Z,286.88
2022-10-18T13:06:45.188Z,275.63