createdAt,value
2022-12-15T00:02:05.965Z,6.70
2022-12-15T00:04:54.331Z,6.70
2022-12-15T00:07:42.537Z,6.70
2022-12-15T00:10:31.122Z,6.70
2022-12-15T00:13:19.361Z,6.70
2022-12-15T00:18:46.869Z,6.70
2022-12-15T00:21:36.399Z,6.70
2022-12-15T00:24:25.634Z,6.70
2022-12-15T00:27:13.728Z,6.80
2022-12-15T00:30:02.169Z,6.80
2022-12-15T00:32:50.415Z,6.80
2022-12-15T00:35:38.642Z,6.80
2022-12-15T00:38:32.460Z,6.80
2022-12-15T00:41:03.624Z,6.80
2022-12-15T00:43:35.960Z,6.80
2022-12-15T00:46:25.432Z,6.80
2022-12-15T00:48:56.345Z,6.80
2022-12-15T00:51:46.676Z,6.80
2022-12-15T00:54:53.721Z,6.70
2022-12-15T00:57:42.078Z,6.70
2022-12-15T01:00:32.707Z,6.70
2022-12-15T01:03:21.144Z,6.70
2022-12-15T01:06:09.492Z,6.80
2022-12-15T01:08:57.768Z,6.80
2022-12-15T01:11:46.252Z,6.80
2022-12-15T01:14:34.777Z,6.70
2022-12-15T01:17:22.818Z,6.70
2022-12-15T01:20:11.127Z,6.70
2022-12-15T01:22:42.459Z,6.70
2022-12-15T01:25:13.912Z,6.70
2022-12-15T01:27:44.989Z,6.60
2022-12-15T01:30:19.569Z,6.70
2022-12-15T01:32:50.590Z,6.70
2022-12-15T01:35:22.562Z,6.70
2022-12-15T01:37:53.264Z,6.70
2022-12-15T01:40:52.200Z,6.60
2022-12-15T01:43:25.226Z,6.70
2022-12-15T01:46:05.605Z,6.70
2022-12-15T01:48:58.163Z,6.60
2022-12-15T01:51:32.374Z,6.60
2022-12-15T01:54:05.846Z,6.60
2022-12-15T01:56:40.206Z,6.50
2022-12-15T01:59:15.380Z,6.50
2022-12-15T02:01:50.306Z,6.50
2022-12-15T02:04:21.313Z,6.50
2022-12-15T02:06:53.205Z,6.50
2022-12-15T02:09:27.069Z,6.60
2022-12-15T02:12:04.798Z,6.60
2022-12-15T02:14:49.207Z,6.70
2022-12-15T02:17:29.616Z,6.60
2022-12-15T02:20:43.736Z,6.60
2022-12-15T02:23:52.255Z,6.60
2022-12-15T02:26:34.468Z,6.60
2022-12-15T02:29:10.615Z,6.60
2022-12-15T02:31:54.106Z,6.50
2022-12-15T02:34:28.937Z,6.60
2022-12-15T02:37:03.244Z,6.60
2022-12-15T02:39:34.024Z,6.60
2022-12-15T02:42:04.727Z,6.60
2022-12-15T02:44:37.837Z,6.60
2022-12-15T02:47:22.159Z,6.70
2022-12-15T02:50:00.590Z,6.70
2022-12-15T02:52:37.433Z,6.70
2022-12-15T02:55:15.297Z,6.70
2022-12-15T02:57:51.865Z,6.70
2022-12-15T03:00:23.150Z,6.70
2022-12-15T03:02:56.129Z,6.60
2022-12-15T03:05:28.268Z,6.40
2022-12-15T03:07:59.193Z,6.30
2022-12-15T03:10:30.860Z,6.30
2022-12-15T03:13:01.430Z,6.30
2022-12-15T03:15:35.487Z,6.40
2022-12-15T03:18:04.991Z,6.30
2022-12-15T03:20:35.723Z,6.40
2022-12-15T03:23:06.365Z,6.40
2022-12-15T03:25:37.009Z,6.40
2022-12-15T03:28:08.091Z,6.30
2022-12-15T03:30:38.744Z,6.40
2022-12-15T03:33:09.497Z,6.40
2022-12-15T03:35:40.126Z,6.40
2022-12-15T03:38:10.861Z,6.40
2022-12-15T03:40:41.506Z,6.50
2022-12-15T03:43:12.137Z,6.50
2022-12-15T03:45:42.801Z,6.50
2022-12-15T03:48:13.611Z,6.50
2022-12-15T03:50:44.864Z,6.50
2022-12-15T03:53:15.429Z,6.40
2022-12-15T03:55:46.019Z,6.40
2022-12-15T03:58:16.664Z,6.40
2022-12-15T04:00:47.450Z,6.40
2022-12-15T04:03:18.258Z,6.40
2022-12-15T04:05:48.901Z,6.40
2022-12-15T04:08:19.545Z,6.50
2022-12-15T04:10:50.214Z,6.50
2022-12-15T04:13:20.984Z,6.50
2022-12-15T04:15:51.594Z,6.50
2022-12-15T04:18:22.228Z,6.50
2022-12-15T04:20:52.903Z,6.50
2022-12-15T04:23:24.525Z,6.40
2022-12-15T04:26:12.795Z,6.40
2022-12-15T04:29:00.884Z,6.40
2022-12-15T04:31:51.547Z,6.50
2022-12-15T04:34:42.229Z,6.50
2022-12-15T04:37:32.766Z,6.40
2022-12-15T04:40:20.820Z,6.40
2022-12-15T04:43:09.003Z,6.40
2022-12-15T04:45:57.091Z,6.30
2022-12-15T04:48:45.248Z,6.30
2022-12-15T04:51:33.411Z,6.30
2022-12-15T04:54:21.492Z,6.30
2022-12-15T04:57:09.580Z,6.20
2022-12-15T04:59:57.933Z,6.20
2022-12-15T05:02:46.375Z,6.20
2022-12-15T05:05:36.210Z,6.20
2022-12-15T05:08:24.810Z,6.20
2022-12-15T05:11:12.897Z,6.20
2022-12-15T05:14:01.189Z,6.20
2022-12-15T05:16:49.479Z,6.10
2022-12-15T05:19:37.866Z,6.10
2022-12-15T05:22:26.029Z,6.00
2022-12-15T05:25:14.064Z,6.00
2022-12-15T05:28:02.501Z,6.00
2022-12-15T05:33:40.077Z,6.00
2022-12-15T05:36:13.638Z,6.00
2022-12-15T05:38:44.266Z,5.90
2022-12-15T05:41:14.950Z,5.80
2022-12-15T05:43:45.553Z,5.70
2022-12-15T05:46:16.929Z,5.70
2022-12-15T05:48:47.711Z,5.60
2022-12-15T05:51:18.377Z,5.60
2022-12-15T05:53:49.003Z,5.60
2022-12-15T05:56:20.391Z,5.60
2022-12-15T05:58:51.592Z,5.60
2022-12-15T06:01:23.047Z,5.60
2022-12-15T06:03:54.264Z,5.60
2022-12-15T06:06:26.166Z,5.60
2022-12-15T06:08:57.995Z,5.70
2022-12-15T06:11:29.624Z,5.70
2022-12-15T06:14:00.911Z,5.70
2022-12-15T06:16:32.618Z,5.60
2022-12-15T06:19:04.132Z,5.40
2022-12-15T06:21:37.190Z,5.30
2022-12-15T06:24:10.127Z,5.30
2022-12-15T06:26:42.088Z,5.20
2022-12-15T06:29:14.485Z,5.20
2022-12-15T06:31:46.016Z,5.20
2022-12-15T06:34:18.882Z,5.30
2022-12-15T06:36:50.441Z,5.40
2022-12-15T06:39:21.516Z,5.40
2022-12-15T06:41:52.385Z,5.40
2022-12-15T06:44:23.382Z,5.40
2022-12-15T06:46:54.066Z,5.50
2022-12-15T06:49:24.964Z,5.50
2022-12-15T06:51:55.861Z,5.50
2022-12-15T06:54:26.549Z,5.40
2022-12-15T06:56:57.227Z,5.40
2022-12-15T06:59:27.917Z,5.50
2022-12-15T07:01:58.737Z,5.50
2022-12-15T07:04:30.786Z,5.40
2022-12-15T07:07:01.506Z,5.30
2022-12-15T07:09:32.173Z,5.20
2022-12-15T07:12:03.066Z,5.20
2022-12-15T07:14:33.902Z,5.10
2022-12-15T07:17:04.811Z,4.90
2022-12-15T07:19:35.631Z,5.00
2022-12-15T07:22:06.285Z,5.00
2022-12-15T07:27:15.870Z,4.90
2022-12-15T07:29:47.754Z,4.90
2022-12-15T07:32:18.510Z,4.80
2022-12-15T07:34:49.743Z,4.60
2022-12-15T07:37:20.599Z,4.80
2022-12-15T07:39:51.467Z,4.90
2022-12-15T07:42:22.138Z,5.00
2022-12-15T07:44:52.902Z,5.10
2022-12-15T07:47:23.711Z,5.10
2022-12-15T07:49:54.948Z,5.20
2022-12-15T07:52:26.389Z,5.20
2022-12-15T07:54:57.156Z,5.20
2022-12-15T07:57:27.958Z,5.30
2022-12-15T07:59:58.696Z,5.40
2022-12-15T08:02:29.928Z,5.30
2022-12-15T08:05:00.848Z,5.30
2022-12-15T08:10:12.946Z,5.40
2022-12-15T08:12:44.443Z,5.50
2022-12-15T08:15:15.943Z,5.60
2022-12-15T08:17:47.648Z,5.60
2022-12-15T08:20:18.940Z,5.70
2022-12-15T08:22:49.727Z,5.80
2022-12-15T08:25:20.600Z,5.80
2022-12-15T08:27:53.768Z,6.00
2022-12-15T08:30:25.044Z,6.10
2022-12-15T08:32:55.906Z,6.10
2022-12-15T08:35:55.112Z,6.20
2022-12-15T08:38:03.747Z,6.20
2022-12-15T08:40:31.224Z,6.20
2022-12-15T08:43:01.976Z,6.30
2022-12-15T08:45:32.802Z,6.30
2022-12-15T08:48:03.526Z,6.30
2022-12-15T08:50:34.351Z,6.10
2022-12-15T08:53:30.225Z,6.10
2022-12-15T08:55:37.967Z,6.20
2022-12-15T08:58:08.918Z,6.10
2022-12-15T09:00:39.815Z,6.10
2022-12-15T09:03:10.474Z,6.10
2022-12-15T09:05:41.310Z,6.20
2022-12-15T09:08:12.089Z,6.30
2022-12-15T09:10:45.534Z,6.40
2022-12-15T09:13:16.193Z,6.40
2022-12-15T09:16:08.892Z,6.50
2022-12-15T09:18:19.212Z,6.50
2022-12-15T09:20:50.122Z,6.50
2022-12-15T09:23:21.016Z,6.50
2022-12-15T09:25:51.649Z,6.40
2022-12-15T09:28:23.953Z,6.30
2022-12-15T09:30:55.991Z,6.40
2022-12-15T09:33:26.890Z,6.40
2022-12-15T09:35:57.706Z,6.40
2022-12-15T09:38:28.426Z,6.40
2022-12-15T09:40:59.338Z,6.50
2022-12-15T09:43:34.970Z,6.60
2022-12-15T09:46:06.772Z,6.70
2022-12-15T09:51:20.330Z,6.70
2022-12-15T09:53:55.390Z,6.80
2022-12-15T09:56:26.775Z,6.70
2022-12-15T09:59:00.655Z,6.80
2022-12-15T10:04:15.953Z,6.80
2022-12-15T10:09:31.528Z,6.90
2022-12-15T10:12:04.072Z,6.90
2022-12-15T10:14:38.679Z,7.00
2022-12-15T10:17:15.529Z,7.00
2022-12-15T10:22:25.336Z,7.10
2022-12-15T10:25:11.805Z,7.10
2022-12-15T10:27:37.718Z,7.10
2022-12-15T10:30:12.974Z,7.20
2022-12-15T10:32:51.463Z,7.20
2022-12-15T10:38:03.884Z,7.30
2022-12-15T10:40:51.182Z,7.30
2022-12-15T10:43:30.023Z,7.30
2022-12-15T10:46:07.508Z,7.40
2022-12-15T10:48:38.757Z,7.40
2022-12-15T10:51:21.578Z,7.40
2022-12-15T10:53:54.325Z,7.40
2022-12-15T10:59:05.277Z,7.50
2022-12-15T11:01:37.128Z,7.40
2022-12-15T11:04:16.450Z,7.40
2022-12-15T11:06:48.649Z,7.40
2022-12-15T11:09:29.605Z,7.30
2022-12-15T11:12:17.976Z,7.20
2022-12-15T11:14:51.093Z,7.20
2022-12-15T11:20:03.601Z,7.20
2022-12-15T11:22:38.943Z,7.20
2022-12-15T11:25:16.109Z,7.20
2022-12-15T11:27:48.652Z,7.10
2022-12-15T11:30:22.509Z,7.10
2022-12-15T11:32:55.985Z,7.10
2022-12-15T11:35:29.658Z,7.10
2022-12-15T11:38:03.343Z,7.10
2022-12-15T11:40:40.922Z,7.20
2022-12-15T11:43:31.364Z,7.20
2022-12-15T11:46:26.076Z,7.20
2022-12-15T11:49:10.273Z,7.10
2022-12-15T11:51:45.458Z,7.10
2022-12-15T11:57:09.111Z,7.10
2022-12-15T11:59:54.868Z,7.10
2022-12-15T12:02:47.473Z,7.10
2022-12-15T12:08:20.162Z,6.90
2022-12-15T12:10:55.361Z,7.00
2022-12-15T12:13:30.076Z,6.90
2022-12-15T12:16:05.262Z,6.90
2022-12-15T12:18:39.027Z,6.90
2022-12-15T12:21:13.329Z,6.90
2022-12-15T12:23:47.785Z,6.90
2022-12-15T12:26:23.109Z,7.00
2022-12-15T12:28:58.472Z,7.10
2022-12-15T12:31:33.102Z,7.00
2022-12-15T12:34:06.892Z,7.00
2022-12-15T12:36:38.842Z,7.00
2022-12-15T12:39:15.181Z,7.00
2022-12-15T12:41:48.979Z,7.00
2022-12-15T12:44:23.254Z,7.00
2022-12-15T12:46:56.748Z,7.00
2022-12-15T12:49:30.882Z,7.00
2022-12-15T12:52:04.219Z,7.10
2022-12-15T12:54:48.568Z,7.10
2022-12-15T12:57:41.030Z,7.10
2022-12-15T13:00:25.009Z,7.10
2022-12-15T13:03:19.745Z,7.10
2022-12-15T13:05:55.018Z,7.10
2022-12-15T13:08:52.773Z,7.10
2022-12-15T13:11:53.112Z,7.10
2022-12-15T13:14:38.770Z,7.20
2022-12-15T13:20:26.892Z,7.20
2022-12-15T13:23:00.838Z,7.20
2022-12-15T13:25:57.650Z,7.20
2022-12-15T13:28:45.776Z,7.10
2022-12-15T13:34:16.676Z,7.20
2022-12-15T13:37:00.281Z,7.30
2022-12-15T13:40:02.075Z,7.30
2022-12-15T13:42:51.275Z,7.30
2022-12-15T13:45:51.080Z,7.40
2022-12-15T13:48:33.987Z,7.40
2022-12-15T13:51:29.200Z,7.50
2022-12-15T13:54:04.888Z,7.50
2022-12-15T13:56:49.372Z,7.50
2022-12-15T14:02:31.311Z,7.50
2022-12-15T14:05:17.776Z,7.50
2022-12-15T14:07:54.772Z,7.50
2022-12-15T14:10:27.135Z,7.60
2022-12-15T14:13:01.269Z,7.60
2022-12-15T14:15:34.092Z,7.60
2022-12-15T14:18:05.623Z,7.50
2022-12-15T14:20:41.589Z,7.50
2022-12-15T14:23:22.033Z,7.40
2022-12-15T14:25:58.147Z,7.40
2022-12-15T14:28:31.890Z,7.20
2022-12-15T14:31:06.314Z,7.10
2022-12-15T14:33:40.536Z,7.10
2022-12-15T14:36:14.717Z,7.10
2022-12-15T14:38:49.274Z,7.10
2022-12-15T14:41:24.278Z,7.20
2022-12-15T14:44:31.416Z,7.30
2022-12-15T14:46:30.789Z,7.30
2022-12-15T14:49:04.443Z,7.40
2022-12-15T14:51:42.450Z,7.30
2022-12-15T14:54:36.823Z,7.30
2022-12-15T14:57:16.779Z,7.30
2022-12-15T14:59:49.593Z,7.40
2022-12-15T15:02:25.267Z,7.30
2022-12-15T15:03:10.573Z,7.10
2022-12-15T15:03:15.288Z,7.20
2022-12-15T15:05:02.787Z,7.20
2022-12-15T15:07:35.859Z,7.30
2022-12-15T15:10:19.713Z,7.30
2022-12-15T15:12:53.294Z,7.30
2022-12-15T15:15:27.320Z,7.20
2022-12-15T15:18:00.519Z,7.20
2022-12-15T15:20:37.038Z,7.20
2022-12-15T15:25:56.831Z,7.20
2022-12-15T15:31:40.004Z,7.20
2022-12-15T15:34:04.759Z,7.20
2022-12-15T15:36:38.103Z,7.20
2022-12-15T15:39:16.011Z,7.20
2022-12-15T15:41:46.979Z,7.20
2022-12-15T15:44:18.353Z,7.20
2022-12-15T15:46:51.882Z,7.20
2022-12-15T15:49:24.778Z,7.20
2022-12-15T15:51:57.509Z,7.30
2022-12-15T15:54:31.160Z,7.30
2022-12-15T15:57:02.182Z,7.20
2022-12-15T15:59:33.147Z,7.20
2022-12-15T16:02:03.932Z,7.20
2022-12-15T16:04:36.754Z,7.10
2022-12-15T16:07:09.074Z,7.00
2022-12-15T16:09:39.768Z,7.00
2022-12-15T16:12:15.294Z,6.90
2022-12-15T16:14:45.964Z,6.90
2022-12-15T16:17:18.933Z,6.80
2022-12-15T16:19:49.814Z,6.80
2022-12-15T16:22:22.790Z,6.80
2022-12-15T16:24:53.718Z,6.90
2022-12-15T16:27:24.730Z,7.00
2022-12-15T16:29:55.538Z,7.00
2022-12-15T16:32:27.878Z,7.00
2022-12-15T16:34:58.641Z,7.00
2022-12-15T16:37:33.625Z,7.00
2022-12-15T16:40:02.667Z,7.00
2022-12-15T16:42:33.311Z,7.00
2022-12-15T16:45:09.355Z,6.90
2022-12-15T16:47:41.015Z,6.90
2022-12-15T16:50:15.988Z,7.00
2022-12-15T16:52:48.476Z,7.00
2022-12-15T16:55:26.617Z,7.00
2022-12-15T16:58:01.073Z,7.10
2022-12-15T17:00:34.299Z,7.10
2022-12-15T17:03:06.910Z,7.10
2022-12-15T17:05:38.841Z,7.10
2022-12-15T17:08:13.033Z,7.10
2022-12-15T17:10:45.598Z,7.20
2022-12-15T17:13:21.573Z,7.20
2022-12-15T17:15:52.275Z,7.20
2022-12-15T17:18:22.990Z,7.20
2022-12-15T17:20:55.297Z,7.30
2022-12-15T17:23:26.014Z,7.30
2022-12-15T17:28:32.610Z,7.20
2022-12-15T17:31:03.547Z,7.20
2022-12-15T17:33:36.949Z,7.20
2022-12-15T17:36:14.194Z,7.20
2022-12-15T17:38:45.262Z,7.20
2022-12-15T17:41:42.426Z,7.20
2022-12-15T17:44:09.690Z,7.20
2022-12-15T17:46:21.914Z,7.20
2022-12-15T17:48:52.695Z,7.20
2022-12-15T17:51:23.483Z,7.20
2022-12-15T17:53:54.329Z,7.30
2022-12-15T17:56:32.018Z,7.20
2022-12-15T17:59:02.783Z,7.20
2022-12-15T18:01:33.739Z,7.20
2022-12-15T18:04:04.718Z,7.20
2022-12-15T18:06:35.888Z,7.20
2022-12-15T18:09:07.774Z,7.20
2022-12-15T18:11:38.469Z,7.20
2022-12-15T18:14:15.697Z,7.30
2022-12-15T18:19:24.796Z,7.30
2022-12-15T18:21:56.527Z,7.30
2022-12-15T18:24:27.894Z,7.30
2022-12-15T18:26:58.690Z,7.30
2022-12-15T18:29:29.377Z,7.30
2022-12-15T18:32:00.176Z,7.30
2022-12-15T18:34:31.436Z,7.30
2022-12-15T18:37:02.171Z,7.30
2022-12-15T18:39:33.322Z,7.30
2022-12-15T18:42:04.079Z,7.30
2022-12-15T18:44:34.930Z,7.30
2022-12-15T18:47:09.155Z,7.20
2022-12-15T18:49:40.138Z,7.30
2022-12-15T18:52:16.906Z,7.30
2022-12-15T18:54:48.420Z,7.30
2022-12-15T18:57:30.045Z,7.30
2022-12-15T19:00:05.214Z,7.30
2022-12-15T19:02:36.282Z,7.20
2022-12-15T19:05:10.391Z,7.20
2022-12-15T19:07:41.120Z,7.20
2022-12-15T19:10:15.896Z,7.20
2022-12-15T19:12:46.688Z,7.20
2022-12-15T19:15:19.898Z,7.20
2022-12-15T19:18:08.590Z,7.20
2022-12-15T19:26:18.662Z,7.20
2022-12-15T19:28:49.499Z,7.20
2022-12-15T19:31:20.550Z,7.20
2022-12-15T19:33:51.389Z,7.20
2022-12-15T19:38:59.017Z,7.20
2022-12-15T19:41:33.234Z,7.20
2022-12-15T19:44:03.878Z,7.10
2022-12-15T19:46:34.576Z,7.10
2022-12-15T19:49:05.255Z,7.10
2022-12-15T19:51:36.213Z,7.10
2022-12-15T19:54:07.138Z,7.10
2022-12-15T19:56:37.809Z,7.10
2022-12-15T19:59:12.246Z,7.10
2022-12-15T20:01:43.098Z,7.10
2022-12-15T20:04:13.940Z,7.10
2022-12-15T20:06:44.955Z,7.10
2022-12-15T20:09:19.313Z,7.10
2022-12-15T20:11:50.061Z,7.20
2022-12-15T20:14:20.698Z,7.20
2022-12-15T20:16:51.479Z,7.20
2022-12-15T20:19:22.218Z,7.10
2022-12-15T20:21:52.930Z,7.10
2022-12-15T20:24:24.740Z,7.10
2022-12-15T20:26:55.646Z,7.20
2022-12-15T20:29:28.958Z,7.20
2022-12-15T20:32:00.878Z,7.20
2022-12-15T20:34:34.792Z,7.20
2022-12-15T20:37:11.122Z,7.20
2022-12-15T20:39:42.510Z,7.20
2022-12-15T20:42:15.681Z,7.20
2022-12-15T20:44:46.390Z,7.20
2022-12-15T20:47:21.341Z,7.20
2022-12-15T20:49:53.249Z,7.20
2022-12-15T20:52:27.144Z,7.20
2022-12-15T20:54:58.050Z,7.20
2022-12-15T20:57:28.751Z,7.20
2022-12-15T21:02:37.817Z,7.10
2022-12-15T21:05:12.533Z,7.10
2022-12-15T21:07:44.163Z,7.10
2022-12-15T21:10:17.909Z,7.10
2022-12-15T21:12:50.469Z,7.10
2022-12-15T21:15:23.559Z,7.10
2022-12-15T21:18:19.818Z,7.10
2022-12-15T21:20:27.814Z,7.10
2022-12-15T21:22:58.742Z,7.10
2022-12-15T21:25:30.841Z,7.10
2022-12-15T21:28:01.448Z,7.10
2022-12-15T21:33:11.163Z,7.10
2022-12-15T21:35:43.571Z,7.10
2022-12-15T21:40:59.700Z,7.10
2022-12-15T21:43:32.738Z,7.10
2022-12-15T21:46:05.523Z,7.20
2022-12-15T21:48:53.911Z,7.10
2022-12-15T21:51:25.523Z,7.10
2022-12-15T21:56:34.578Z,7.10
2022-12-15T22:01:42.880Z,7.10
2022-12-15T22:04:19.222Z,7.00
2022-12-15T22:06:50.328Z,6.90
2022-12-15T22:09:22.279Z,6.80
2022-12-15T22:11:55.502Z,6.60
2022-12-15T22:14:29.386Z,6.60
2022-12-15T22:17:00.790Z,6.50
2022-12-15T22:19:31.521Z,6.50
2022-12-15T22:22:02.182Z,6.40
2022-12-15T22:24:32.793Z,6.40
2022-12-15T22:27:03.620Z,6.40
2022-12-15T22:29:34.687Z,6.40
2022-12-15T22:32:11.235Z,6.40
2022-12-15T22:34:42.229Z,6.40
2022-12-15T22:37:12.792Z,6.40
2022-12-15T22:39:43.430Z,6.40
2022-12-15T22:42:17.125Z,6.40
2022-12-15T22:44:48.037Z,6.40
2022-12-15T22:47:18.646Z,6.30
2022-12-15T22:49:49.399Z,6.20
2022-12-15T22:52:21.633Z,6.30
2022-12-15T22:54:53.824Z,6.20
2022-12-15T22:57:28.297Z,6.20
2022-12-15T23:00:04.162Z,6.10
2022-12-15T23:02:38.252Z,6.10
2022-12-15T23:05:11.057Z,6.10
2022-12-15T23:07:42.118Z,6.00
2022-12-15T23:10:32.857Z,6.00
2022-12-15T23:13:03.615Z,6.10
2022-12-15T23:15:53.086Z,6.10
2022-12-15T23:18:25.609Z,6.10
2022-12-15T23:20:56.776Z,6.10
2022-12-15T23:23:28.216Z,6.10
2022-12-15T23:25:59.168Z,6.10
2022-12-15T23:28:29.739Z,6.00
2022-12-15T23:31:00.566Z,6.00
2022-12-15T23:33:32.081Z,6.10
2022-12-15T23:36:03.426Z,6.10
2022-12-15T23:38:34.418Z,6.10
2022-12-15T23:41:05.156Z,6.10
2022-12-15T23:43:36.670Z,6.20
2022-12-15T23:46:08.666Z,6.20
2022-12-15T23:48:40.856Z,6.20
2022-12-15T23:51:14.328Z,6.10
2022-12-15T23:53:46.330Z,6.10
2022-12-15T23:56:18.738Z,6.10
2022-12-15T23:58:51.335Z,6.00
