createdAt,value
2023-07-18T00:00:19.269Z,18.80
2023-07-18T00:03:07.441Z,18.73
2023-07-18T00:05:37.450Z,18.75
2023-07-18T00:08:05.999Z,18.65
2023-07-18T00:10:34.653Z,18.73
2023-07-18T00:13:04.072Z,18.78
2023-07-18T00:15:33.057Z,18.85
2023-07-18T00:18:03.149Z,18.72
2023-07-18T00:20:31.869Z,18.65
2023-07-18T00:23:00.581Z,18.65
2023-07-18T00:25:28.827Z,18.76
2023-07-18T00:27:56.725Z,18.66
2023-07-18T00:30:25.467Z,18.60
2023-07-18T00:32:53.412Z,18.57
2023-07-18T00:35:21.610Z,18.60
2023-07-18T00:37:50.773Z,18.66
2023-07-18T00:40:18.670Z,18.66
2023-07-18T00:42:51.323Z,18.68
2023-07-18T00:45:21.421Z,18.62
2023-07-18T00:47:50.229Z,18.56
2023-07-18T00:50:19.693Z,18.57
2023-07-18T00:52:50.845Z,18.73
2023-07-18T00:55:20.094Z,18.88
2023-07-18T00:57:49.214Z,18.88
2023-07-18T01:00:18.430Z,18.88
2023-07-18T01:02:47.735Z,18.87
2023-07-18T01:05:19.314Z,18.82
2023-07-18T01:07:48.716Z,18.77
2023-07-18T01:10:27.529Z,18.69
2023-07-18T01:12:58.830Z,18.67
2023-07-18T01:15:34.543Z,18.61
2023-07-18T01:18:09.387Z,18.54
2023-07-18T01:20:37.739Z,18.47
2023-07-18T01:23:05.798Z,18.39
2023-07-18T01:25:35.146Z,18.36
2023-07-18T01:28:04.470Z,18.32
2023-07-18T01:30:32.505Z,18.27
2023-07-18T01:33:00.773Z,18.30
2023-07-18T01:35:28.873Z,18.26
2023-07-18T01:37:58.690Z,18.07
2023-07-18T01:40:28.532Z,18.08
2023-07-18T01:42:58.661Z,18.04
2023-07-18T01:45:31.089Z,18.02
2023-07-18T01:48:03.489Z,18.09
2023-07-18T01:50:33.753Z,18.11
2023-07-18T01:53:01.721Z,18.10
2023-07-18T01:55:29.908Z,18.02
2023-07-18T01:58:01.770Z,17.97
2023-07-18T02:00:29.920Z,17.99
2023-07-18T02:02:58.975Z,17.99
2023-07-18T02:05:29.976Z,17.93
2023-07-18T02:08:01.322Z,17.82
2023-07-18T02:10:29.261Z,17.65
2023-07-18T02:12:59.371Z,17.77
2023-07-18T02:15:27.504Z,17.84
2023-07-18T02:17:55.841Z,17.82
2023-07-18T02:20:24.279Z,17.75
2023-07-18T02:22:52.504Z,17.72
2023-07-18T02:25:20.598Z,17.68
2023-07-18T02:27:48.670Z,17.67
2023-07-18T02:30:17.028Z,17.65
2023-07-18T02:32:45.640Z,17.66
2023-07-18T02:35:20.010Z,17.63
2023-07-18T02:37:48.859Z,17.59
2023-07-18T02:40:18.570Z,17.56
2023-07-18T02:42:47.158Z,17.50
2023-07-18T02:45:15.621Z,17.32
2023-07-18T02:47:43.705Z,17.36
2023-07-18T02:50:11.777Z,17.43
2023-07-18T02:52:40.418Z,17.46
2023-07-18T02:55:08.876Z,17.41
2023-07-18T02:57:37.136Z,17.39
2023-07-18T03:00:12.410Z,17.40
2023-07-18T03:02:40.812Z,17.38
2023-07-18T03:05:09.128Z,17.35
2023-07-18T03:07:37.049Z,17.32
2023-07-18T03:10:06.382Z,17.31
2023-07-18T03:12:34.302Z,17.25
2023-07-18T03:15:03.298Z,17.21
2023-07-18T03:17:31.148Z,17.25
2023-07-18T03:19:59.448Z,17.29
2023-07-18T03:22:27.371Z,17.23
2023-07-18T03:25:06.519Z,17.24
2023-07-18T03:27:34.636Z,17.20
2023-07-18T03:30:02.725Z,17.19
2023-07-18T03:32:31.404Z,17.19
2023-07-18T03:35:00.459Z,17.22
2023-07-18T03:37:29.625Z,17.21
2023-07-18T03:39:57.576Z,17.21
2023-07-18T03:42:25.532Z,17.22
2023-07-18T03:44:54.212Z,17.23
2023-07-18T03:47:22.103Z,17.18
2023-07-18T03:49:51.743Z,17.17
2023-07-18T03:52:19.764Z,17.19
2023-07-18T03:54:47.621Z,17.16
2023-07-18T03:57:15.583Z,17.15
2023-07-18T03:59:43.474Z,17.16
2023-07-18T04:02:13.450Z,17.19
2023-07-18T04:04:42.586Z,17.22
2023-07-18T04:07:10.669Z,17.23
2023-07-18T04:09:39.797Z,17.21
2023-07-18T04:12:08.434Z,17.21
2023-07-18T04:14:39.003Z,17.23
2023-07-18T04:17:06.925Z,17.29
2023-07-18T04:19:34.794Z,17.26
2023-07-18T04:22:03.190Z,17.30
2023-07-18T04:24:32.414Z,17.36
2023-07-18T04:27:00.325Z,17.40
2023-07-18T04:29:28.315Z,17.45
2023-07-18T04:31:56.251Z,17.51
2023-07-18T04:34:25.332Z,17.48
2023-07-18T04:36:53.405Z,17.48
2023-07-18T04:39:21.865Z,17.50
2023-07-18T04:41:55.779Z,17.47
2023-07-18T04:44:24.747Z,17.51
2023-07-18T04:46:55.559Z,17.60
2023-07-18T04:49:23.679Z,17.64
2023-07-18T04:51:52.774Z,17.65
2023-07-18T04:54:20.798Z,17.70
2023-07-18T04:56:48.734Z,17.70
2023-07-18T04:59:16.578Z,17.73
2023-07-18T05:01:44.553Z,17.74
2023-07-18T05:04:12.461Z,17.74
2023-07-18T05:06:40.309Z,17.75
2023-07-18T05:09:09.366Z,17.56
2023-07-18T05:11:37.251Z,17.71
2023-07-18T05:14:05.201Z,17.85
2023-07-18T05:16:33.116Z,17.79
2023-07-18T05:19:01.040Z,17.74
2023-07-18T05:21:29.420Z,17.80
2023-07-18T05:23:57.674Z,17.89
2023-07-18T05:26:25.941Z,18.04
2023-07-18T05:28:53.943Z,18.04
2023-07-18T05:31:22.379Z,18.06
2023-07-18T05:33:51.490Z,18.17
2023-07-18T05:36:19.343Z,18.29
2023-07-18T05:38:47.198Z,18.27
2023-07-18T05:41:15.071Z,17.99
2023-07-18T05:43:43.341Z,18.14
2023-07-18T05:46:11.682Z,18.23
2023-07-18T05:48:39.633Z,18.19
2023-07-18T05:51:08.575Z,18.31
2023-07-18T05:53:36.495Z,18.32
2023-07-18T05:56:04.487Z,18.29
2023-07-18T05:58:32.389Z,18.39
2023-07-18T06:01:00.345Z,18.34
2023-07-18T06:03:29.453Z,18.42
2023-07-18T06:05:57.611Z,18.40
2023-07-18T06:08:25.521Z,18.48
2023-07-18T06:10:59.788Z,18.45
2023-07-18T06:13:28.118Z,18.57
2023-07-18T06:15:56.389Z,18.58
2023-07-18T06:18:25.653Z,18.55
2023-07-18T06:20:54.901Z,18.74
2023-07-18T06:23:23.374Z,18.82
2023-07-18T06:25:54.490Z,18.89
2023-07-18T06:28:25.836Z,18.95
2023-07-18T06:30:58.341Z,19.03
2023-07-18T06:33:27.125Z,19.00
2023-07-18T06:35:58.032Z,18.93
2023-07-18T06:38:26.204Z,18.99
2023-07-18T06:40:54.234Z,18.94
2023-07-18T06:43:22.622Z,19.15
2023-07-18T06:45:51.164Z,19.30
2023-07-18T06:48:19.033Z,19.27
2023-07-18T06:51:00.100Z,19.39
2023-07-18T06:53:33.694Z,19.58
2023-07-18T06:56:03.554Z,19.74
2023-07-18T06:58:32.233Z,19.75
2023-07-18T07:01:01.290Z,19.70
2023-07-18T07:03:31.295Z,19.82
2023-07-18T07:06:00.024Z,19.85
2023-07-18T07:08:29.507Z,19.85
2023-07-18T07:11:07.567Z,19.97
2023-07-18T07:13:41.052Z,19.71
2023-07-18T07:16:09.841Z,19.86
2023-07-18T07:18:37.949Z,20.07
2023-07-18T07:21:06.915Z,20.23
2023-07-18T07:23:35.774Z,20.40
2023-07-18T07:26:07.781Z,20.54
2023-07-18T07:28:45.154Z,20.64
2023-07-18T07:31:16.867Z,20.61
2023-07-18T07:33:50.818Z,20.71
2023-07-18T07:36:24.366Z,20.89
2023-07-18T07:38:56.524Z,20.92
2023-07-18T07:41:26.220Z,20.93
2023-07-18T07:43:55.632Z,20.96
2023-07-18T07:46:23.994Z,20.91
2023-07-18T07:48:52.014Z,20.68
2023-07-18T07:51:20.089Z,21.04
2023-07-18T07:53:48.289Z,20.80
2023-07-18T07:56:16.328Z,20.95
2023-07-18T07:58:45.670Z,21.10
2023-07-18T08:01:21.650Z,21.34
2023-07-18T08:03:50.503Z,21.43
2023-07-18T08:06:18.566Z,21.55
2023-07-18T08:08:46.401Z,21.70
2023-07-18T08:11:14.214Z,21.78
2023-07-18T08:13:42.023Z,21.90
2023-07-18T08:16:10.052Z,21.74
2023-07-18T08:18:37.944Z,22.06
2023-07-18T08:21:05.796Z,22.26
2023-07-18T08:23:33.655Z,22.38
2023-07-18T08:26:01.561Z,22.31
2023-07-18T08:28:29.587Z,22.33
2023-07-18T08:30:57.495Z,22.28
2023-07-18T08:33:25.412Z,22.21
2023-07-18T08:35:54.617Z,22.14
2023-07-18T08:38:22.524Z,21.91
2023-07-18T08:40:50.361Z,21.86
2023-07-18T08:43:19.835Z,22.39
2023-07-18T08:45:48.680Z,22.56
2023-07-18T08:48:16.779Z,22.42
2023-07-18T08:50:45.678Z,22.19
2023-07-18T08:53:13.557Z,21.98
2023-07-18T08:55:41.826Z,22.37
2023-07-18T08:58:10.170Z,22.68
2023-07-18T09:00:38.031Z,22.96
2023-07-18T09:03:05.999Z,23.28
2023-07-18T09:05:39.072Z,23.29
2023-07-18T09:08:07.527Z,22.89
2023-07-18T09:10:35.632Z,22.82
2023-07-18T09:13:08.817Z,22.89
2023-07-18T09:15:38.488Z,22.82
2023-07-18T09:18:10.150Z,23.27
2023-07-18T09:20:39.055Z,23.48
2023-07-18T09:23:09.657Z,23.30
2023-07-18T09:25:44.899Z,23.31
2023-07-18T09:28:13.474Z,23.09
2023-07-18T09:30:42.038Z,23.53
2023-07-18T09:33:10.042Z,23.84
2023-07-18T09:35:40.820Z,23.87
2023-07-18T09:38:08.983Z,24.01
2023-07-18T09:40:40.495Z,23.99
2023-07-18T09:43:09.099Z,23.77
2023-07-18T09:45:37.842Z,23.73
2023-07-18T09:48:08.493Z,24.00
2023-07-18T09:50:41.161Z,24.36
2023-07-18T09:53:12.326Z,24.43
2023-07-18T09:55:42.303Z,24.31
2023-07-18T09:58:13.296Z,24.39
2023-07-18T10:00:45.826Z,24.60
2023-07-18T10:03:15.440Z,24.30
2023-07-18T10:05:50.351Z,24.08
2023-07-18T10:08:18.999Z,24.03
2023-07-18T10:11:04.843Z,23.90
2023-07-18T10:14:03.810Z,24.38
2023-07-18T10:16:36.073Z,24.71
2023-07-18T10:19:24.488Z,24.96
2023-07-18T10:21:53.613Z,24.72
2023-07-18T10:24:21.971Z,23.96
2023-07-18T10:27:20.811Z,23.99
2023-07-18T10:30:07.197Z,24.52
2023-07-18T10:32:37.676Z,24.50
2023-07-18T10:35:11.906Z,23.96
2023-07-18T10:37:52.589Z,23.76
2023-07-18T10:40:42.046Z,23.65
2023-07-18T10:43:12.686Z,23.33
2023-07-18T10:45:43.077Z,23.33
2023-07-18T10:48:22.310Z,23.85
2023-07-18T10:50:50.705Z,24.45
2023-07-18T10:53:20.875Z,24.91
2023-07-18T10:55:49.879Z,25.05
2023-07-18T10:58:21.472Z,25.32
2023-07-18T11:00:51.241Z,25.20
2023-07-18T11:03:32.625Z,24.63
2023-07-18T11:06:08.066Z,25.11
2023-07-18T11:08:38.910Z,25.45
2023-07-18T11:11:11.796Z,25.82
2023-07-18T11:13:44.621Z,25.68
2023-07-18T11:16:22.866Z,25.58
2023-07-18T11:18:55.574Z,25.73
2023-07-18T11:21:29.487Z,26.15
2023-07-18T11:23:59.991Z,26.43
2023-07-18T11:26:29.119Z,26.32
2023-07-18T11:28:58.859Z,26.13
2023-07-18T11:34:06.948Z,25.26
2023-07-18T11:36:40.633Z,25.14
2023-07-18T11:39:23.487Z,25.29
2023-07-18T11:41:53.891Z,25.43
2023-07-18T11:44:28.046Z,25.00
2023-07-18T11:46:58.265Z,24.69
2023-07-18T11:49:42.519Z,24.23
2023-07-18T11:52:19.566Z,24.34
2023-07-18T11:54:53.017Z,24.33
2023-07-18T11:57:25.896Z,24.22
2023-07-18T11:59:58.166Z,24.77
2023-07-18T12:02:27.658Z,25.70
2023-07-18T12:04:59.822Z,26.43
2023-07-18T12:07:27.874Z,25.84
2023-07-18T12:09:55.741Z,25.12
2023-07-18T12:12:24.933Z,24.98
2023-07-18T12:14:53.876Z,24.73
2023-07-18T12:17:22.241Z,24.69
2023-07-18T12:19:50.517Z,24.69
2023-07-18T12:22:19.247Z,24.30
2023-07-18T12:24:48.445Z,24.62
2023-07-18T12:27:17.631Z,25.68
2023-07-18T12:29:46.660Z,26.57
2023-07-18T12:32:17.453Z,26.86
2023-07-18T12:34:48.586Z,27.31
2023-07-18T12:37:18.044Z,27.56
2023-07-18T12:39:46.284Z,27.58
2023-07-18T12:42:14.541Z,27.85
2023-07-18T12:44:45.781Z,27.68
2023-07-18T12:47:14.239Z,27.01
2023-07-18T12:52:14.431Z,27.53
2023-07-18T12:54:42.378Z,27.67
2023-07-18T12:57:11.010Z,27.19
2023-07-18T12:59:39.072Z,27.38
2023-07-18T13:02:07.277Z,27.71
2023-07-18T13:04:35.222Z,27.66
2023-07-18T13:07:03.114Z,28.28
2023-07-18T13:09:31.977Z,28.97
2023-07-18T13:12:00.141Z,28.62
2023-07-18T13:14:28.061Z,27.49
2023-07-18T13:16:55.897Z,26.85
2023-07-18T13:19:23.855Z,26.61
2023-07-18T13:21:54.326Z,26.84
2023-07-18T13:24:23.070Z,27.51
2023-07-18T13:26:51.246Z,27.83
2023-07-18T13:29:19.318Z,27.03
2023-07-18T13:31:47.202Z,27.29
2023-07-18T13:34:16.353Z,26.65
2023-07-18T13:36:44.494Z,26.32
2023-07-18T13:39:12.399Z,26.29
2023-07-18T13:41:40.413Z,26.42
2023-07-18T13:44:08.259Z,26.72
2023-07-18T13:46:36.716Z,27.07
2023-07-18T13:49:04.864Z,27.14
2023-07-18T13:51:32.996Z,26.83
2023-07-18T13:54:00.988Z,26.69
2023-07-18T13:56:29.785Z,26.59
2023-07-18T13:58:57.673Z,27.10
2023-07-18T14:01:25.519Z,28.02
2023-07-18T14:03:53.563Z,28.47
2023-07-18T14:06:22.165Z,27.53
2023-07-18T14:08:50.989Z,26.71
2023-07-18T14:11:18.831Z,26.59
2023-07-18T14:13:47.429Z,25.66
2023-07-18T14:16:15.496Z,25.80
2023-07-18T14:18:43.901Z,26.77
2023-07-18T14:21:11.888Z,27.24
2023-07-18T14:23:39.811Z,27.02
2023-07-18T14:26:07.722Z,26.70
2023-07-18T14:28:35.617Z,26.78
2023-07-18T14:31:03.485Z,26.55
2023-07-18T14:33:32.503Z,26.81
2023-07-18T14:36:03.844Z,27.25
2023-07-18T14:38:31.899Z,28.82
2023-07-18T14:40:59.974Z,28.44
2023-07-18T14:43:33.520Z,27.44
2023-07-18T14:46:04.412Z,28.10
2023-07-18T14:48:33.213Z,28.41
2023-07-18T14:51:01.162Z,28.58
2023-07-18T14:53:29.085Z,27.61
2023-07-18T14:55:56.941Z,26.37
2023-07-18T14:58:24.972Z,26.29
2023-07-18T15:00:53.036Z,26.49
2023-07-18T15:03:20.920Z,27.59
2023-07-18T15:05:48.953Z,28.79
2023-07-18T15:08:16.942Z,27.80
2023-07-18T15:10:44.797Z,27.23
2023-07-18T15:13:12.667Z,27.90
2023-07-18T15:15:41.532Z,28.32
2023-07-18T15:18:10.288Z,29.39
2023-07-18T15:20:38.325Z,29.59
2023-07-18T15:23:06.424Z,28.64
2023-07-18T15:25:34.760Z,28.00
2023-07-18T15:28:02.722Z,26.89
2023-07-18T15:30:30.819Z,27.02
2023-07-18T15:33:08.892Z,26.77
2023-07-18T15:35:46.963Z,26.85
2023-07-18T15:38:14.802Z,26.72
2023-07-18T15:40:42.785Z,26.54
2023-07-18T15:43:10.726Z,26.23
2023-07-18T15:45:38.686Z,25.71
2023-07-18T15:48:06.545Z,26.27
2023-07-18T15:50:34.968Z,26.48
2023-07-18T15:53:03.221Z,26.29
2023-07-18T15:55:31.317Z,26.59
2023-07-18T15:57:59.174Z,27.02
2023-07-18T16:00:27.529Z,27.61
2023-07-18T16:02:55.485Z,26.97
2023-07-18T16:05:23.442Z,26.86
2023-07-18T16:07:51.420Z,26.28
2023-07-18T16:10:19.944Z,26.45
2023-07-18T16:12:47.907Z,26.49
2023-07-18T16:15:16.060Z,26.45
2023-07-18T16:17:44.011Z,26.74
2023-07-18T16:20:12.906Z,26.59
2023-07-18T16:22:49.197Z,26.47
2023-07-18T16:25:17.200Z,26.56
2023-07-18T16:27:47.071Z,26.60
2023-07-18T16:30:16.084Z,26.52
2023-07-18T16:32:44.273Z,26.29
2023-07-18T16:35:12.384Z,26.10
2023-07-18T16:37:40.677Z,26.22
2023-07-18T16:40:10.945Z,26.57
2023-07-18T16:42:38.829Z,26.33
2023-07-18T16:45:07.624Z,26.23
2023-07-18T16:47:35.590Z,25.96
2023-07-18T16:50:03.734Z,25.65
2023-07-18T16:52:31.715Z,25.82
2023-07-18T16:54:59.658Z,25.95
2023-07-18T16:57:27.580Z,25.90
2023-07-18T16:59:55.510Z,25.93
2023-07-18T17:02:23.510Z,25.86
2023-07-18T17:04:51.499Z,25.77
2023-07-18T17:07:19.583Z,25.49
2023-07-18T17:09:47.482Z,25.63
2023-07-18T17:12:15.346Z,25.85
2023-07-18T17:14:43.258Z,25.68
2023-07-18T17:17:11.174Z,25.44
2023-07-18T17:19:49.157Z,25.61
2023-07-18T17:22:27.391Z,25.73
2023-07-18T17:24:55.480Z,25.50
2023-07-18T17:27:23.795Z,25.55
2023-07-18T17:29:51.714Z,25.02
2023-07-18T17:32:19.693Z,25.08
2023-07-18T17:34:47.766Z,25.00
2023-07-18T17:37:16.843Z,25.13
2023-07-18T17:39:47.430Z,25.20
2023-07-18T17:42:15.383Z,25.17
2023-07-18T17:44:43.864Z,25.22
2023-07-18T17:47:11.718Z,25.26
2023-07-18T17:49:39.699Z,25.03
2023-07-18T17:52:07.970Z,24.87
2023-07-18T17:54:35.917Z,24.92
2023-07-18T17:57:04.212Z,24.80
2023-07-18T17:59:32.231Z,24.70
2023-07-18T18:02:00.247Z,24.75
2023-07-18T18:04:28.164Z,24.76
2023-07-18T18:06:56.224Z,24.84
2023-07-18T18:09:24.093Z,24.83
2023-07-18T18:11:53.975Z,24.80
2023-07-18T18:14:22.184Z,24.77
2023-07-18T18:16:51.361Z,24.72
2023-07-18T18:19:19.375Z,24.63
2023-07-18T18:21:48.773Z,24.58
2023-07-18T18:24:16.995Z,24.54
2023-07-18T18:26:44.865Z,24.48
2023-07-18T18:29:14.066Z,24.46
2023-07-18T18:31:42.589Z,24.42
2023-07-18T18:34:10.485Z,24.37
2023-07-18T18:36:38.867Z,24.29
2023-07-18T18:39:06.724Z,24.22
2023-07-18T18:41:34.571Z,24.14
2023-07-18T18:44:02.563Z,24.05
2023-07-18T18:46:30.583Z,23.97
2023-07-18T18:49:01.576Z,23.84
2023-07-18T18:51:31.733Z,23.72
2023-07-18T18:53:59.674Z,23.65
2023-07-18T18:56:27.838Z,23.52
2023-07-18T18:58:56.225Z,23.47
2023-07-18T19:01:24.198Z,23.39
2023-07-18T19:03:52.144Z,23.33
2023-07-18T19:06:20.491Z,23.26
2023-07-18T19:08:48.476Z,23.20
2023-07-18T19:11:16.836Z,23.15
2023-07-18T19:13:44.744Z,23.11
2023-07-18T19:16:19.160Z,23.05
2023-07-18T19:18:56.838Z,22.95
2023-07-18T19:21:24.745Z,22.85
2023-07-18T19:23:52.553Z,22.72
2023-07-18T19:26:20.496Z,22.71
2023-07-18T19:28:48.408Z,22.67
2023-07-18T19:31:16.315Z,22.54
2023-07-18T19:33:44.291Z,22.36
2023-07-18T19:36:12.276Z,22.35
2023-07-18T19:38:40.613Z,22.33
2023-07-18T19:41:08.638Z,22.28
2023-07-18T19:43:36.555Z,22.20
2023-07-18T19:46:05.787Z,22.13
2023-07-18T19:48:33.742Z,22.08
2023-07-18T19:51:01.597Z,21.98
2023-07-18T19:53:29.551Z,21.85
2023-07-18T19:55:57.652Z,21.74
2023-07-18T19:58:25.603Z,21.71
2023-07-18T20:00:53.479Z,21.65
2023-07-18T20:03:21.450Z,21.58
2023-07-18T20:05:49.552Z,21.52
2023-07-18T20:08:17.724Z,21.34
2023-07-18T20:10:45.592Z,21.28
2023-07-18T20:13:13.454Z,21.16
2023-07-18T20:15:41.553Z,21.12
2023-07-18T20:18:10.763Z,21.13
2023-07-18T20:20:38.738Z,21.09
2023-07-18T20:23:07.178Z,21.06
2023-07-18T20:25:35.141Z,20.96
2023-07-18T20:28:03.198Z,20.74
2023-07-18T20:30:31.263Z,20.48
2023-07-18T20:33:03.233Z,20.23
2023-07-18T20:35:31.521Z,20.31
2023-07-18T20:38:00.861Z,20.31
2023-07-18T20:40:30.106Z,20.09
2023-07-18T20:42:58.122Z,20.20
2023-07-18T20:45:26.525Z,20.29
2023-07-18T20:47:54.479Z,20.20
2023-07-18T20:50:22.439Z,20.12
2023-07-18T20:52:50.517Z,20.11
2023-07-18T20:55:18.532Z,19.96
2023-07-18T20:57:46.522Z,19.96
2023-07-18T21:00:16.466Z,19.94
2023-07-18T21:02:44.845Z,19.98
2023-07-18T21:05:13.083Z,19.95
2023-07-18T21:07:40.970Z,19.81
2023-07-18T21:10:09.538Z,19.71
2023-07-18T21:12:37.378Z,19.72
2023-07-18T21:15:05.966Z,19.77
2023-07-18T21:17:33.848Z,19.82
2023-07-18T21:20:01.894Z,19.81
2023-07-18T21:22:29.709Z,19.75
2023-07-18T21:24:57.685Z,19.74
2023-07-18T21:27:25.635Z,19.69
2023-07-18T21:29:56.340Z,19.65
2023-07-18T21:32:24.230Z,19.55
2023-07-18T21:34:52.033Z,19.22
2023-07-18T21:37:19.871Z,18.78
2023-07-18T21:39:47.808Z,18.56
2023-07-18T21:42:15.641Z,18.49
2023-07-18T21:44:43.456Z,18.50
2023-07-18T21:47:12.151Z,18.51
2023-07-18T21:49:40.084Z,18.46
2023-07-18T21:52:10.930Z,18.67
2023-07-18T21:54:38.748Z,18.84
2023-07-18T21:57:06.780Z,18.94
2023-07-18T21:59:35.419Z,18.93
2023-07-18T22:02:03.625Z,18.90
2023-07-18T22:04:31.537Z,18.72
2023-07-18T22:06:59.558Z,18.66
2023-07-18T22:09:27.466Z,18.60
2023-07-18T22:11:58.098Z,18.82
2023-07-18T22:14:26.025Z,18.86
2023-07-18T22:16:56.484Z,18.50
2023-07-18T22:19:24.372Z,18.32
2023-07-18T22:21:52.207Z,18.41
2023-07-18T22:24:20.801Z,18.27
2023-07-18T22:26:53.879Z,18.15
2023-07-18T22:29:21.980Z,18.28
2023-07-18T22:31:49.872Z,18.30
2023-07-18T22:34:17.731Z,18.27
2023-07-18T22:36:45.750Z,18.30
2023-07-18T22:39:29.549Z,18.38
2023-07-18T22:42:19.857Z,18.36
2023-07-18T22:44:49.415Z,18.34
2023-07-18T22:47:17.701Z,18.28
2023-07-18T22:49:47.134Z,18.25
2023-07-18T22:52:19.382Z,18.21
2023-07-18T22:54:49.043Z,18.13
2023-07-18T22:57:17.658Z,18.14
2023-07-18T22:59:48.215Z,18.15
2023-07-18T23:02:16.747Z,18.17
2023-07-18T23:04:44.650Z,18.15
2023-07-18T23:07:12.892Z,18.18
2023-07-18T23:09:40.787Z,18.10
2023-07-18T23:12:12.519Z,17.87
2023-07-18T23:14:40.535Z,17.78
2023-07-18T23:17:09.172Z,17.73
2023-07-18T23:19:37.166Z,17.56
2023-07-18T23:22:05.930Z,17.33
2023-07-18T23:24:33.895Z,17.07
2023-07-18T23:27:01.803Z,17.22
2023-07-18T23:29:32.132Z,17.42
2023-07-18T23:32:01.270Z,17.58
2023-07-18T23:34:29.194Z,17.31
2023-07-18T23:36:57.302Z,17.01
2023-07-18T23:39:25.229Z,16.86
2023-07-18T23:41:55.453Z,16.95
2023-07-18T23:44:23.484Z,17.03
2023-07-18T23:46:51.316Z,17.08
2023-07-18T23:49:19.177Z,17.06
2023-07-18T23:51:47.044Z,17.13
2023-07-18T23:54:14.957Z,17.17
2023-07-18T23:56:42.884Z,17.13
2023-07-18T23:59:10.760Z,17.05
