createdAt,value
2019-01-25T00:00:31.004Z,66.40
2019-01-25T00:01:33.278Z,66.60
2019-01-25T00:04:07.035Z,67.90
2019-01-25T00:05:03.359Z,68.40
2019-01-25T00:06:07.042Z,67.60
2019-01-25T00:07:03.743Z,66.60
2019-01-25T00:08:07.545Z,65.30
2019-01-25T00:09:06.051Z,69.10
2019-01-25T00:10:04.256Z,68.40
2019-01-25T00:11:06.054Z,67.70
2019-01-25T00:12:07.507Z,67.70
2019-01-25T00:13:21.526Z,68.20
2019-01-25T00:14:06.542Z,68.00
2019-01-25T00:15:07.044Z,67.10
2019-01-25T00:16:06.512Z,68.10
2019-01-25T00:17:29.014Z,67.40
2019-01-25T00:18:08.533Z,67.20
2019-01-25T00:19:06.776Z,66.40
2019-01-25T00:20:07.519Z,67.10
2019-01-25T00:21:05.993Z,68.60
2019-01-25T00:22:08.058Z,67.20
2019-01-25T00:23:08.239Z,64.90
2019-01-25T00:24:10.044Z,67.10
2019-01-25T00:25:09.599Z,66.80
2019-01-25T00:26:14.998Z,66.60
2019-01-25T00:27:07.983Z,65.10
2019-01-25T00:28:15.045Z,65.00
2019-01-25T00:29:09.063Z,65.10
2019-01-25T00:30:10.047Z,66.20
2019-01-25T00:31:07.635Z,67.80
2019-01-25T00:32:11.537Z,64.90
2019-01-25T00:33:11.590Z,66.60
2019-01-25T00:34:24.059Z,66.90
2019-01-25T00:35:10.045Z,65.70
2019-01-25T00:36:24.083Z,67.40
2019-01-25T00:37:08.603Z,65.90
2019-01-25T00:38:08.807Z,68.40
2019-01-25T00:39:10.521Z,65.00
2019-01-25T00:40:09.108Z,67.50
2019-01-25T00:41:31.091Z,66.90
2019-01-25T00:42:11.042Z,68.50
2019-01-25T00:43:13.583Z,66.20
2019-01-25T00:44:14.543Z,65.80
2019-01-25T00:45:11.662Z,67.30
2019-01-25T00:46:10.645Z,67.10
2019-01-25T00:47:10.333Z,67.50
2019-01-25T00:48:12.400Z,67.30
2019-01-25T00:49:26.543Z,67.30
2019-01-25T00:50:18.543Z,68.00
2019-01-25T00:51:13.239Z,69.40
2019-01-25T00:52:18.054Z,67.60
2019-01-25T00:53:13.047Z,68.80
2019-01-25T00:54:13.776Z,67.80
2019-01-25T00:55:15.555Z,69.60
2019-01-25T00:56:15.545Z,67.90
2019-01-25T00:57:36.540Z,68.30
2019-01-25T00:58:13.540Z,66.60
2019-01-25T00:59:13.911Z,67.80
2019-01-25T01:00:15.145Z,70.70
2019-01-25T01:01:12.466Z,67.90
2019-01-25T01:02:12.578Z,68.70
2019-01-25T01:03:14.567Z,69.30
2019-01-25T01:04:14.546Z,68.80
2019-01-25T01:05:16.014Z,69.50
2019-01-25T01:06:13.232Z,68.90
2019-01-25T01:07:15.062Z,67.00
2019-01-25T01:08:15.561Z,70.20
2019-01-25T01:09:15.551Z,70.30
2019-01-25T01:10:34.957Z,68.30
2019-01-25T01:11:14.161Z,84.10
2019-01-25T01:12:14.512Z,82.10
2019-01-25T01:13:14.633Z,76.30
2019-01-25T01:14:18.539Z,69.80
2019-01-25T01:15:17.594Z,69.40
2019-01-25T01:16:31.062Z,71.40
2019-01-25T01:17:15.388Z,69.10
2019-01-25T01:18:17.544Z,70.80
2019-01-25T01:19:15.749Z,70.40
2019-01-25T01:20:15.942Z,70.00
2019-01-25T01:21:19.036Z,68.90
2019-01-25T01:22:17.258Z,70.00
2019-01-25T01:23:16.449Z,69.20
2019-01-25T01:24:18.592Z,67.90
2019-01-25T01:25:24.550Z,67.80
2019-01-25T01:26:39.542Z,68.00
2019-01-25T01:27:18.151Z,69.10
2019-01-25T01:28:18.566Z,68.10
2019-01-25T01:29:17.906Z,66.10
2019-01-25T01:30:21.580Z,69.00
2019-01-25T01:31:17.664Z,68.60
2019-01-25T01:32:19.668Z,69.50
2019-01-25T01:33:18.078Z,68.20
2019-01-25T01:34:20.043Z,68.10
2019-01-25T01:35:25.051Z,67.30
2019-01-25T01:36:20.001Z,69.00
2019-01-25T01:37:29.703Z,68.50
2019-01-25T01:38:23.292Z,67.90
2019-01-25T01:39:21.049Z,68.20
2019-01-25T01:40:22.113Z,65.90
2019-01-25T01:41:22.499Z,66.60
2019-01-25T01:42:35.537Z,68.40
2019-01-25T01:43:20.893Z,70.80
2019-01-25T01:44:21.571Z,69.30
2019-01-25T01:45:21.192Z,69.60
2019-01-25T01:46:21.197Z,68.60
2019-01-25T01:47:22.126Z,69.20
2019-01-25T01:48:20.617Z,67.20
2019-01-25T01:49:22.598Z,68.40
2019-01-25T01:50:21.005Z,68.70
2019-01-25T01:51:21.072Z,69.40
2019-01-25T01:52:22.275Z,70.00
2019-01-25T01:53:37.998Z,68.70
2019-01-25T01:54:37.544Z,70.30
2019-01-25T01:55:46.538Z,69.20
2019-01-25T01:56:24.504Z,69.60
2019-01-25T01:57:23.493Z,70.00
2019-01-25T01:58:24.043Z,68.70
2019-01-25T01:59:23.328Z,68.50
2019-01-25T02:00:22.554Z,69.70
2019-01-25T02:01:24.539Z,68.60
2019-01-25T02:02:24.538Z,70.30
2019-01-25T02:03:24.986Z,69.60
2019-01-25T02:04:27.039Z,68.30
2019-01-25T02:05:26.997Z,67.20
2019-01-25T02:06:27.581Z,70.00
2019-01-25T02:07:28.012Z,67.60
2019-01-25T02:08:27.541Z,69.30
2019-01-25T02:09:24.110Z,68.00
2019-01-25T02:10:29.636Z,68.90
2019-01-25T02:11:24.457Z,69.40
2019-01-25T02:12:24.666Z,67.70
2019-01-25T02:13:24.882Z,66.60
2019-01-25T02:14:25.512Z,68.00
2019-01-25T02:15:25.138Z,69.10
2019-01-25T02:16:27.052Z,67.10
2019-01-25T02:17:27.044Z,68.20
2019-01-25T02:18:26.504Z,69.30
2019-01-25T02:19:25.712Z,66.20
2019-01-25T02:20:25.914Z,68.20
2019-01-25T02:21:30.042Z,66.90
2019-01-25T02:22:26.233Z,67.80
2019-01-25T02:23:49.816Z,68.40
2019-01-25T02:24:27.567Z,67.60
2019-01-25T02:25:28.565Z,68.70
2019-01-25T02:26:34.538Z,66.90
2019-01-25T02:27:27.013Z,67.90
2019-01-25T02:28:33.023Z,67.50
2019-01-25T02:29:34.293Z,68.00
2019-01-25T02:30:34.087Z,65.70
2019-01-25T02:31:43.041Z,67.70
2019-01-25T02:32:30.481Z,67.90
2019-01-25T02:33:27.830Z,65.50
2019-01-25T02:34:28.041Z,66.80
2019-01-25T02:35:28.228Z,68.10
2019-01-25T02:36:30.043Z,65.90
2019-01-25T02:37:30.547Z,67.40
2019-01-25T02:38:29.759Z,67.70
2019-01-25T02:39:32.579Z,66.40
2019-01-25T02:40:38.655Z,66.00
2019-01-25T02:41:31.003Z,64.80
2019-01-25T02:42:37.047Z,63.40
2019-01-25T02:43:31.546Z,61.90
2019-01-25T02:44:31.120Z,62.10
2019-01-25T02:45:33.001Z,63.50
2019-01-25T02:46:32.506Z,61.80
2019-01-25T02:47:32.035Z,60.90
2019-01-25T02:48:30.234Z,64.10
2019-01-25T02:49:33.042Z,64.50
2019-01-25T02:50:31.997Z,64.90
2019-01-25T02:51:32.538Z,63.50
2019-01-25T02:52:34.536Z,66.60
2019-01-25T02:53:38.055Z,64.50
2019-01-25T02:54:31.250Z,61.70
2019-01-25T02:55:39.037Z,59.20
2019-01-25T02:56:39.094Z,58.80
2019-01-25T02:57:31.708Z,57.10
2019-01-25T02:58:32.882Z,56.30
2019-01-25T02:59:31.977Z,55.20
2019-01-25T03:00:32.057Z,57.10
2019-01-25T03:01:35.507Z,55.20
2019-01-25T03:02:32.483Z,54.10
2019-01-25T03:03:32.674Z,53.50
2019-01-25T03:04:34.538Z,53.80
2019-01-25T03:05:34.173Z,49.40
2019-01-25T03:06:35.046Z,47.50
2019-01-25T03:07:41.211Z,49.80
2019-01-25T03:08:37.035Z,58.20
2019-01-25T03:09:34.532Z,58.90
2019-01-25T03:10:37.538Z,59.10
2019-01-25T03:11:49.535Z,59.10
2019-01-25T03:12:37.490Z,58.40
2019-01-25T03:13:34.454Z,60.50
2019-01-25T03:14:36.538Z,60.30
2019-01-25T03:15:36.965Z,62.00
2019-01-25T03:16:36.092Z,64.00
2019-01-25T03:17:37.035Z,62.20
2019-01-25T03:18:35.501Z,63.60
2019-01-25T03:19:42.578Z,63.90
2019-01-25T03:20:39.495Z,62.70
2019-01-25T03:21:36.082Z,63.10
2019-01-25T03:22:38.998Z,61.90
2019-01-25T03:23:44.039Z,63.10
2019-01-25T03:24:36.618Z,61.90
2019-01-25T03:25:52.534Z,63.90
2019-01-25T03:26:37.507Z,62.60
2019-01-25T03:27:41.081Z,63.00
2019-01-25T03:28:37.230Z,60.90
2019-01-25T03:29:41.047Z,55.40
2019-01-25T03:30:59.630Z,58.90
2019-01-25T03:31:41.556Z,58.80
2019-01-25T03:32:44.541Z,60.10
2019-01-25T03:33:38.104Z,60.30
2019-01-25T03:34:46.490Z,53.30
2019-01-25T03:35:38.457Z,54.70
2019-01-25T03:36:38.651Z,55.30
2019-01-25T03:37:43.793Z,54.90
2019-01-25T03:38:42.036Z,55.10
2019-01-25T03:39:55.034Z,51.40
2019-01-25T03:40:39.346Z,43.20
2019-01-25T03:41:39.542Z,40.20
2019-01-25T03:42:40.993Z,38.00
2019-01-25T03:43:43.537Z,39.50
2019-01-25T03:44:44.037Z,38.00
2019-01-25T03:45:43.214Z,34.60
2019-01-25T03:46:48.036Z,34.60
2019-01-25T03:47:41.680Z,35.00
2019-01-25T03:48:56.558Z,32.80
2019-01-25T03:49:44.562Z,33.90
2019-01-25T03:50:43.047Z,34.60
2019-01-25T03:51:44.280Z,34.10
2019-01-25T03:52:43.995Z,32.90
2019-01-25T03:53:41.453Z,33.90
2019-01-25T03:55:02.653Z,34.00
2019-01-25T03:55:43.537Z,33.80
2019-01-25T03:56:47.944Z,33.60
2019-01-25T03:57:42.185Z,33.50
2019-01-25T03:58:58.112Z,33.80
2019-01-25T03:59:42.799Z,33.90
2019-01-25T04:00:51.030Z,34.50
2019-01-25T04:01:42.699Z,33.30
2019-01-25T04:02:47.541Z,34.40
2019-01-25T04:03:44.533Z,33.60
2019-01-25T04:04:45.290Z,33.20
2019-01-25T04:05:45.052Z,33.90
2019-01-25T04:06:45.988Z,34.00
2019-01-25T04:07:47.574Z,33.90
2019-01-25T04:08:59.546Z,33.40
2019-01-25T04:09:44.118Z,33.50
2019-01-25T04:10:46.033Z,32.50
2019-01-25T04:11:47.024Z,34.30
2019-01-25T04:12:48.534Z,32.60
2019-01-25T04:15:19.844Z,33.30
2019-01-25T04:16:16.661Z,33.10
2019-01-25T04:17:16.778Z,33.80
2019-01-25T04:18:20.855Z,33.30
2019-01-25T04:19:17.178Z,33.60
2019-01-25T04:20:17.374Z,32.60
2019-01-25T04:21:17.578Z,32.50
2019-01-25T04:22:19.354Z,31.90
2019-01-25T04:23:17.934Z,31.30
2019-01-25T04:24:25.857Z,31.80
2019-01-25T04:25:25.881Z,32.10
2019-01-25T04:26:19.852Z,33.20
2019-01-25T04:27:23.809Z,32.50
2019-01-25T04:28:20.379Z,31.70
2019-01-25T04:29:21.323Z,32.20
2019-01-25T04:30:20.857Z,31.30
2019-01-25T04:31:19.189Z,32.10
2019-01-25T04:32:21.365Z,32.70
2019-01-25T04:33:19.562Z,32.50
2019-01-25T04:34:23.396Z,32.30
2019-01-25T04:35:28.608Z,32.30
2019-01-25T04:36:21.859Z,31.80
2019-01-25T04:37:21.874Z,33.70
2019-01-25T04:38:20.446Z,33.50
2019-01-25T04:39:22.397Z,32.50
2019-01-25T04:40:20.844Z,31.50
2019-01-25T04:41:43.857Z,32.30
2019-01-25T04:42:24.898Z,31.20
2019-01-25T04:43:28.854Z,32.40
2019-01-25T04:44:23.812Z,32.50
2019-01-25T04:45:21.647Z,31.90
2019-01-25T04:46:21.846Z,32.90
2019-01-25T04:47:23.853Z,32.40
2019-01-25T04:48:29.877Z,34.50
2019-01-25T04:49:22.317Z,35.10
2019-01-25T04:50:27.807Z,34.00
2019-01-25T04:51:33.608Z,33.50
2019-01-25T04:52:26.362Z,32.70
2019-01-25T04:53:25.879Z,33.50
2019-01-25T04:54:24.883Z,33.00
2019-01-25T04:55:23.221Z,33.70
2019-01-25T04:56:23.432Z,34.50
2019-01-25T04:57:25.350Z,34.10
2019-01-25T04:58:31.636Z,33.90
2019-01-25T04:59:27.884Z,34.80
2019-01-25T05:00:25.868Z,34.90
2019-01-25T05:01:25.859Z,35.40
2019-01-25T05:02:26.351Z,33.70
2019-01-25T05:03:27.307Z,33.40
2019-01-25T05:04:28.357Z,33.40
2019-01-25T05:05:28.855Z,33.90
2019-01-25T05:06:27.846Z,33.00
2019-01-25T05:07:28.854Z,32.40
2019-01-25T05:08:25.417Z,34.00
2019-01-25T05:09:28.744Z,32.90
2019-01-25T05:10:28.317Z,34.00
2019-01-25T05:11:27.856Z,33.40
2019-01-25T05:12:29.852Z,33.30
2019-01-25T05:13:27.894Z,33.90
2019-01-25T05:14:28.845Z,34.50
2019-01-25T05:15:26.557Z,34.00
2019-01-25T05:16:26.753Z,34.90
2019-01-25T05:17:27.984Z,35.30
2019-01-25T05:18:28.860Z,35.50
2019-01-25T05:19:28.852Z,34.90
2019-01-25T05:20:27.433Z,34.80
2019-01-25T05:21:27.617Z,34.90
2019-01-25T05:22:28.727Z,34.10
2019-01-25T05:23:30.849Z,33.70
2019-01-25T05:24:28.150Z,34.40
2019-01-25T05:25:29.369Z,34.80
2019-01-25T05:26:30.600Z,34.00
2019-01-25T05:27:36.352Z,34.60
2019-01-25T05:28:30.362Z,34.90
2019-01-25T05:29:30.872Z,34.70
2019-01-25T05:30:30.900Z,35.20
2019-01-25T05:31:30.852Z,34.50
2019-01-25T05:32:31.366Z,35.50
2019-01-25T05:33:31.466Z,34.70
2019-01-25T05:34:30.756Z,36.80
2019-01-25T05:35:29.899Z,37.00
2019-01-25T05:36:30.101Z,36.10
2019-01-25T05:37:30.342Z,35.40
2019-01-25T05:38:33.045Z,35.30
2019-01-25T05:39:38.353Z,34.60
2019-01-25T05:40:32.845Z,34.20
2019-01-25T05:41:33.314Z,34.20
2019-01-25T05:42:53.856Z,37.00
2019-01-25T05:43:32.852Z,34.70
2019-01-25T05:44:31.297Z,33.80
2019-01-25T05:45:35.440Z,35.70
2019-01-25T05:46:33.705Z,34.10
2019-01-25T05:47:38.364Z,34.90
2019-01-25T05:48:55.805Z,34.90
2019-01-25T05:49:35.352Z,35.60
2019-01-25T05:50:33.863Z,35.00
2019-01-25T05:52:01.070Z,35.80
2019-01-25T05:52:34.380Z,34.90
2019-01-25T05:53:33.730Z,34.90
2019-01-25T05:54:34.919Z,34.10
2019-01-25T05:55:33.144Z,35.50
2019-01-25T05:56:33.285Z,34.60
2019-01-25T05:57:50.062Z,34.00
2019-01-25T05:58:34.306Z,35.40
2019-01-25T05:59:36.805Z,35.50
2019-01-25T06:00:40.419Z,35.00
2019-01-25T06:01:33.939Z,34.50
2019-01-25T06:02:36.833Z,36.40
2019-01-25T06:03:36.304Z,35.40
2019-01-25T06:04:36.828Z,35.60
2019-01-25T06:05:37.367Z,36.20
2019-01-25T06:06:34.830Z,35.10
2019-01-25T06:07:36.850Z,36.40
2019-01-25T06:08:43.567Z,36.70
2019-01-25T06:09:36.301Z,34.80
2019-01-25T06:10:37.311Z,35.90
2019-01-25T06:11:35.784Z,35.60
2019-01-25T06:12:51.349Z,34.80
2019-01-25T06:13:36.849Z,35.30
2019-01-25T06:14:51.850Z,35.90
2019-01-25T06:15:38.348Z,35.40
2019-01-25T06:16:36.557Z,34.70
2019-01-25T06:17:36.759Z,35.40
2019-01-25T06:18:52.851Z,34.70
2019-01-25T06:19:38.857Z,35.60
2019-01-25T06:20:37.301Z,34.90
2019-01-25T06:21:48.590Z,35.30
2019-01-25T06:22:45.525Z,34.40
2019-01-25T06:23:58.771Z,32.80
2019-01-25T06:24:41.862Z,34.00
2019-01-25T06:25:40.804Z,33.60
2019-01-25T06:26:55.327Z,33.60
2019-01-25T06:27:39.008Z,33.50
2019-01-25T06:28:43.357Z,34.70
2019-01-25T06:29:45.676Z,34.90
2019-01-25T06:30:40.849Z,33.90
2019-01-25T06:31:54.852Z,35.00
2019-01-25T06:32:43.648Z,35.90
2019-01-25T06:33:39.402Z,35.00
2019-01-25T06:34:41.349Z,35.90
2019-01-25T06:35:40.410Z,36.20
2019-01-25T06:36:41.809Z,36.30
2019-01-25T06:37:55.863Z,36.90
2019-01-25T06:38:43.851Z,36.60
2019-01-25T06:39:43.855Z,36.60
2019-01-25T06:40:43.309Z,40.90
2019-01-25T06:41:44.188Z,41.50
2019-01-25T06:42:44.358Z,39.40
2019-01-25T06:43:41.047Z,38.10
2019-01-25T06:44:41.182Z,34.80
2019-01-25T06:45:41.426Z,33.60
2019-01-25T06:46:44.352Z,34.20
2019-01-25T06:47:42.848Z,34.10
2019-01-25T06:48:45.853Z,35.50
2019-01-25T06:49:48.046Z,34.10
2019-01-25T06:50:42.228Z,34.90
2019-01-25T06:51:42.420Z,35.30
2019-01-25T06:52:44.357Z,36.20
2019-01-25T06:53:42.795Z,36.60
2019-01-25T06:54:46.862Z,35.70
2019-01-25T06:55:44.850Z,35.40
2019-01-25T06:56:43.335Z,36.70
2019-01-25T06:57:45.349Z,38.40
2019-01-25T06:58:46.348Z,37.80
2019-01-25T06:59:45.357Z,39.20
2019-01-25T07:00:43.840Z,39.20
2019-01-25T07:01:43.931Z,39.60
2019-01-25T07:02:47.875Z,39.50
2019-01-25T07:03:47.846Z,40.20
2019-01-25T07:04:46.635Z,38.80
2019-01-25T07:06:09.348Z,40.30
2019-01-25T07:06:47.301Z,39.40
2019-01-25T07:07:46.903Z,37.40
2019-01-25T07:08:45.638Z,37.70
2019-01-25T07:09:46.321Z,37.10
2019-01-25T07:10:46.853Z,37.70
2019-01-25T07:11:51.579Z,38.20
2019-01-25T07:12:49.403Z,38.30
2019-01-25T07:13:47.797Z,37.60
2019-01-25T07:14:48.857Z,36.00
2019-01-25T07:15:49.848Z,35.30
2019-01-25T07:16:49.866Z,37.10
2019-01-25T07:17:47.881Z,34.90
2019-01-25T07:18:47.476Z,35.50
2019-01-25T07:19:49.864Z,34.20
2019-01-25T07:21:12.302Z,34.40
2019-01-25T07:21:47.150Z,33.80
2019-01-25T07:22:48.807Z,34.10
2019-01-25T07:24:13.812Z,34.20
2019-01-25T07:24:47.376Z,32.90
2019-01-25T07:25:48.314Z,33.40
2019-01-25T07:26:49.351Z,33.50
2019-01-25T07:28:04.150Z,33.10
2019-01-25T07:28:49.311Z,34.30
2019-01-25T07:29:54.858Z,33.20
2019-01-25T07:30:52.373Z,32.80
2019-01-25T07:31:52.354Z,32.80
2019-01-25T07:33:17.348Z,30.70
2019-01-25T07:33:50.846Z,31.50
2019-01-25T07:34:53.821Z,33.10
2019-01-25T07:35:49.287Z,30.90
2019-01-25T07:36:52.370Z,30.40
2019-01-25T07:37:53.393Z,31.00
2019-01-25T07:38:51.356Z,30.40
2019-01-25T07:39:54.557Z,29.60
2019-01-25T07:40:50.145Z,30.10
2019-01-25T07:42:07.304Z,29.50
2019-01-25T07:42:54.352Z,28.70
2019-01-25T07:43:53.311Z,31.50
2019-01-25T07:44:54.854Z,30.40
2019-01-25T07:46:07.601Z,30.00
2019-01-25T07:46:52.846Z,30.30
2019-01-25T07:48:04.296Z,30.00
2019-01-25T07:48:53.493Z,30.40
2019-01-25T07:49:51.659Z,29.30
2019-01-25T07:52:25.453Z,29.30
2019-01-25T07:53:52.541Z,28.90
2019-01-25T07:54:27.466Z,30.20
2019-01-25T07:55:28.926Z,29.50
2019-01-25T07:56:24.325Z,28.20
2019-01-25T07:57:24.442Z,28.60
2019-01-25T07:58:26.461Z,29.80
2019-01-25T07:59:40.468Z,28.80
2019-01-25T08:00:26.459Z,28.30
2019-01-25T08:01:46.041Z,29.20
2019-01-25T08:02:26.975Z,29.50
2019-01-25T08:03:29.632Z,28.80
2019-01-25T08:04:26.765Z,28.70
2019-01-25T08:05:25.767Z,29.00
2019-01-25T08:06:28.454Z,29.50
2019-01-25T08:07:27.989Z,30.30
2019-01-25T08:08:28.336Z,30.40
2019-01-25T08:09:27.962Z,29.30
2019-01-25T08:10:28.459Z,29.90
2019-01-25T08:11:26.869Z,28.80
2019-01-25T08:12:43.425Z,29.00
2019-01-25T08:13:30.033Z,28.80
2019-01-25T08:14:28.975Z,29.20
2019-01-25T08:15:36.414Z,30.60
2019-01-25T08:16:29.441Z,30.20
2019-01-25T08:17:28.944Z,29.30
2019-01-25T08:18:56.967Z,30.60
2019-01-25T08:19:32.021Z,30.50
2019-01-25T08:20:30.352Z,31.10
2019-01-25T08:24:50.816Z,30.80
2019-01-25T08:25:41.944Z,29.60
2019-01-25T08:26:35.441Z,30.40
2019-01-25T08:27:36.365Z,31.40
2019-01-25T08:28:36.331Z,31.90
2019-01-25T08:29:35.022Z,32.70
2019-01-25T08:30:36.865Z,32.30
2019-01-25T08:31:37.325Z,33.20
2019-01-25T08:32:39.345Z,33.40
2019-01-25T08:33:37.511Z,32.90
2019-01-25T08:34:37.311Z,31.10
2019-01-25T08:35:37.897Z,31.50
2019-01-25T08:36:39.849Z,30.70
2019-01-25T08:37:36.468Z,29.70
2019-01-25T08:38:38.335Z,31.10
2019-01-25T08:39:36.781Z,31.70
2019-01-25T08:40:37.809Z,31.70
2019-01-25T08:41:37.187Z,31.70
2019-01-25T08:42:38.880Z,31.90
2019-01-25T08:43:39.334Z,32.10
2019-01-25T08:44:38.771Z,31.40
2019-01-25T08:45:41.818Z,31.30
2019-01-25T08:46:39.855Z,32.50
2019-01-25T08:47:38.321Z,31.90
2019-01-25T08:48:40.013Z,30.90
2019-01-25T08:50:01.358Z,31.90
2019-01-25T08:50:42.359Z,31.90
2019-01-25T08:51:41.221Z,32.30
2019-01-25T08:52:42.817Z,32.30
2019-01-25T08:53:41.506Z,32.10
2019-01-25T08:54:39.421Z,32.50
2019-01-25T08:55:43.503Z,31.50
2019-01-25T08:56:41.569Z,33.40
2019-01-25T08:57:40.811Z,34.40
2019-01-25T09:00:11.992Z,31.40
2019-01-25T09:01:14.748Z,32.70
2019-01-25T09:02:12.340Z,33.80
2019-01-25T09:03:16.324Z,33.40
2019-01-25T09:04:12.720Z,33.20
2019-01-25T09:05:12.834Z,34.30
2019-01-25T09:06:17.810Z,33.50
2019-01-25T09:07:13.196Z,33.80
2019-01-25T09:08:13.363Z,34.60
2019-01-25T09:09:13.556Z,34.20
2019-01-25T09:10:13.761Z,32.90
2019-01-25T09:11:14.991Z,33.10
2019-01-25T09:12:23.076Z,33.60
2019-01-25T09:13:15.278Z,33.40
2019-01-25T09:14:15.480Z,33.20
2019-01-25T09:15:19.376Z,33.10
2019-01-25T09:16:17.643Z,34.10
2019-01-25T09:17:21.773Z,34.40
2019-01-25T09:18:30.898Z,33.70
2019-01-25T09:19:18.218Z,34.00
2019-01-25T09:20:17.267Z,34.50
2019-01-25T09:21:16.770Z,33.60
2019-01-25T09:22:17.991Z,32.80
2019-01-25T09:23:17.011Z,33.10
2019-01-25T09:24:17.112Z,35.70
2019-01-25T09:25:18.263Z,34.80
2019-01-25T09:26:18.297Z,33.00
2019-01-25T09:27:17.639Z,33.40
2019-01-25T09:28:19.718Z,33.90
2019-01-25T09:29:18.768Z,34.00
2019-01-25T09:30:18.748Z,34.40
2019-01-25T09:31:22.285Z,34.30
2019-01-25T09:32:33.268Z,33.10
2019-01-25T09:33:19.280Z,32.20
2019-01-25T09:34:34.723Z,33.10
2019-01-25T09:35:19.809Z,33.60
2019-01-25T09:36:19.793Z,32.30
2019-01-25T09:37:20.263Z,32.60
2019-01-25T09:38:20.719Z,32.90
2019-01-25T09:39:18.686Z,33.20
2019-01-25T09:40:27.724Z,32.70
2019-01-25T09:41:19.082Z,32.50
2019-01-25T09:42:20.209Z,33.00
2019-01-25T09:43:20.351Z,32.60
2019-01-25T09:44:28.273Z,31.30
2019-01-25T09:45:21.237Z,32.20
2019-01-25T09:46:23.994Z,33.10
2019-01-25T09:47:23.772Z,34.10
2019-01-25T09:48:21.771Z,32.40
2019-01-25T09:49:23.766Z,32.90
2019-01-25T09:50:22.853Z,31.20
2019-01-25T09:51:21.250Z,31.70
2019-01-25T09:52:25.251Z,33.10
2019-01-25T09:53:20.767Z,32.80
2019-01-25T09:54:22.781Z,31.90
2019-01-25T09:55:24.892Z,33.10
2019-01-25T09:56:22.140Z,32.90
2019-01-25T09:57:24.261Z,32.70
2019-01-25T09:58:23.302Z,32.40
2019-01-25T09:59:21.643Z,31.60
2019-01-25T10:00:23.790Z,32.00
2019-01-25T10:01:22.037Z,31.10
2019-01-25T10:02:24.734Z,31.20
2019-01-25T10:03:23.355Z,32.10
2019-01-25T10:04:45.277Z,33.00
2019-01-25T10:05:24.262Z,33.50
2019-01-25T10:06:22.703Z,33.60
2019-01-25T10:07:24.761Z,34.30
2019-01-25T10:08:24.784Z,33.80
2019-01-25T10:09:25.714Z,33.80
2019-01-25T10:10:25.261Z,33.10
2019-01-25T10:11:23.579Z,32.20
2019-01-25T10:12:25.766Z,33.40
2019-01-25T10:13:39.762Z,33.50
2019-01-25T10:14:24.903Z,33.30
2019-01-25T10:15:28.260Z,33.50
2019-01-25T10:16:31.287Z,33.50
2019-01-25T10:17:26.769Z,34.60
2019-01-25T10:18:32.816Z,34.30
2019-01-25T10:19:28.782Z,33.50
2019-01-25T10:20:40.766Z,34.00
2019-01-25T10:21:25.464Z,32.20
2019-01-25T10:22:25.665Z,33.10
2019-01-25T10:23:25.866Z,32.40
2019-01-25T10:24:40.783Z,31.90
2019-01-25T10:25:26.225Z,32.90
2019-01-25T10:26:30.305Z,31.70
2019-01-25T10:27:28.271Z,31.90
2019-01-25T10:28:27.867Z,32.00
2019-01-25T10:29:27.004Z,32.60
2019-01-25T10:30:42.764Z,31.40
2019-01-25T10:31:28.788Z,32.40
2019-01-25T10:32:29.271Z,33.20
2019-01-25T10:33:28.847Z,31.10
2019-01-25T10:34:29.271Z,31.90
2019-01-25T10:35:31.775Z,31.10
2019-01-25T10:36:33.232Z,32.30
2019-01-25T10:37:29.764Z,31.90
2019-01-25T10:38:28.234Z,31.70
2019-01-25T10:39:28.328Z,31.40
2019-01-25T10:40:28.530Z,32.50
2019-01-25T10:41:28.727Z,32.70
2019-01-25T10:42:30.933Z,30.70
2019-01-25T10:43:30.178Z,32.40
2019-01-25T10:44:30.762Z,32.00
2019-01-25T10:45:31.271Z,33.40
2019-01-25T10:46:29.657Z,32.30
2019-01-25T10:47:32.208Z,33.00
2019-01-25T10:48:32.715Z,31.20
2019-01-25T10:49:30.214Z,32.70
2019-01-25T10:50:30.697Z,30.70
2019-01-25T10:51:30.535Z,33.20
2019-01-25T10:52:32.262Z,31.00
2019-01-25T10:53:37.795Z,29.50
2019-01-25T10:54:30.991Z,30.40
2019-01-25T10:55:33.723Z,30.20
2019-01-25T10:56:34.001Z,30.00
2019-01-25T10:57:33.699Z,30.50
2019-01-25T10:58:33.301Z,30.40
2019-01-25T10:59:35.270Z,30.40
2019-01-25T11:00:33.761Z,29.00
2019-01-25T11:01:31.964Z,29.80
2019-01-25T11:02:33.799Z,29.10
2019-01-25T11:03:36.259Z,28.40
2019-01-25T11:04:32.730Z,29.60
2019-01-25T11:05:37.754Z,29.10
2019-01-25T11:06:32.950Z,27.80
2019-01-25T11:07:34.763Z,28.00
2019-01-25T11:08:37.262Z,30.20
2019-01-25T11:09:38.341Z,29.30
2019-01-25T11:10:33.699Z,28.80
2019-01-25T11:11:33.901Z,28.50
2019-01-25T11:12:34.103Z,28.70
2019-01-25T11:13:35.793Z,29.00
2019-01-25T11:14:36.334Z,28.70
2019-01-25T11:15:37.221Z,26.40
2019-01-25T11:16:59.259Z,26.90
2019-01-25T11:17:36.586Z,26.60
2019-01-25T11:18:38.764Z,26.60
2019-01-25T11:19:38.798Z,26.10
2019-01-25T11:20:37.263Z,26.90
2019-01-25T11:21:39.259Z,26.20
2019-01-25T11:22:35.726Z,26.60
2019-01-25T11:23:39.774Z,26.00
2019-01-25T11:24:39.768Z,24.50
2019-01-25T11:25:40.096Z,25.10
2019-01-25T11:26:36.427Z,23.40
2019-01-25T11:27:37.635Z,20.80
2019-01-25T11:28:40.760Z,21.50
2019-01-25T11:29:38.744Z,20.40
2019-01-25T11:30:37.081Z,19.80
2019-01-25T11:31:40.257Z,19.80
2019-01-25T11:32:41.267Z,19.60
2019-01-25T11:33:37.614Z,19.40
2019-01-25T11:34:44.768Z,19.00
2019-01-25T11:35:38.968Z,18.10
2019-01-25T11:36:59.212Z,17.90
2019-01-25T11:37:39.299Z,18.40
2019-01-25T11:38:40.263Z,19.50
2019-01-25T11:39:40.279Z,18.90
2019-01-25T11:40:39.904Z,19.10
2019-01-25T11:41:42.781Z,19.40
2019-01-25T11:42:39.730Z,19.40
2019-01-25T11:43:42.227Z,19.50
2019-01-25T11:44:41.261Z,20.00
2019-01-25T11:45:39.632Z,19.10
2019-01-25T11:46:40.845Z,19.30
2019-01-25T11:47:40.085Z,18.20
2019-01-25T11:48:48.733Z,17.40
2019-01-25T11:49:40.315Z,17.60
2019-01-25T11:50:42.261Z,17.10
2019-01-25T11:51:40.715Z,17.50
2019-01-25T11:52:44.770Z,18.10
2019-01-25T11:53:41.114Z,16.90
2019-01-25T11:54:45.278Z,17.10
2019-01-25T11:55:43.262Z,17.10
2019-01-25T11:56:41.719Z,16.30
2019-01-25T11:57:43.759Z,17.50
2019-01-25T11:58:43.744Z,17.20
2019-01-25T11:59:53.956Z,17.10
2019-01-25T12:00:42.468Z,16.90
2019-01-25T12:01:42.602Z,16.00
2019-01-25T12:02:44.262Z,17.90
2019-01-25T12:03:54.829Z,17.60
2019-01-25T12:04:58.764Z,16.40
2019-01-25T12:05:47.263Z,16.10
2019-01-25T12:06:44.478Z,16.70
2019-01-25T12:07:46.220Z,16.40
2019-01-25T12:08:45.278Z,16.80
2019-01-25T12:09:45.769Z,16.40
2019-01-25T12:10:43.969Z,16.30
2019-01-25T12:11:44.165Z,16.90
2019-01-25T12:12:48.263Z,17.00
2019-01-25T12:13:46.271Z,17.00
2019-01-25T12:14:45.732Z,16.90
2019-01-25T12:15:44.836Z,16.20
2019-01-25T12:17:00.782Z,15.70
2019-01-25T12:17:46.761Z,15.70
2019-01-25T12:18:47.312Z,16.50
2019-01-25T12:19:45.660Z,16.80
2019-01-25T12:20:45.881Z,16.10
2019-01-25T12:21:47.032Z,15.70
2019-01-25T12:22:47.761Z,15.50
2019-01-25T12:23:46.344Z,15.60
2019-01-25T12:24:54.308Z,16.00
2019-01-25T12:25:48.280Z,17.00
2019-01-25T12:26:46.997Z,17.20
2019-01-25T12:27:48.763Z,17.90
2019-01-25T12:28:49.063Z,17.10
2019-01-25T12:29:50.238Z,17.80
2019-01-25T12:30:49.279Z,17.10
2019-01-25T12:31:47.605Z,15.70
2019-01-25T12:32:55.781Z,14.40
2019-01-25T12:33:49.760Z,14.60
2019-01-25T12:34:48.220Z,15.20
2019-01-25T12:35:50.261Z,15.50
2019-01-25T12:36:53.262Z,14.90
2019-01-25T12:37:48.931Z,15.90
2019-01-25T12:38:52.809Z,15.20
2019-01-25T12:39:56.793Z,16.00
2019-01-25T12:40:52.760Z,16.00
2019-01-25T12:41:51.285Z,16.00
2019-01-25T12:42:49.505Z,16.40
2019-01-25T12:43:49.720Z,16.80
2019-01-25T12:44:50.931Z,15.60
2019-01-25T12:45:56.025Z,15.10
2019-01-25T12:46:51.763Z,15.30
2019-01-25T12:48:15.300Z,14.90
2019-01-25T12:48:51.524Z,15.70
2019-01-25T12:50:06.296Z,15.40
2019-01-25T12:50:52.299Z,14.30
2019-01-25T12:51:50.931Z,15.40
2019-01-25T12:53:13.720Z,15.60
2019-01-25T12:53:51.297Z,15.20
2019-01-25T12:54:53.265Z,15.10
2019-01-25T12:55:51.711Z,14.80
2019-01-25T12:56:51.934Z,15.80
2019-01-25T12:57:53.765Z,15.70
2019-01-25T12:58:59.789Z,15.70
2019-01-25T12:59:54.264Z,15.40
2019-01-25T13:00:54.273Z,15.00
2019-01-25T13:01:52.744Z,15.60
2019-01-25T13:02:54.804Z,16.10
2019-01-25T13:03:53.123Z,15.20