createdAt,value
2023-03-05T00:01:06.697Z,1.67
2023-03-05T00:03:39.849Z,1.87
2023-03-05T00:06:12.677Z,1.77
2023-03-05T00:08:43.548Z,1.77
2023-03-05T00:11:15.502Z,1.23
2023-03-05T00:13:45.771Z,1.40
2023-03-05T00:16:18.535Z,1.97
2023-03-05T00:18:48.535Z,2.10
2023-03-05T00:21:26.923Z,1.57
2023-03-05T00:23:57.737Z,2.10
2023-03-05T00:26:29.013Z,2.20
2023-03-05T00:29:00.576Z,1.97
2023-03-05T00:31:34.131Z,2.60
2023-03-05T00:34:07.254Z,3.40
2023-03-05T00:36:42.916Z,2.10
2023-03-05T00:39:13.345Z,2.13
2023-03-05T00:41:43.655Z,1.77
2023-03-05T00:44:14.626Z,1.73
2023-03-05T00:46:44.577Z,2.57
2023-03-05T00:49:14.914Z,1.87
2023-03-05T00:51:47.389Z,2.33
2023-03-05T00:54:20.116Z,2.10
2023-03-05T00:56:50.027Z,1.73
2023-03-05T00:59:20.207Z,2.30
2023-03-05T01:01:50.277Z,2.40
2023-03-05T01:04:20.633Z,2.60
2023-03-05T01:06:53.013Z,1.63
2023-03-05T01:09:25.381Z,1.40
2023-03-05T01:11:55.359Z,2.27
2023-03-05T01:14:27.880Z,2.00
2023-03-05T01:16:57.779Z,2.17
2023-03-05T01:19:28.091Z,4.77
2023-03-05T01:22:01.752Z,1.83
2023-03-05T01:24:33.050Z,2.00
2023-03-05T01:27:02.839Z,1.40
2023-03-05T01:29:33.438Z,1.40
2023-03-05T01:32:03.272Z,1.40
2023-03-05T01:34:33.199Z,2.60
2023-03-05T01:37:05.804Z,1.70
2023-03-05T01:39:36.414Z,1.17
2023-03-05T01:42:06.638Z,1.30
2023-03-05T01:44:37.681Z,1.60
2023-03-05T01:47:08.927Z,1.70
2023-03-05T01:49:41.539Z,1.83
2023-03-05T01:52:18.198Z,2.00
2023-03-05T01:54:51.682Z,3.30
2023-03-05T01:57:24.688Z,2.60
2023-03-05T01:59:59.070Z,2.73
2023-03-05T02:02:29.611Z,2.27
2023-03-05T02:05:05.306Z,1.97
2023-03-05T02:07:40.244Z,2.60
2023-03-05T02:10:18.922Z,2.60
2023-03-05T02:12:51.484Z,2.20
2023-03-05T02:15:21.663Z,2.63
2023-03-05T02:17:51.965Z,2.77
2023-03-05T02:20:25.618Z,2.23
2023-03-05T02:22:58.083Z,2.73
2023-03-05T02:25:29.719Z,2.57
2023-03-05T02:28:04.491Z,2.87
2023-03-05T02:30:34.579Z,3.17
2023-03-05T02:33:04.957Z,3.50
2023-03-05T02:35:35.449Z,2.57
2023-03-05T02:38:08.664Z,2.30
2023-03-05T02:40:39.222Z,2.33
2023-03-05T02:43:09.753Z,1.87
2023-03-05T02:45:40.187Z,2.60
2023-03-05T02:48:10.590Z,2.50
2023-03-05T02:50:40.986Z,2.00
2023-03-05T02:53:14.314Z,1.93
2023-03-05T02:55:44.308Z,2.53
2023-03-05T02:58:15.092Z,2.50
2023-03-05T03:00:46.784Z,2.03
2023-03-05T03:03:16.905Z,2.00
2023-03-05T03:05:46.765Z,2.43
2023-03-05T03:08:19.516Z,2.13
2023-03-05T03:10:49.358Z,2.80
2023-03-05T03:13:19.891Z,2.03
2023-03-05T03:15:51.313Z,2.67
2023-03-05T03:18:21.413Z,1.97
2023-03-05T03:20:51.226Z,2.10
2023-03-05T03:23:24.269Z,1.67
2023-03-05T03:25:54.217Z,2.07
2023-03-05T03:28:24.250Z,2.40
2023-03-05T03:30:54.419Z,2.17
2023-03-05T03:33:24.885Z,2.67
2023-03-05T03:35:54.896Z,2.33
2023-03-05T03:38:28.113Z,2.40
2023-03-05T03:40:57.877Z,2.10
2023-03-05T03:43:28.209Z,1.93
2023-03-05T03:45:58.014Z,2.30
2023-03-05T03:48:28.188Z,1.60
2023-03-05T03:50:58.031Z,1.80
2023-03-05T03:53:30.604Z,2.60
2023-03-05T03:56:01.297Z,2.43
2023-03-05T03:58:31.408Z,2.40
2023-03-05T04:01:01.254Z,2.67
2023-03-05T04:03:31.087Z,2.50
2023-03-05T04:06:00.893Z,2.80
2023-03-05T04:08:33.534Z,1.70
2023-03-05T04:11:03.985Z,4.67
2023-03-05T04:13:34.005Z,2.83
2023-03-05T04:16:03.861Z,2.80
2023-03-05T04:18:34.026Z,2.90
2023-03-05T04:21:03.787Z,2.70
2023-03-05T04:23:36.530Z,2.40
2023-03-05T04:26:06.918Z,2.73
2023-03-05T04:28:37.320Z,2.30
2023-03-05T04:31:07.745Z,3.00
2023-03-05T04:33:37.731Z,2.70
2023-03-05T04:36:08.333Z,1.90
2023-03-05T04:38:40.913Z,2.20
2023-03-05T04:41:10.729Z,2.43
2023-03-05T04:43:41.099Z,2.17
2023-03-05T04:46:10.995Z,2.70
2023-03-05T04:48:40.879Z,3.10
2023-03-05T04:51:10.695Z,2.07
2023-03-05T04:53:43.846Z,2.50
2023-03-05T04:56:13.813Z,3.30
2023-03-05T04:58:44.184Z,2.30
2023-03-05T05:01:14.057Z,2.77
2023-03-05T05:03:43.837Z,3.40
2023-03-05T05:06:14.240Z,2.57
2023-03-05T05:08:46.952Z,2.30
2023-03-05T05:11:18.326Z,2.70
2023-03-05T05:13:48.364Z,2.80
2023-03-05T05:16:18.618Z,3.10
2023-03-05T05:18:48.670Z,2.60
2023-03-05T05:21:20.420Z,1.90
2023-03-05T05:23:53.175Z,3.00
2023-03-05T05:26:22.966Z,2.20
2023-03-05T05:28:53.144Z,2.70
2023-03-05T05:31:23.218Z,2.10
2023-03-05T05:33:53.572Z,2.20
2023-03-05T05:36:23.369Z,2.10
2023-03-05T05:38:56.403Z,1.43
2023-03-05T05:41:26.816Z,1.70
2023-03-05T05:43:57.336Z,1.30
2023-03-05T05:46:27.549Z,1.80
2023-03-05T05:48:57.945Z,1.90
2023-03-05T05:51:28.093Z,2.60
2023-03-05T05:54:01.024Z,2.80
2023-03-05T05:56:30.981Z,2.80
2023-03-05T05:59:00.970Z,2.57
2023-03-05T06:01:33.556Z,3.17
2023-03-05T06:04:06.060Z,2.67
2023-03-05T06:06:35.991Z,3.00
2023-03-05T06:09:08.598Z,3.53
2023-03-05T06:11:38.429Z,2.80
2023-03-05T06:14:08.879Z,2.67
2023-03-05T06:16:38.862Z,3.00
2023-03-05T06:19:09.136Z,2.70
2023-03-05T06:21:38.971Z,3.10
2023-03-05T06:24:11.942Z,3.27
2023-03-05T06:26:41.892Z,3.60
2023-03-05T06:29:11.914Z,3.93
2023-03-05T06:31:42.062Z,2.67
2023-03-05T06:34:13.865Z,3.00
2023-03-05T06:36:43.766Z,2.30
2023-03-05T06:39:16.565Z,2.97
2023-03-05T06:41:47.389Z,2.90
2023-03-05T06:44:17.507Z,2.70
2023-03-05T06:46:47.277Z,2.90
2023-03-05T06:49:18.085Z,3.17
2023-03-05T06:51:47.894Z,2.50
2023-03-05T06:54:21.008Z,2.70
2023-03-05T06:56:51.287Z,2.83
2023-03-05T06:59:22.199Z,2.30
2023-03-05T07:01:52.548Z,2.50
2023-03-05T07:04:24.377Z,2.83
2023-03-05T07:06:54.450Z,2.57
2023-03-05T07:09:27.461Z,3.10
2023-03-05T07:11:57.542Z,2.60
2023-03-05T07:14:27.643Z,2.23
2023-03-05T07:16:57.466Z,3.00
2023-03-05T07:19:27.923Z,2.73
2023-03-05T07:21:57.712Z,2.60
2023-03-05T07:24:30.119Z,2.93
2023-03-05T07:27:00.327Z,2.23
2023-03-05T07:29:31.413Z,3.37
2023-03-05T07:32:01.189Z,2.60
2023-03-05T07:34:31.324Z,3.40
2023-03-05T07:37:01.137Z,3.30
2023-03-05T07:39:34.021Z,2.70
2023-03-05T07:42:03.862Z,2.50
2023-03-05T07:44:50.470Z,1.97
2023-03-05T07:47:20.655Z,3.43
2023-03-05T07:49:50.642Z,2.17
2023-03-05T07:52:20.705Z,2.90
2023-03-05T07:54:53.366Z,3.17
2023-03-05T07:57:23.209Z,2.80
2023-03-05T07:59:54.162Z,3.47
2023-03-05T08:02:24.034Z,3.03
2023-03-05T08:04:54.097Z,2.97
2023-03-05T08:07:23.918Z,2.73
2023-03-05T08:09:57.466Z,1.70
2023-03-05T08:12:27.311Z,2.87
2023-03-05T08:15:00.894Z,3.00
2023-03-05T08:17:31.091Z,2.77
2023-03-05T08:20:05.488Z,3.13
2023-03-05T08:22:37.911Z,2.53
2023-03-05T08:25:11.886Z,2.87
2023-03-05T08:27:42.978Z,2.03
2023-03-05T08:30:16.428Z,2.67
2023-03-05T08:32:46.258Z,2.70
2023-03-05T08:35:16.496Z,2.50
2023-03-05T08:37:46.437Z,2.40
2023-03-05T08:40:20.490Z,1.80
2023-03-05T08:42:52.026Z,3.00
2023-03-05T08:45:22.085Z,2.20
2023-03-05T08:47:51.899Z,2.17
2023-03-05T08:50:22.410Z,2.37
2023-03-05T08:52:52.696Z,2.83
2023-03-05T08:55:25.140Z,1.90
2023-03-05T08:57:56.654Z,2.03
2023-03-05T09:00:27.093Z,1.50
2023-03-05T09:02:57.046Z,1.50
2023-03-05T09:05:27.713Z,1.63
2023-03-05T09:07:57.955Z,1.17
2023-03-05T09:10:31.101Z,1.60
2023-03-05T09:13:00.986Z,1.30
2023-03-05T09:15:31.061Z,1.37
2023-03-05T09:18:01.211Z,1.30
2023-03-05T09:20:31.224Z,1.17
2023-03-05T09:23:01.523Z,1.03
2023-03-05T09:25:34.747Z,1.30
2023-03-05T09:28:04.607Z,1.03
2023-03-05T09:30:35.197Z,0.70
2023-03-05T09:33:05.760Z,1.03
2023-03-05T09:35:38.685Z,1.43
2023-03-05T09:38:08.618Z,1.30
2023-03-05T09:40:48.702Z,1.30
2023-03-05T09:43:32.768Z,1.20
2023-03-05T09:46:17.988Z,1.40
2023-03-05T09:48:54.150Z,1.50
2023-03-05T09:51:27.524Z,1.47
2023-03-05T09:54:03.337Z,1.30
2023-03-05T09:56:39.364Z,1.47
2023-03-05T09:59:22.304Z,1.70
2023-03-05T10:01:55.017Z,1.53
2023-03-05T10:04:29.292Z,1.07
2023-03-05T10:07:03.326Z,0.90
2023-03-05T10:09:49.765Z,1.17
2023-03-05T10:12:31.490Z,1.27
2023-03-05T10:15:03.329Z,1.27
2023-03-05T10:18:00.926Z,1.20
2023-03-05T10:20:51.345Z,0.73
2023-03-05T10:23:32.856Z,1.10
2023-03-05T10:26:11.271Z,0.90
2023-03-05T10:28:51.030Z,1.23
2023-03-05T10:31:49.018Z,0.90
2023-03-05T10:34:51.364Z,0.77
2023-03-05T10:37:44.763Z,1.27
2023-03-05T10:40:21.173Z,1.27
2023-03-05T10:42:57.025Z,1.17
2023-03-05T10:45:34.641Z,2.00
2023-03-05T10:48:12.144Z,1.10
2023-03-05T10:50:45.808Z,1.63
2023-03-05T10:53:21.321Z,1.90
2023-03-05T10:55:56.236Z,1.40
2023-03-05T10:58:27.722Z,1.37
2023-03-05T11:01:09.159Z,1.73
2023-03-05T11:03:51.908Z,1.83
2023-03-05T11:06:31.862Z,1.10
2023-03-05T11:09:20.090Z,1.40
2023-03-05T11:12:12.918Z,1.60
2023-03-05T11:14:46.085Z,1.13
2023-03-05T11:17:45.016Z,1.53
2023-03-05T11:20:36.192Z,1.50
2023-03-05T11:23:09.039Z,1.60
2023-03-05T11:25:51.371Z,1.93
2023-03-05T11:28:32.274Z,1.70
2023-03-05T11:31:08.284Z,1.53
2023-03-05T11:33:41.239Z,1.40
2023-03-05T11:36:27.694Z,1.33
2023-03-05T11:39:00.628Z,1.20
2023-03-05T11:41:35.432Z,1.17
2023-03-05T11:44:08.969Z,1.50
2023-03-05T11:46:44.112Z,0.97
2023-03-05T11:49:23.276Z,1.60
2023-03-05T11:52:03.713Z,1.87
2023-03-05T11:54:39.517Z,1.30
2023-03-05T11:57:14.722Z,1.47
2023-03-05T11:59:45.699Z,1.90
2023-03-05T12:02:23.020Z,1.67
2023-03-05T12:04:56.143Z,1.00
2023-03-05T12:07:34.669Z,1.30
2023-03-05T12:10:04.990Z,1.23
2023-03-05T12:12:43.354Z,1.17
2023-03-05T12:15:37.993Z,1.20
2023-03-05T12:18:17.012Z,1.17
2023-03-05T12:20:59.013Z,1.10
2023-03-05T12:23:34.026Z,0.87
2023-03-05T12:26:04.244Z,1.37
2023-03-05T12:28:56.407Z,1.77
2023-03-05T12:31:38.040Z,1.20
2023-03-05T12:34:38.184Z,1.27
2023-03-05T12:37:13.473Z,1.27
2023-03-05T12:39:52.834Z,1.40
2023-03-05T12:42:49.169Z,1.90
2023-03-05T12:45:35.189Z,1.57
2023-03-05T12:48:35.317Z,1.57
2023-03-05T12:51:05.206Z,1.17
2023-03-05T12:53:37.648Z,1.40
2023-03-05T12:56:19.744Z,1.50
2023-03-05T12:58:53.978Z,1.30
2023-03-05T13:01:36.844Z,1.10
2023-03-05T13:04:11.247Z,1.20
2023-03-05T13:06:42.501Z,1.30
2023-03-05T13:09:21.136Z,1.30
2023-03-05T13:11:53.892Z,1.77
2023-03-05T13:14:37.246Z,1.53
2023-03-05T13:17:34.631Z,1.40
2023-03-05T13:20:09.495Z,1.23
2023-03-05T13:22:40.004Z,1.30
2023-03-05T13:25:20.702Z,1.23
2023-03-05T13:27:50.731Z,1.50
2023-03-05T13:30:26.206Z,1.70
2023-03-05T13:32:59.898Z,1.70
2023-03-05T13:35:29.776Z,2.00
2023-03-05T13:38:00.940Z,1.97
2023-03-05T13:40:35.210Z,2.03
2023-03-05T13:43:15.677Z,1.53
2023-03-05T13:45:45.904Z,1.73
2023-03-05T13:48:22.909Z,1.40
2023-03-05T13:50:58.511Z,2.40
2023-03-05T13:53:30.636Z,1.70
2023-03-05T13:56:04.680Z,1.47
2023-03-05T13:58:47.770Z,1.23
2023-03-05T14:01:24.454Z,1.30
2023-03-05T14:03:56.813Z,1.30
2023-03-05T14:06:31.147Z,1.77
2023-03-05T14:09:07.985Z,1.60
2023-03-05T14:11:43.764Z,1.20
2023-03-05T14:14:21.084Z,1.30
2023-03-05T14:16:51.244Z,1.30
2023-03-05T14:19:37.942Z,2.10
2023-03-05T14:22:08.550Z,1.10
2023-03-05T14:24:40.146Z,1.80
2023-03-05T14:27:22.513Z,1.30
2023-03-05T14:29:52.336Z,1.60
2023-03-05T14:32:27.868Z,1.83
2023-03-05T14:35:00.521Z,1.40
2023-03-05T14:37:35.086Z,1.10
2023-03-05T14:40:08.254Z,2.03
2023-03-05T14:42:53.485Z,1.47
2023-03-05T14:45:26.724Z,1.27
2023-03-05T14:48:00.211Z,1.70
2023-03-05T14:50:31.624Z,2.27
2023-03-05T14:53:05.278Z,1.60
2023-03-05T14:55:35.628Z,1.67
2023-03-05T14:58:16.264Z,1.90
2023-03-05T15:00:46.733Z,1.50
2023-03-05T15:03:18.804Z,2.00
2023-03-05T15:05:52.198Z,1.73
2023-03-05T15:08:25.127Z,2.40
2023-03-05T15:10:55.249Z,2.07
2023-03-05T15:13:28.446Z,1.53
2023-03-05T15:15:58.462Z,2.17
2023-03-05T15:18:28.907Z,2.10
2023-03-05T15:20:59.881Z,2.00
2023-03-05T15:23:35.709Z,1.20
2023-03-05T15:26:06.550Z,1.60
2023-03-05T15:28:41.483Z,1.40
2023-03-05T15:31:11.786Z,1.10
2023-03-05T15:33:42.634Z,1.53
2023-03-05T15:36:13.676Z,1.50
2023-03-05T15:38:43.868Z,1.97
2023-03-05T15:41:13.686Z,1.33
2023-03-05T15:43:46.124Z,1.20
2023-03-05T15:46:16.167Z,1.13
2023-03-05T15:48:50.438Z,1.70
2023-03-05T15:51:21.282Z,2.43
2023-03-05T15:53:51.819Z,1.50
2023-03-05T15:56:22.106Z,1.50
2023-03-05T15:58:55.153Z,1.43
2023-03-05T16:01:25.141Z,1.37
2023-03-05T16:03:55.064Z,1.90
2023-03-05T16:06:26.591Z,1.60
2023-03-05T16:08:59.721Z,1.40
2023-03-05T16:11:30.114Z,1.60
2023-03-05T16:14:06.332Z,1.67
2023-03-05T16:16:38.038Z,1.50
2023-03-05T16:19:11.747Z,2.03
2023-03-05T16:21:41.812Z,2.20
2023-03-05T16:24:11.892Z,1.83
2023-03-05T16:26:43.093Z,1.70
2023-03-05T16:29:15.909Z,1.77
2023-03-05T16:31:46.891Z,1.33
2023-03-05T16:34:17.041Z,1.20
2023-03-05T16:36:52.582Z,1.43
2023-03-05T16:39:23.119Z,1.67
2023-03-05T16:41:53.018Z,1.30
2023-03-05T16:44:25.380Z,1.20
2023-03-05T16:46:56.543Z,1.40
2023-03-05T16:49:26.696Z,1.07
2023-03-05T16:51:56.670Z,1.50
2023-03-05T16:54:27.940Z,1.90
2023-03-05T16:57:01.015Z,1.70
2023-03-05T16:59:33.968Z,1.40
2023-03-05T17:02:03.799Z,1.40
2023-03-05T17:04:33.888Z,1.50
2023-03-05T17:07:05.537Z,1.10
2023-03-05T17:09:36.003Z,1.23
2023-03-05T17:12:05.904Z,1.50
2023-03-05T17:14:38.477Z,1.30
2023-03-05T17:17:08.240Z,1.13
2023-03-05T17:19:38.254Z,1.10
2023-03-05T17:22:08.281Z,1.00
2023-03-05T17:24:38.909Z,1.10
2023-03-05T17:27:08.664Z,1.30
2023-03-05T17:29:41.773Z,1.40
2023-03-05T17:32:11.551Z,1.30
2023-03-05T17:34:41.684Z,1.23
2023-03-05T17:37:11.477Z,1.30
2023-03-05T17:39:42.487Z,1.53
2023-03-05T17:42:12.370Z,1.27
2023-03-05T17:44:45.231Z,1.60
2023-03-05T17:47:15.410Z,1.67
2023-03-05T17:49:45.872Z,1.50
2023-03-05T17:52:15.631Z,1.37
2023-03-05T17:54:45.365Z,1.37
2023-03-05T17:57:15.132Z,1.50
2023-03-05T17:59:48.133Z,1.40
2023-03-05T18:02:17.929Z,1.13
2023-03-05T18:04:48.905Z,1.20
2023-03-05T18:07:18.698Z,1.30
2023-03-05T18:09:48.810Z,1.93
2023-03-05T18:12:18.614Z,1.30
2023-03-05T18:14:51.610Z,1.23
2023-03-05T18:17:22.726Z,1.67
2023-03-05T18:19:52.816Z,2.07
2023-03-05T18:22:22.697Z,1.40
2023-03-05T18:24:52.663Z,1.80
2023-03-05T18:27:22.769Z,2.07
2023-03-05T18:29:55.717Z,2.10
2023-03-05T18:32:26.960Z,2.03
2023-03-05T18:34:57.145Z,1.80
2023-03-05T18:37:26.974Z,2.03
2023-03-05T18:39:58.017Z,1.97
2023-03-05T18:42:27.972Z,1.43
2023-03-05T18:45:01.430Z,2.07
2023-03-05T18:47:32.488Z,1.87
2023-03-05T18:50:02.691Z,1.93
2023-03-05T18:52:32.446Z,1.87
2023-03-05T18:55:03.151Z,1.60
2023-03-05T18:57:32.904Z,3.77
2023-03-05T19:00:05.755Z,1.90
2023-03-05T19:02:35.846Z,1.90
2023-03-05T19:05:05.637Z,1.80
2023-03-05T19:07:38.065Z,2.17
2023-03-05T19:10:10.470Z,2.33
2023-03-05T19:12:46.243Z,2.40
2023-03-05T19:15:19.726Z,2.03
2023-03-05T19:17:49.599Z,2.17
2023-03-05T19:20:20.452Z,2.03
2023-03-05T19:22:50.965Z,2.40
2023-03-05T19:25:21.470Z,2.00
2023-03-05T19:27:51.551Z,2.00
2023-03-05T19:30:24.698Z,2.13
2023-03-05T19:32:54.516Z,2.57
2023-03-05T19:35:25.080Z,2.20
2023-03-05T19:37:54.866Z,2.33
2023-03-05T19:40:24.807Z,2.20
2023-03-05T19:42:54.607Z,2.20
2023-03-05T19:45:27.291Z,2.50
2023-03-05T19:47:57.007Z,2.30
2023-03-05T19:50:27.067Z,1.83
2023-03-05T19:52:56.776Z,2.37
2023-03-05T19:55:26.858Z,2.50
2023-03-05T19:57:56.579Z,2.30
2023-03-05T20:00:30.356Z,2.53
2023-03-05T20:03:00.628Z,2.33
2023-03-05T20:05:30.457Z,2.70
2023-03-05T20:08:00.217Z,2.70
2023-03-05T20:10:30.196Z,2.93
2023-03-05T20:13:00.045Z,2.90
2023-03-05T20:15:32.527Z,2.27
2023-03-05T20:18:02.384Z,2.53
2023-03-05T20:20:32.246Z,2.60
2023-03-05T20:23:02.050Z,2.77
2023-03-05T20:25:31.917Z,2.63
2023-03-05T20:28:01.772Z,2.10
2023-03-05T20:30:34.553Z,2.10
2023-03-05T20:33:04.344Z,2.20
2023-03-05T20:35:34.175Z,2.83
2023-03-05T20:38:20.740Z,2.70
2023-03-05T20:40:51.652Z,2.73
2023-03-05T20:43:22.404Z,2.50
2023-03-05T20:45:57.267Z,2.30
2023-03-05T20:48:27.956Z,2.60
2023-03-05T20:51:01.512Z,2.47
2023-03-05T20:53:31.357Z,2.70
2023-03-05T20:56:02.063Z,3.00
2023-03-05T20:58:31.910Z,2.70
2023-03-05T21:01:04.743Z,2.33
2023-03-05T21:03:34.683Z,3.03
2023-03-05T21:06:05.315Z,3.07
2023-03-05T21:08:35.410Z,2.83
2023-03-05T21:11:09.875Z,2.90
2023-03-05T21:13:40.341Z,2.37
2023-03-05T21:16:18.238Z,2.63
2023-03-05T21:18:48.358Z,3.07
2023-03-05T21:21:18.894Z,2.73
2023-03-05T21:23:49.143Z,2.57
2023-03-05T21:26:19.465Z,2.80
2023-03-05T21:28:49.305Z,2.77
2023-03-05T21:31:24.938Z,3.20
2023-03-05T21:33:54.724Z,2.33
2023-03-05T21:36:25.204Z,2.73
2023-03-05T21:38:54.993Z,2.93
2023-03-05T21:41:26.394Z,2.87
2023-03-05T21:43:56.179Z,3.20
2023-03-05T21:46:29.458Z,2.80
2023-03-05T21:48:59.316Z,2.87
2023-03-05T21:51:38.445Z,3.03
2023-03-05T21:54:09.127Z,2.80
2023-03-05T21:56:39.244Z,2.53
2023-03-05T21:59:09.746Z,2.50
2023-03-05T22:01:42.466Z,2.93
2023-03-05T22:04:12.399Z,3.43
2023-03-05T22:06:43.049Z,2.30
2023-03-05T22:09:13.001Z,2.50
2023-03-05T22:11:44.177Z,3.13
2023-03-05T22:14:16.803Z,2.90
2023-03-05T22:16:53.162Z,2.90
2023-03-05T22:19:23.138Z,2.63
2023-03-05T22:21:53.306Z,2.53
2023-03-05T22:24:25.129Z,2.70
2023-03-05T22:26:55.394Z,2.90
2023-03-05T22:29:26.896Z,2.57
2023-03-05T22:32:00.135Z,2.90
2023-03-05T22:34:29.984Z,2.60
2023-03-05T22:37:00.075Z,2.80
2023-03-05T22:39:29.960Z,3.40
2023-03-05T22:41:59.724Z,2.90
2023-03-05T22:44:29.499Z,2.90
2023-03-05T22:47:02.346Z,2.47
2023-03-05T22:49:32.125Z,3.77
2023-03-05T22:52:02.289Z,2.80
2023-03-05T22:54:32.034Z,2.60
2023-03-05T22:57:02.233Z,2.80
2023-03-05T22:59:32.109Z,2.60
2023-03-05T23:02:04.833Z,2.60
2023-03-05T23:04:49.050Z,3.10
2023-03-05T23:07:20.841Z,2.73
2023-03-05T23:09:55.426Z,3.50
2023-03-05T23:12:27.983Z,2.70
2023-03-05T23:14:58.190Z,2.93
2023-03-05T23:17:30.812Z,3.10
2023-03-05T23:20:00.675Z,3.43
2023-03-05T23:22:30.518Z,3.20
2023-03-05T23:25:01.184Z,2.70
2023-03-05T23:27:31.050Z,3.53
2023-03-05T23:30:09.009Z,2.80
2023-03-05T23:32:41.400Z,4.30
2023-03-05T23:35:12.940Z,3.70
2023-03-05T23:37:42.868Z,3.83
2023-03-05T23:40:17.687Z,3.93
2023-03-05T23:42:48.069Z,3.40
2023-03-05T23:45:20.352Z,4.33
2023-03-05T23:47:53.868Z,3.70
2023-03-05T23:50:26.106Z,4.30
2023-03-05T23:52:56.786Z,3.60
2023-03-05T23:55:29.259Z,3.93
2023-03-05T23:57:59.091Z,5.63
