createdAt,value
2022-12-25T00:02:19.881Z,101297.97
2022-12-25T00:04:46.543Z,101295.38
2022-12-25T00:07:13.198Z,101303.13
2022-12-25T00:09:39.985Z,101299.66
2022-12-25T00:12:06.700Z,101297.00
2022-12-25T00:14:33.941Z,101309.13
2022-12-25T00:17:00.605Z,101311.69
2022-12-25T00:19:27.062Z,101308.19
2022-12-25T00:21:54.484Z,101303.00
2022-12-25T00:24:21.439Z,101296.94
2022-12-25T00:26:51.509Z,101302.09
2022-12-25T00:29:18.677Z,101300.28
2022-12-25T00:31:45.259Z,101298.50
2022-12-25T00:34:11.960Z,101308.81
2022-12-25T00:36:41.935Z,101313.09
2022-12-25T00:39:09.730Z,101310.44
2022-12-25T00:41:54.778Z,101319.06
2022-12-25T00:44:21.510Z,101321.53
2022-12-25T00:46:47.990Z,101319.72
2022-12-25T00:49:14.934Z,101315.31
2022-12-25T00:51:42.280Z,101307.41
2022-12-25T00:54:09.986Z,101319.41
2022-12-25T00:56:37.243Z,101315.00
2022-12-25T00:59:04.603Z,101319.25
2022-12-25T01:01:31.490Z,101313.09
2022-12-25T01:03:58.659Z,101328.53
2022-12-25T01:06:25.539Z,101323.25
2022-12-25T01:09:11.888Z,101311.06
2022-12-25T01:11:38.998Z,101323.88
2022-12-25T01:14:05.788Z,101319.50
2022-12-25T01:16:32.464Z,101319.44
2022-12-25T01:18:59.749Z,101318.50
2022-12-25T01:21:26.385Z,101314.97
2022-12-25T01:23:53.557Z,101320.06
2022-12-25T01:26:21.949Z,101319.97
2022-12-25T01:28:49.674Z,101326.78
2022-12-25T01:31:18.752Z,101326.69
2022-12-25T01:33:45.781Z,101330.94
2022-12-25T01:36:19.243Z,101332.56
2022-12-25T01:38:46.790Z,101332.34
2022-12-25T01:41:15.145Z,101339.97
2022-12-25T01:44:00.900Z,101344.97
2022-12-25T01:46:27.772Z,101344.84
2022-12-25T01:48:57.128Z,101347.31
2022-12-25T01:51:32.093Z,101349.81
2022-12-25T01:54:03.807Z,101354.91
2022-12-25T01:56:32.151Z,101360.88
2022-12-25T01:58:59.716Z,101361.75
2022-12-25T02:01:26.723Z,101360.78
2022-12-25T02:03:59.359Z,101368.50
2022-12-25T02:06:30.563Z,101372.69
2022-12-25T02:08:59.012Z,101369.16
2022-12-25T02:11:44.662Z,101383.72
2022-12-25T02:14:11.659Z,101385.34
2022-12-25T02:16:56.559Z,101378.34
2022-12-25T02:20:20.444Z,101381.66
2022-12-25T02:22:55.942Z,101384.13
2022-12-25T02:25:34.933Z,101387.50
2022-12-25T02:28:19.774Z,101390.03
2022-12-25T02:30:56.422Z,101383.06
2022-12-25T02:33:55.703Z,101385.63
2022-12-25T02:36:26.823Z,101391.63
2022-12-25T02:39:18.641Z,101395.13
2022-12-25T02:41:48.926Z,101389.13
2022-12-25T02:44:41.705Z,101391.69
2022-12-25T02:47:29.167Z,101390.78
2022-12-25T02:50:16.165Z,101402.03
2022-12-25T02:53:03.033Z,101405.53
2022-12-25T02:55:55.522Z,101397.81
2022-12-25T02:58:43.875Z,101401.25
2022-12-25T03:01:37.078Z,101403.00
2022-12-25T03:04:28.295Z,101407.34
2022-12-25T03:07:01.391Z,101399.63
2022-12-25T03:09:54.009Z,101398.81
2022-12-25T03:12:39.032Z,101401.44
2022-12-25T03:15:39.774Z,101394.56
2022-12-25T03:18:15.836Z,101387.78
2022-12-25T03:21:01.392Z,101391.41
2022-12-25T03:23:51.584Z,101389.88
2022-12-25T03:29:38.351Z,101382.53
2022-12-25T03:32:31.850Z,101387.88
2022-12-25T03:35:49.916Z,101362.91
2022-12-25T03:38:48.252Z,101358.59
2022-12-25T03:41:49.120Z,101350.91
2022-12-25T03:44:52.160Z,101359.63
2022-12-25T03:51:13.315Z,101375.28
2022-12-25T03:54:46.891Z,101381.47
2022-12-25T03:58:05.523Z,101369.34
2022-12-25T04:01:06.118Z,101372.84
2022-12-25T04:04:06.730Z,101358.97
2022-12-25T04:07:15.995Z,101349.50
2022-12-25T04:10:22.633Z,101352.13
2022-12-25T04:13:18.653Z,101364.28
2022-12-25T04:16:18.613Z,101363.53
2022-12-25T04:19:16.567Z,101367.91
2022-12-25T04:22:17.405Z,101359.31
2022-12-25T04:28:57.404Z,101334.47
2022-12-25T04:32:06.719Z,101332.84
2022-12-25T04:35:28.006Z,101327.69
2022-12-25T04:38:21.169Z,101327.69
2022-12-25T04:41:03.721Z,101323.31
2022-12-25T04:43:43.682Z,101326.78
2022-12-25T04:46:58.258Z,101331.22
2022-12-25T04:49:58.962Z,101326.94
2022-12-25T04:53:07.515Z,101318.22
2022-12-25T04:56:07.105Z,101319.94
2022-12-25T04:59:08.870Z,101330.28
2022-12-25T05:01:48.967Z,101320.78
2022-12-25T05:04:30.481Z,101314.78
2022-12-25T05:07:08.359Z,101307.97
2022-12-25T05:09:42.560Z,101306.28
2022-12-25T05:12:37.718Z,101300.31
2022-12-25T05:15:21.133Z,101298.66
2022-12-25T05:18:32.897Z,101301.25
2022-12-25T05:21:43.294Z,101305.50
2022-12-25T05:28:27.399Z,101286.47
2022-12-25T05:31:08.512Z,101296.03
2022-12-25T05:33:59.059Z,101291.53
2022-12-25T05:36:43.420Z,101294.06
2022-12-25T05:40:06.829Z,101296.66
2022-12-25T05:47:04.240Z,101295.84
2022-12-25T09:43:53.559Z,101283.31
2022-12-25T12:00:45.628Z,101155.31
2022-12-25T12:24:22.613Z,101137.94
2022-12-25T12:27:05.408Z,101155.31
2022-12-25T12:29:53.724Z,101151.81
2022-12-25T12:32:44.875Z,101144.88
2022-12-25T12:35:21.973Z,101138.81
2022-12-25T12:37:53.597Z,101124.88
2022-12-25T12:40:35.160Z,101126.63
2022-12-25T12:43:02.745Z,101137.91
2022-12-25T12:45:34.152Z,101141.38
2022-12-25T12:48:01.128Z,101144.88
2022-12-25T12:50:27.755Z,101127.47
2022-12-25T12:52:55.646Z,101131.81
2022-12-25T12:55:31.028Z,101119.66
2022-12-25T12:58:03.588Z,101112.69
2022-12-25T13:00:39.834Z,101111.84
2022-12-25T13:03:24.947Z,101092.72
2022-12-25T13:06:00.885Z,101094.47
2022-12-25T13:08:34.595Z,101097.09
2022-12-25T13:11:14.444Z,101084.94
2022-12-25T13:13:47.097Z,101085.81
2022-12-25T13:16:22.369Z,101078.00
2022-12-25T13:18:54.443Z,101083.22
2022-12-25T13:21:28.018Z,101079.72
2022-12-25T13:24:03.446Z,101087.53
2022-12-25T13:26:30.990Z,101091.03
2022-12-25T13:28:57.608Z,101082.34
2022-12-25T13:31:26.764Z,101082.34
2022-12-25T13:33:58.054Z,101077.13
2022-12-25T13:36:27.289Z,101070.19
2022-12-25T13:38:56.475Z,101064.97
2022-12-25T13:41:45.971Z,101058.91
2022-12-25T13:44:26.360Z,101046.72
2022-12-25T13:46:52.996Z,101058.88
2022-12-25T13:49:22.923Z,101058.00
2022-12-25T13:51:51.223Z,101067.59
2022-12-25T13:54:18.994Z,101064.97
2022-12-25T13:56:51.244Z,101060.63
2022-12-25T13:59:21.397Z,101054.53
2022-12-25T14:01:50.238Z,101045.88
2022-12-25T14:04:23.193Z,101054.56
2022-12-25T14:06:50.992Z,101052.81
2022-12-25T14:09:19.671Z,101045.88
2022-12-25T14:11:50.988Z,101045.03
2022-12-25T14:14:25.656Z,101040.69
2022-12-25T14:16:57.079Z,101045.91
2022-12-25T14:19:36.987Z,101043.28
2022-12-25T14:22:19.095Z,101040.69
2022-12-25T14:24:47.516Z,101041.56
2022-12-25T14:27:28.004Z,101039.81
2022-12-25T14:29:57.458Z,101042.44
2022-12-25T14:32:37.266Z,101038.94
2022-12-25T14:35:04.640Z,101034.63
2022-12-25T14:37:34.020Z,101024.22
2022-12-25T14:40:25.440Z,101014.66
2022-12-25T14:43:01.304Z,101012.06
2022-12-25T14:45:34.327Z,101007.72
2022-12-25T14:48:25.394Z,101005.09
2022-12-25T14:51:05.221Z,101003.38
2022-12-25T14:53:46.133Z,100998.16
2022-12-25T14:56:19.561Z,100999.91
2022-12-25T14:58:55.739Z,100994.72
2022-12-25T15:01:33.468Z,100994.72
2022-12-25T15:04:12.436Z,100992.97
2022-12-25T15:06:51.554Z,100999.94
2022-12-25T15:09:19.168Z,101000.78
2022-12-25T15:11:51.465Z,100984.28
2022-12-25T15:14:18.882Z,100976.47
2022-12-25T15:16:54.643Z,100971.28
2022-12-25T15:19:39.256Z,100968.66
2022-12-25T15:22:14.885Z,100977.34
2022-12-25T15:24:41.491Z,100978.22
2022-12-25T15:27:17.064Z,100973.03
2022-12-25T15:30:09.198Z,100978.25
2022-12-25T15:32:30.917Z,100981.69
2022-12-25T15:34:58.044Z,100980.84
2022-12-25T15:37:24.655Z,100972.16
2022-12-25T15:39:51.469Z,100970.44
2022-12-25T15:42:21.711Z,100965.19
2022-12-25T15:44:51.641Z,100965.19
2022-12-25T15:47:23.144Z,100966.94
2022-12-25T15:49:53.196Z,100960.00
2022-12-25T15:52:19.802Z,100955.69
2022-12-25T15:54:48.162Z,100945.25
2022-12-25T15:57:19.716Z,100940.91
2022-12-25T15:59:46.545Z,100944.38
2022-12-25T16:02:16.877Z,100946.13
2022-12-25T16:04:43.922Z,100945.28
2022-12-25T16:07:15.956Z,100945.25
2022-12-25T16:09:43.244Z,100948.75
2022-12-25T16:12:13.483Z,100942.66
2022-12-25T16:14:40.046Z,100940.06
2022-12-25T16:17:11.508Z,100946.13
2022-12-25T16:19:40.588Z,100949.59
2022-12-25T16:22:18.165Z,100942.69
2022-12-25T16:24:44.784Z,100942.66
2022-12-25T16:27:11.334Z,100931.41
2022-12-25T16:29:37.829Z,100931.41
2022-12-25T16:32:04.968Z,100926.19
2022-12-25T16:34:31.476Z,100917.53
2022-12-25T16:36:58.063Z,100923.59
2022-12-25T16:39:24.697Z,100910.56
2022-12-25T16:41:51.224Z,100908.88
2022-12-25T16:44:20.094Z,100911.47
2022-12-25T16:46:46.914Z,100908.00
2022-12-25T16:49:13.620Z,100901.06
2022-12-25T16:51:40.949Z,100896.72
2022-12-25T16:54:08.656Z,100892.38
2022-12-25T16:56:39.577Z,100881.97
2022-12-25T16:59:06.497Z,100884.56
2022-12-25T17:01:33.302Z,100885.44
2022-12-25T17:04:03.370Z,100884.56
2022-12-25T17:06:35.385Z,100874.19
2022-12-25T17:09:04.771Z,100877.63
2022-12-25T17:11:32.004Z,100871.56
2022-12-25T17:14:02.505Z,100868.97
2022-12-25T17:16:32.660Z,100865.53
2022-12-25T17:19:04.164Z,100862.91
2022-12-25T17:21:34.923Z,100860.31
2022-12-25T17:24:04.248Z,100853.38
2022-12-25T17:26:32.713Z,100850.78
2022-12-25T17:29:01.599Z,100855.09
2022-12-25T17:31:29.135Z,100858.56
2022-12-25T17:33:56.365Z,100844.69
2022-12-25T17:36:25.581Z,100843.81
2022-12-25T17:38:52.225Z,100839.47
2022-12-25T17:41:20.298Z,100837.75
2022-12-25T17:43:50.307Z,100839.50
2022-12-25T17:46:20.589Z,100837.75
2022-12-25T17:48:47.398Z,100842.97
2022-12-25T17:51:20.131Z,100829.97
2022-12-25T17:53:49.507Z,100833.41
2022-12-25T17:56:16.878Z,100834.31
2022-12-25T17:58:43.791Z,100829.97
2022-12-25T18:01:16.607Z,100816.97
2022-12-25T18:03:44.584Z,100820.41
2022-12-25T18:06:14.901Z,100803.06
2022-12-25T18:08:43.652Z,100806.56
2022-12-25T18:11:23.171Z,100806.56
2022-12-25T18:13:52.228Z,100803.94
2022-12-25T18:16:22.478Z,100790.94
2022-12-25T18:18:52.332Z,100793.53
2022-12-25T18:21:21.477Z,100786.59
2022-12-25T18:23:48.378Z,100784.84
2022-12-25T18:26:15.284Z,100781.41
2022-12-25T18:28:43.691Z,100776.19
2022-12-25T18:31:15.833Z,100776.19
2022-12-25T18:33:44.422Z,100770.13
2022-12-25T18:36:13.254Z,100767.53
2022-12-25T18:38:39.873Z,100758.00
2022-12-25T18:41:07.794Z,100755.41
2022-12-25T18:43:52.288Z,100758.00
2022-12-25T18:46:27.618Z,100746.75
2022-12-25T18:48:56.281Z,100748.44
2022-12-25T18:51:23.196Z,100747.59
2022-12-25T18:53:52.940Z,100733.72
2022-12-25T18:56:28.259Z,100731.13
2022-12-25T18:58:54.740Z,100730.25
2022-12-25T19:01:23.551Z,100732.00
2022-12-25T19:03:51.152Z,100742.41
2022-12-25T19:06:24.988Z,100736.31
2022-12-25T19:08:52.282Z,100736.31
2022-12-25T19:11:20.130Z,100737.22
2022-12-25T19:13:47.721Z,100733.72
2022-12-25T19:16:15.411Z,100715.53
2022-12-25T19:18:43.308Z,100706.88
2022-12-25T19:21:10.908Z,100701.69
2022-12-25T19:23:38.585Z,100694.75
2022-12-25T19:26:06.758Z,100706.88
2022-12-25T19:28:34.943Z,100692.13
2022-12-25T19:31:04.767Z,100693.84
2022-12-25T19:33:32.341Z,100694.72
2022-12-25T19:36:01.324Z,100695.59
2022-12-25T19:38:28.734Z,100686.91
2022-12-25T19:41:01.405Z,100686.91
2022-12-25T19:43:33.479Z,100683.47
2022-12-25T19:46:01.514Z,100681.72
2022-12-25T19:48:30.493Z,100680.00
2022-12-25T19:50:57.867Z,100673.06
2022-12-25T19:53:24.894Z,100665.28
2022-12-25T19:55:52.885Z,100669.59
2022-12-25T19:58:21.877Z,100666.97
2022-12-25T20:00:59.897Z,100653.97
2022-12-25T20:03:27.162Z,100649.66
2022-12-25T20:05:53.835Z,100646.19
2022-12-25T20:08:20.581Z,100644.47
2022-12-25T20:10:47.173Z,100650.53
2022-12-25T20:13:13.836Z,100652.28
2022-12-25T20:15:40.544Z,100652.28
2022-12-25T20:18:07.056Z,100647.94
2022-12-25T20:20:33.675Z,100636.66
2022-12-25T20:23:00.403Z,100636.66
2022-12-25T20:25:26.986Z,100641.00
2022-12-25T20:27:56.177Z,100646.19
2022-12-25T20:30:22.702Z,100642.72
2022-12-25T20:32:50.752Z,100638.38
2022-12-25T20:35:17.539Z,100622.78
2022-12-25T20:37:44.357Z,100631.44
2022-12-25T20:40:11.602Z,100624.50
2022-12-25T20:42:38.518Z,100622.78
2022-12-25T20:45:07.413Z,100625.38
2022-12-25T20:47:35.037Z,100639.22
2022-12-25T20:50:01.643Z,100634.03
2022-12-25T20:52:28.211Z,100636.63
2022-12-25T20:54:54.812Z,100640.09
2022-12-25T20:57:21.612Z,100640.97
2022-12-25T20:59:49.304Z,100634.91
2022-12-25T21:02:34.408Z,100641.81
2022-12-25T21:05:06.365Z,100643.56
2022-12-25T21:07:33.917Z,100635.78
2022-12-25T21:10:00.829Z,100634.03
2022-12-25T21:12:27.460Z,100635.78
2022-12-25T21:14:54.261Z,100631.44
2022-12-25T21:17:21.618Z,100633.19
2022-12-25T21:19:49.870Z,100628.84
2022-12-25T21:22:16.341Z,100632.28
2022-12-25T21:24:43.245Z,100640.09
2022-12-25T21:27:10.547Z,100629.69
2022-12-25T21:29:37.241Z,100627.09
2022-12-25T21:32:22.352Z,100629.69
2022-12-25T21:34:49.288Z,100623.66
2022-12-25T21:37:15.820Z,100629.72
2022-12-25T21:39:42.603Z,100633.19
2022-12-25T21:42:10.866Z,100627.97
2022-12-25T21:44:37.240Z,100632.34
2022-12-25T21:47:04.227Z,100624.53
2022-12-25T21:49:49.242Z,100616.75
2022-12-25T21:52:16.302Z,100630.63
2022-12-25T21:54:42.788Z,100625.41
2022-12-25T21:57:09.405Z,100613.28
2022-12-25T21:59:36.239Z,100608.97
2022-12-25T22:02:11.005Z,100619.38
2022-12-25T22:04:38.550Z,100608.06
2022-12-25T22:07:17.297Z,100607.22
2022-12-25T22:09:45.397Z,100595.09
2022-12-25T22:12:34.281Z,100587.28
2022-12-25T22:15:09.480Z,100594.22
2022-12-25T22:17:56.864Z,100595.97
2022-12-25T22:20:28.050Z,100601.16
2022-12-25T22:22:54.743Z,100593.34
2022-12-25T22:25:24.126Z,100590.78
2022-12-25T22:27:51.403Z,100589.88
2022-12-25T22:30:21.470Z,100586.44
2022-12-25T22:32:48.498Z,100574.28
2022-12-25T22:35:15.952Z,100576.03
2022-12-25T22:37:43.153Z,100579.47
2022-12-25T22:40:12.910Z,100582.09
2022-12-25T22:42:40.513Z,100579.47
2022-12-25T22:45:07.205Z,100579.47
2022-12-25T22:47:33.913Z,100576.03
2022-12-25T22:50:00.807Z,100577.75
2022-12-25T22:52:27.367Z,100581.25
2022-12-25T22:54:53.941Z,100588.16
2022-12-25T22:57:20.443Z,100586.44
2022-12-25T22:59:46.914Z,100587.31
2022-12-25T23:02:13.513Z,100584.72
2022-12-25T23:04:40.712Z,100582.13
2022-12-25T23:07:07.180Z,100584.72
2022-12-25T23:09:34.324Z,100578.63
2022-12-25T23:12:00.760Z,100579.53
2022-12-25T23:14:39.649Z,100583.84
2022-12-25T23:17:30.218Z,100588.19
2022-12-25T23:20:18.818Z,100590.78
2022-12-25T23:23:05.190Z,100588.19
2022-12-25T23:25:52.745Z,100587.34
2022-12-25T23:28:40.945Z,100595.13
2022-12-25T23:31:09.300Z,100588.19
2022-12-25T23:33:35.802Z,100585.56
2022-12-25T23:36:02.461Z,100595.97
2022-12-25T23:38:28.932Z,100587.31
2022-12-25T23:40:55.433Z,100593.38
2022-12-25T23:43:22.164Z,100584.72
2022-12-25T23:45:48.593Z,100582.13
2022-12-25T23:48:15.060Z,100586.44
2022-12-25T23:50:41.605Z,100576.91
2022-12-25T23:53:08.056Z,100581.25
2022-12-25T23:55:34.621Z,100570.84
2022-12-25T23:58:01.188Z,100570.84
