createdAt,value
2017-08-24T00:00:44.151Z,19.40
2017-08-24T00:03:11.891Z,19.40
2017-08-24T00:05:39.386Z,19.20
2017-08-24T00:08:06.943Z,19.40
2017-08-24T00:10:34.513Z,19.40
2017-08-24T00:13:02.095Z,19.30
2017-08-24T00:15:29.614Z,19.30
2017-08-24T00:17:57.146Z,19.30
2017-08-24T00:20:24.616Z,19.30
2017-08-24T00:22:52.923Z,19.20
2017-08-24T00:25:20.463Z,19.20
2017-08-24T00:27:47.942Z,19.30
2017-08-24T00:30:15.449Z,19.30
2017-08-24T00:32:42.924Z,19.30
2017-08-24T00:35:10.497Z,19.00
2017-08-24T00:37:38.016Z,19.20
2017-08-24T00:40:05.530Z,19.20
2017-08-24T00:42:33.128Z,19.10
2017-08-24T00:45:00.694Z,19.10
2017-08-24T00:47:28.232Z,19.10
2017-08-24T00:49:55.748Z,19.10
2017-08-24T00:52:23.251Z,18.90
2017-08-24T00:54:50.723Z,19.00
2017-08-24T00:57:18.227Z,19.00
2017-08-24T00:59:45.830Z,18.90
2017-08-24T01:02:13.336Z,18.90
2017-08-24T01:04:40.841Z,18.90
2017-08-24T01:07:08.365Z,18.90
2017-08-24T01:09:35.837Z,18.90
2017-08-24T01:12:03.380Z,19.00
2017-08-24T01:14:30.856Z,19.00
2017-08-24T01:16:58.336Z,19.00
2017-08-24T01:19:25.832Z,19.00
2017-08-24T01:21:53.340Z,19.00
2017-08-24T01:24:20.828Z,19.00
2017-08-24T01:26:48.332Z,19.00
2017-08-24T01:29:15.855Z,18.90
2017-08-24T01:31:43.337Z,18.90
2017-08-24T01:34:10.841Z,19.00
2017-08-24T01:36:38.317Z,19.00
2017-08-24T01:41:55.965Z,18.90
2017-08-24T01:44:23.437Z,18.80
2017-08-24T01:46:59.771Z,18.80
2017-08-24T01:49:27.244Z,18.80
2017-08-24T01:51:54.733Z,18.80
2017-08-24T01:54:23.020Z,18.80
2017-08-24T01:56:50.519Z,18.80
2017-08-24T01:59:18.038Z,18.80
2017-08-24T02:01:45.650Z,18.80
2017-08-24T02:04:13.125Z,18.80
2017-08-24T02:06:40.643Z,18.80
2017-08-24T02:09:08.223Z,18.80
2017-08-24T02:11:35.824Z,18.80
2017-08-24T02:14:03.334Z,18.80
2017-08-24T02:16:30.957Z,18.90
2017-08-24T02:18:58.482Z,18.80
2017-08-24T02:21:26.094Z,18.80
2017-08-24T02:23:53.616Z,18.80
2017-08-24T02:26:21.136Z,18.80
2017-08-24T02:28:48.626Z,18.80
2017-08-24T02:31:16.192Z,18.90
2017-08-24T02:33:43.697Z,18.90
2017-08-24T02:36:11.706Z,19.00
2017-08-24T02:38:39.208Z,19.00
2017-08-24T02:41:06.689Z,19.00
2017-08-24T02:43:34.168Z,19.00
2017-08-24T02:46:01.716Z,19.00
2017-08-24T02:48:29.262Z,19.10
2017-08-24T02:50:56.746Z,19.10
2017-08-24T02:53:24.285Z,19.10
2017-08-24T02:55:51.752Z,19.10
2017-08-24T02:58:19.342Z,19.10
2017-08-24T03:00:47.736Z,19.10
2017-08-24T03:03:15.987Z,19.10
2017-08-24T03:05:43.607Z,19.00
2017-08-24T03:08:11.110Z,19.10
2017-08-24T03:10:38.606Z,19.10
2017-08-24T03:13:06.860Z,19.10
2017-08-24T03:15:34.367Z,19.00
2017-08-24T03:18:02.008Z,19.00
2017-08-24T03:20:29.483Z,19.00
2017-08-24T03:22:57.021Z,19.00
2017-08-24T03:25:24.504Z,19.00
2017-08-24T03:27:51.984Z,19.00
2017-08-24T03:30:19.523Z,19.00
2017-08-24T03:32:47.023Z,19.00
2017-08-24T03:35:14.522Z,19.00
2017-08-24T03:37:42.032Z,19.00
2017-08-24T03:40:09.583Z,19.00
2017-08-24T03:42:37.124Z,19.00
2017-08-24T03:45:04.677Z,19.00
2017-08-24T03:47:32.974Z,19.00
2017-08-24T03:50:00.599Z,19.00
2017-08-24T03:52:28.256Z,19.00
2017-08-24T03:54:55.746Z,19.00
2017-08-24T03:57:23.234Z,18.90
2017-08-24T03:59:50.762Z,19.00
2017-08-24T04:02:18.251Z,19.00
2017-08-24T04:04:45.870Z,19.00
2017-08-24T04:07:13.400Z,19.00
2017-08-24T04:09:41.018Z,19.00
2017-08-24T04:12:08.496Z,19.00
2017-08-24T04:14:36.038Z,19.00
2017-08-24T04:17:03.524Z,19.00
2017-08-24T04:19:31.016Z,19.00
2017-08-24T04:21:58.533Z,19.00
2017-08-24T04:24:26.045Z,19.10
2017-08-24T04:26:53.606Z,19.10
2017-08-24T04:29:21.187Z,19.10
2017-08-24T04:31:48.673Z,19.20
2017-08-24T04:34:16.906Z,19.20
2017-08-24T04:36:44.479Z,19.20
2017-08-24T04:39:11.964Z,19.20
2017-08-24T04:41:39.450Z,19.30
2017-08-24T04:44:07.045Z,19.40
2017-08-24T04:46:34.529Z,19.40
2017-08-24T04:49:02.249Z,19.50
2017-08-24T04:51:29.802Z,19.30
2017-08-24T04:53:57.290Z,19.60
2017-08-24T04:56:24.776Z,19.70
2017-08-24T04:58:53.054Z,19.80
2017-08-24T05:01:20.544Z,19.80
2017-08-24T05:03:48.039Z,19.90
2017-08-24T05:06:15.569Z,19.90
2017-08-24T05:08:43.064Z,20.00
2017-08-24T05:11:10.554Z,20.10
2017-08-24T05:13:38.169Z,20.10
2017-08-24T05:16:05.656Z,20.20
2017-08-24T05:18:33.150Z,20.20
2017-08-24T05:21:00.712Z,20.20
2017-08-24T05:23:28.241Z,20.40
2017-08-24T05:25:55.772Z,20.40
2017-08-24T05:28:23.313Z,20.40
2017-08-24T05:30:50.809Z,20.50
2017-08-24T05:33:19.094Z,20.70
2017-08-24T05:35:46.694Z,20.70
2017-08-24T05:38:14.209Z,20.80
2017-08-24T05:40:41.844Z,20.90
2017-08-24T05:43:09.380Z,21.00
2017-08-24T05:45:36.923Z,21.20
2017-08-24T05:48:04.434Z,21.20
2017-08-24T05:50:31.901Z,21.30
2017-08-24T05:52:59.385Z,21.40
2017-08-24T05:55:26.874Z,21.60
2017-08-24T05:57:54.494Z,21.70
2017-08-24T06:00:21.985Z,21.80
2017-08-24T06:02:49.487Z,22.00
2017-08-24T06:05:16.960Z,22.10
2017-08-24T06:07:45.425Z,22.10
2017-08-24T06:10:12.946Z,22.20
2017-08-24T06:12:40.435Z,22.30
2017-08-24T06:15:07.932Z,22.50
2017-08-24T06:17:35.428Z,22.50
2017-08-24T06:20:02.986Z,22.60
2017-08-24T06:22:30.475Z,22.80
2017-08-24T06:24:57.999Z,23.00
2017-08-24T06:27:25.475Z,23.10
2017-08-24T06:29:52.937Z,23.20
2017-08-24T06:32:20.762Z,23.40
2017-08-24T06:34:48.266Z,23.60
2017-08-24T06:37:15.748Z,23.70
2017-08-24T06:39:43.244Z,24.00
2017-08-24T06:42:10.845Z,24.20
2017-08-24T06:44:38.335Z,24.30
2017-08-24T06:47:05.852Z,24.40
2017-08-24T06:49:33.394Z,24.60
2017-08-24T06:52:00.935Z,24.90
2017-08-24T06:54:28.441Z,25.20
2017-08-24T06:56:55.933Z,25.40
2017-08-24T06:59:24.163Z,25.80
2017-08-24T07:01:51.684Z,25.70
2017-08-24T07:04:19.316Z,26.30
2017-08-24T07:06:47.663Z,27.20
2017-08-24T07:09:15.189Z,27.20
2017-08-24T07:11:42.733Z,27.40
2017-08-24T07:14:11.179Z,27.30
2017-08-24T07:16:38.718Z,27.30
2017-08-24T07:19:06.230Z,27.40
2017-08-24T07:21:33.692Z,27.30
2017-08-24T07:24:01.212Z,27.10
2017-08-24T07:26:28.695Z,27.00
2017-08-24T07:28:56.159Z,26.90
2017-08-24T07:31:23.653Z,26.90
2017-08-24T07:33:51.151Z,26.90
2017-08-24T07:36:18.767Z,27.00
2017-08-24T07:38:47.141Z,27.20
2017-08-24T07:41:14.705Z,27.20
2017-08-24T07:43:42.224Z,27.40
2017-08-24T07:46:10.075Z,27.40
2017-08-24T07:48:37.579Z,27.40
2017-08-24T07:51:05.181Z,27.40
2017-08-24T07:53:33.448Z,27.50
2017-08-24T07:56:01.131Z,27.40
2017-08-24T07:58:28.611Z,27.50
2017-08-24T08:00:56.129Z,27.60
2017-08-24T08:03:23.699Z,27.60
2017-08-24T08:05:51.224Z,27.80
2017-08-24T08:08:18.710Z,27.90
2017-08-24T08:10:46.328Z,28.10
2017-08-24T08:13:13.812Z,28.20
2017-08-24T08:15:41.317Z,28.50
2017-08-24T08:18:08.844Z,28.90
2017-08-24T08:20:36.392Z,29.10
2017-08-24T08:23:03.941Z,29.10
2017-08-24T08:25:31.416Z,29.10
2017-08-24T08:27:59.661Z,29.10
2017-08-24T08:30:27.314Z,29.10
2017-08-24T08:32:54.828Z,29.10
2017-08-24T08:35:22.353Z,29.10
2017-08-24T08:37:50.049Z,28.90
2017-08-24T08:40:17.681Z,29.30
2017-08-24T08:42:45.380Z,29.30
2017-08-24T08:45:13.046Z,29.60
2017-08-24T08:47:40.778Z,29.70
2017-08-24T08:50:09.074Z,29.70
2017-08-24T08:52:36.563Z,29.70
2017-08-24T08:55:04.059Z,29.60
2017-08-24T08:57:31.536Z,29.80
2017-08-24T08:59:59.052Z,29.80
2017-08-24T09:02:27.294Z,29.60
2017-08-24T09:04:54.805Z,29.60
2017-08-24T09:07:23.095Z,29.50
2017-08-24T09:09:50.715Z,29.50
2017-08-24T09:12:18.226Z,29.50
2017-08-24T09:14:45.847Z,29.60
2017-08-24T09:17:13.617Z,29.70
2017-08-24T09:19:41.118Z,29.60
2017-08-24T09:22:08.675Z,29.80
2017-08-24T09:24:36.191Z,29.80
2017-08-24T09:27:03.742Z,29.80
2017-08-24T09:29:31.424Z,29.80
2017-08-24T09:31:59.036Z,29.90
2017-08-24T09:34:26.718Z,30.10
2017-08-24T09:36:54.233Z,30.30
2017-08-24T09:39:21.830Z,30.40
2017-08-24T09:41:49.554Z,30.50
2017-08-24T09:44:17.041Z,30.70
2017-08-24T09:46:44.564Z,31.10
2017-08-24T09:49:12.102Z,31.30
2017-08-24T09:51:39.828Z,31.80
2017-08-24T09:54:07.391Z,32.30
2017-08-24T09:56:34.891Z,32.90
2017-08-24T09:59:02.610Z,33.70
2017-08-24T10:01:30.158Z,34.30
2017-08-24T10:03:57.729Z,34.60
2017-08-24T10:06:25.248Z,34.70
2017-08-24T10:08:53.537Z,34.90
2017-08-24T10:11:21.098Z,34.80
2017-08-24T10:13:48.592Z,35.20
2017-08-24T10:16:16.088Z,36.20
2017-08-24T10:18:44.523Z,37.30
2017-08-24T10:21:12.045Z,38.20
2017-08-24T10:23:39.576Z,39.00
2017-08-24T10:26:07.055Z,40.00
2017-08-24T10:28:35.386Z,41.20
2017-08-24T10:31:02.888Z,41.20
2017-08-24T10:33:30.349Z,41.60
2017-08-24T10:35:57.855Z,42.20
2017-08-24T10:38:25.410Z,42.70
2017-08-24T10:40:52.936Z,42.90
2017-08-24T10:43:20.431Z,43.40
2017-08-24T10:45:47.924Z,43.60
2017-08-24T10:48:15.436Z,43.60
2017-08-24T10:50:42.917Z,43.70
2017-08-24T10:53:10.449Z,43.70
2017-08-24T10:55:37.954Z,43.90
2017-08-24T10:58:05.528Z,43.90
2017-08-24T11:00:33.060Z,43.80
2017-08-24T11:03:00.603Z,43.70
2017-08-24T11:05:28.108Z,43.00
2017-08-24T11:07:55.623Z,42.80
2017-08-24T11:10:23.141Z,43.40
2017-08-24T11:12:50.640Z,43.10
2017-08-24T11:15:18.180Z,42.80
2017-08-24T11:17:45.909Z,42.20
2017-08-24T11:20:13.415Z,41.50
2017-08-24T11:22:41.044Z,40.50
2017-08-24T11:25:08.549Z,39.40
2017-08-24T11:27:36.101Z,38.40
2017-08-24T11:30:03.638Z,37.40
2017-08-24T11:32:31.158Z,36.60
2017-08-24T11:34:58.729Z,36.00
2017-08-24T11:37:26.225Z,35.40
2017-08-24T11:39:53.834Z,34.80
2017-08-24T11:42:21.344Z,34.20
2017-08-24T11:44:48.918Z,33.80
2017-08-24T11:47:16.420Z,33.40
2017-08-24T11:49:44.762Z,32.80
2017-08-24T11:52:12.268Z,32.80
2017-08-24T11:54:39.768Z,32.80
2017-08-24T11:57:07.297Z,32.60
2017-08-24T11:59:40.742Z,32.50
2017-08-24T12:02:08.689Z,32.40
2017-08-24T12:04:44.605Z,32.30
2017-08-24T12:07:13.630Z,32.10
2017-08-24T12:09:41.212Z,31.80
2017-08-24T12:12:08.816Z,31.80
2017-08-24T12:14:36.324Z,31.80
2017-08-24T12:17:03.855Z,31.70
2017-08-24T12:19:31.399Z,31.70
2017-08-24T12:21:58.891Z,31.60
2017-08-24T12:24:26.415Z,31.60
2017-08-24T12:26:53.902Z,31.50
2017-08-24T12:29:21.555Z,31.40
2017-08-24T12:31:49.116Z,31.40
2017-08-24T12:34:16.927Z,31.00
2017-08-24T12:36:44.423Z,31.00
2017-08-24T12:39:12.129Z,30.80
2017-08-24T12:41:39.637Z,30.60
2017-08-24T12:44:07.237Z,30.20
2017-08-24T12:46:35.105Z,30.40
2017-08-24T12:49:02.766Z,30.40
2017-08-24T12:51:30.302Z,30.30
2017-08-24T12:53:57.906Z,30.20
2017-08-24T12:56:25.548Z,30.10
2017-08-24T12:58:53.206Z,30.10
2017-08-24T13:01:21.475Z,30.00
2017-08-24T13:03:48.962Z,30.00
2017-08-24T13:06:16.465Z,30.00
2017-08-24T13:08:44.028Z,29.90
2017-08-24T13:11:11.514Z,29.90
2017-08-24T13:13:39.955Z,29.80
2017-08-24T13:16:07.447Z,29.90
2017-08-24T13:18:35.068Z,29.90
2017-08-24T13:21:02.590Z,29.90
2017-08-24T13:23:30.095Z,29.90
2017-08-24T13:25:57.567Z,29.90
2017-08-24T13:28:25.073Z,30.00
2017-08-24T13:30:53.343Z,29.90
2017-08-24T13:33:20.863Z,30.00
2017-08-24T13:35:48.473Z,29.90
2017-08-24T13:38:15.993Z,29.90
2017-08-24T13:40:43.649Z,29.90
2017-08-24T13:43:11.189Z,29.80
2017-08-24T13:45:38.703Z,29.80
2017-08-24T13:48:06.197Z,29.70
2017-08-24T13:50:33.705Z,29.70
2017-08-24T13:53:02.166Z,29.70
2017-08-24T13:55:29.665Z,29.60
2017-08-24T13:57:57.173Z,29.50
2017-08-24T14:00:24.663Z,29.70
2017-08-24T14:02:53.045Z,29.70
2017-08-24T14:05:20.642Z,29.50
2017-08-24T14:07:48.118Z,29.70
2017-08-24T14:10:15.613Z,29.70
2017-08-24T14:12:43.125Z,29.60
2017-08-24T14:15:10.625Z,29.60
2017-08-24T14:17:38.110Z,29.60
2017-08-24T14:20:05.654Z,29.50
2017-08-24T14:22:33.154Z,29.50
2017-08-24T14:25:00.639Z,29.50
2017-08-24T14:27:28.151Z,29.40
2017-08-24T14:29:55.653Z,29.40
2017-08-24T14:32:23.625Z,29.40
2017-08-24T14:34:51.138Z,29.40
2017-08-24T14:37:18.636Z,29.40
2017-08-24T14:39:46.263Z,29.30
2017-08-24T14:42:13.936Z,29.30
2017-08-24T14:44:41.791Z,29.30
2017-08-24T14:47:10.204Z,29.20
2017-08-24T14:49:37.935Z,29.20
2017-08-24T14:52:06.215Z,29.20
2017-08-24T14:54:33.744Z,29.20
2017-08-24T14:57:01.380Z,29.20
2017-08-24T14:59:28.879Z,29.10
2017-08-24T15:01:56.361Z,29.10
2017-08-24T15:04:23.878Z,29.00
2017-08-24T15:06:51.354Z,28.90
2017-08-24T15:09:18.853Z,29.00
2017-08-24T15:11:47.362Z,28.80
2017-08-24T15:14:14.847Z,28.80
2017-08-24T15:16:42.337Z,28.80
2017-08-24T15:19:09.960Z,28.90
2017-08-24T15:21:37.458Z,28.80
2017-08-24T15:24:05.029Z,28.80
2017-08-24T15:26:33.110Z,28.70
2017-08-24T15:29:00.780Z,28.70
2017-08-24T15:31:29.131Z,28.70
2017-08-24T15:33:57.419Z,28.70
2017-08-24T15:36:24.917Z,28.80
2017-08-24T15:38:53.668Z,28.60
2017-08-24T15:41:21.387Z,28.70
2017-08-24T15:43:48.974Z,28.60
2017-08-24T15:46:16.684Z,28.60
2017-08-24T15:48:44.219Z,28.60
2017-08-24T15:51:11.725Z,28.60
2017-08-24T15:53:39.266Z,28.60
2017-08-24T15:56:07.557Z,28.40
2017-08-24T15:58:35.834Z,28.60
2017-08-24T16:01:04.108Z,28.70
2017-08-24T16:03:31.655Z,28.60
2017-08-24T16:05:59.989Z,28.60
2017-08-24T16:08:27.512Z,28.60
2017-08-24T16:10:55.226Z,28.60
2017-08-24T16:13:22.727Z,28.60
2017-08-24T16:15:50.222Z,28.50
2017-08-24T16:18:17.991Z,28.40
2017-08-24T16:20:45.610Z,28.40
2017-08-24T16:23:13.168Z,28.40
2017-08-24T16:25:40.718Z,28.40
2017-08-24T16:28:08.293Z,28.40
2017-08-24T16:30:35.848Z,28.40
2017-08-24T16:33:03.409Z,28.40
2017-08-24T16:35:30.939Z,28.40
2017-08-24T16:37:58.472Z,28.30
2017-08-24T16:40:26.044Z,28.30
2017-08-24T16:42:53.585Z,28.30
2017-08-24T16:45:21.104Z,28.30
2017-08-24T16:47:48.646Z,28.30
2017-08-24T16:50:16.206Z,28.20
2017-08-24T16:52:43.722Z,28.20
2017-08-24T16:55:11.480Z,28.20
2017-08-24T16:57:39.835Z,28.20
2017-08-24T17:00:07.692Z,28.20
2017-08-24T17:02:35.223Z,28.20
2017-08-24T17:05:02.849Z,28.10
2017-08-24T17:07:30.388Z,28.00
2017-08-24T17:09:57.957Z,28.00
2017-08-24T17:12:25.582Z,28.00
2017-08-24T17:14:53.085Z,28.00
2017-08-24T17:17:20.592Z,27.90
2017-08-24T17:19:48.245Z,27.80
2017-08-24T17:22:15.749Z,27.80
2017-08-24T17:24:44.003Z,27.60
2017-08-24T17:27:11.766Z,27.60
2017-08-24T17:29:39.262Z,27.60
2017-08-24T17:32:06.855Z,27.50
2017-08-24T17:34:35.111Z,27.50
2017-08-24T17:37:02.970Z,27.50
2017-08-24T17:39:30.468Z,27.40
2017-08-24T17:41:58.024Z,27.30
2017-08-24T17:44:26.353Z,27.20
2017-08-24T17:46:53.848Z,27.10
2017-08-24T17:49:21.573Z,27.10
2017-08-24T17:51:49.055Z,27.10
2017-08-24T17:54:16.758Z,27.00
2017-08-24T17:56:44.346Z,26.90
2017-08-24T17:59:11.848Z,26.80
2017-08-24T18:01:39.344Z,26.80
2017-08-24T18:04:06.835Z,26.70
2017-08-24T18:06:34.589Z,26.60
2017-08-24T18:09:02.086Z,26.60
2017-08-24T18:11:29.608Z,26.60
2017-08-24T18:13:57.129Z,26.60
2017-08-24T18:16:24.611Z,26.60
2017-08-24T18:18:52.891Z,26.50
2017-08-24T18:21:20.396Z,26.50
2017-08-24T18:23:48.098Z,26.50
2017-08-24T18:26:16.337Z,26.50
2017-08-24T18:28:43.913Z,26.50
2017-08-24T18:31:12.188Z,26.50
2017-08-24T18:33:39.704Z,26.40
2017-08-24T18:36:07.185Z,26.40
2017-08-24T18:38:34.740Z,26.40
2017-08-24T18:41:02.744Z,26.40
2017-08-24T18:43:30.224Z,26.30
2017-08-24T18:45:58.246Z,26.00
2017-08-24T18:48:25.782Z,25.60
2017-08-24T18:50:53.350Z,25.20
2017-08-24T18:53:20.836Z,25.10
2017-08-24T18:55:48.491Z,24.90
2017-08-24T18:58:15.983Z,24.70
2017-08-24T19:00:43.519Z,24.60
2017-08-24T19:03:11.050Z,24.50
2017-08-24T19:05:38.668Z,24.40
2017-08-24T19:08:06.404Z,24.30
2017-08-24T19:10:33.998Z,24.20
2017-08-24T19:13:01.666Z,24.20
2017-08-24T19:15:29.241Z,24.20
2017-08-24T19:17:56.829Z,24.10
2017-08-24T19:20:24.471Z,24.10
2017-08-24T19:22:51.960Z,23.80
2017-08-24T19:25:19.445Z,23.70
2017-08-24T19:27:47.005Z,23.60
2017-08-24T19:30:14.481Z,23.40
2017-08-24T19:32:42.114Z,23.30
2017-08-24T19:35:09.894Z,23.00
2017-08-24T19:37:37.440Z,22.70
2017-08-24T19:40:05.182Z,22.70
2017-08-24T19:42:32.711Z,22.30
2017-08-24T19:45:00.204Z,22.10
2017-08-24T19:47:27.718Z,21.80
2017-08-24T19:49:55.180Z,21.60
2017-08-24T19:52:22.652Z,21.40
2017-08-24T19:54:50.270Z,21.30
2017-08-24T19:57:18.540Z,21.20
2017-08-24T19:59:46.180Z,21.20
2017-08-24T20:02:14.577Z,21.10
2017-08-24T20:04:42.938Z,21.10
2017-08-24T20:07:11.314Z,21.20
2017-08-24T20:09:39.581Z,21.20
2017-08-24T20:12:07.893Z,21.20
2017-08-24T20:14:35.381Z,21.20
2017-08-24T20:17:03.099Z,21.20
2017-08-24T20:19:31.400Z,21.30
2017-08-24T20:21:58.923Z,21.30
2017-08-24T20:24:27.256Z,21.30
2017-08-24T20:26:54.803Z,21.30
2017-08-24T20:29:22.329Z,21.20
2017-08-24T20:31:49.868Z,20.80
2017-08-24T20:34:18.133Z,20.90
2017-08-24T20:36:45.613Z,20.90
2017-08-24T20:39:13.923Z,21.00
2017-08-24T20:41:41.407Z,21.00
2017-08-24T20:44:08.960Z,21.00
2017-08-24T20:46:36.462Z,21.00
2017-08-24T20:49:04.068Z,21.00
2017-08-24T20:51:31.589Z,20.80
2017-08-24T20:53:59.142Z,20.70
2017-08-24T20:56:26.656Z,20.50
2017-08-24T20:58:54.130Z,20.40
2017-08-24T21:01:21.623Z,20.20
2017-08-24T21:03:49.870Z,20.00
2017-08-24T21:06:17.482Z,19.90
2017-08-24T21:08:44.961Z,19.80
2017-08-24T21:11:12.524Z,19.70
2017-08-24T21:13:40.011Z,19.50
2017-08-24T21:16:07.489Z,19.50
2017-08-24T21:18:35.840Z,19.50
2017-08-24T21:21:03.413Z,19.50
2017-08-24T21:23:30.981Z,19.50
2017-08-24T21:25:58.461Z,19.70
2017-08-24T21:28:26.012Z,19.80
2017-08-24T21:30:54.290Z,20.00
2017-08-24T21:33:22.709Z,20.10
2017-08-24T21:35:50.220Z,20.10
2017-08-24T21:38:18.466Z,20.20
2017-08-24T21:40:45.948Z,20.20
2017-08-24T21:43:13.558Z,20.30
2017-08-24T21:45:41.049Z,20.40
2017-08-24T21:48:09.567Z,20.50
2017-08-24T21:50:37.057Z,20.50
2017-08-24T21:53:04.529Z,20.60
2017-08-24T21:55:32.066Z,20.70
2017-08-24T21:58:00.323Z,20.60
2017-08-24T22:00:27.891Z,20.60
2017-08-24T22:02:55.409Z,20.60
2017-08-24T22:05:22.926Z,20.60
2017-08-24T22:07:51.182Z,20.40
2017-08-24T22:10:18.661Z,20.30
2017-08-24T22:12:46.259Z,20.30
2017-08-24T22:15:13.813Z,20.20
2017-08-24T22:17:41.527Z,20.20
2017-08-24T22:20:09.087Z,20.20
2017-08-24T22:22:36.629Z,20.30
2017-08-24T22:25:04.231Z,20.20
2017-08-24T22:27:31.732Z,20.30
2017-08-24T22:29:59.406Z,20.30
2017-08-24T22:32:26.910Z,20.30
2017-08-24T22:34:55.188Z,20.40
2017-08-24T22:37:22.688Z,20.40
2017-08-24T22:39:50.293Z,20.40
2017-08-24T22:42:17.805Z,20.40
2017-08-24T22:44:45.366Z,20.30
2017-08-24T22:47:12.931Z,20.30
2017-08-24T22:49:40.453Z,20.30
2017-08-24T22:52:08.271Z,20.20
2017-08-24T22:54:41.311Z,20.10
2017-08-24T22:57:15.124Z,19.90
2017-08-24T22:59:48.146Z,19.90
2017-08-24T23:02:23.337Z,19.80
2017-08-24T23:04:50.852Z,19.70
2017-08-24T23:07:18.361Z,19.70
2017-08-24T23:09:45.876Z,19.70
2017-08-24T23:12:13.383Z,19.60
2017-08-24T23:14:40.924Z,19.70
2017-08-24T23:17:09.605Z,19.70
2017-08-24T23:19:37.084Z,19.70
2017-08-24T23:22:04.630Z,19.70
2017-08-24T23:24:32.174Z,19.80
2017-08-24T23:26:59.741Z,19.80
2017-08-24T23:29:27.346Z,19.80
2017-08-24T23:31:54.874Z,19.70
2017-08-24T23:34:22.467Z,19.70
2017-08-24T23:36:49.980Z,19.70
2017-08-24T23:39:17.503Z,19.80
2017-08-24T23:41:44.986Z,19.80
2017-08-24T23:44:13.259Z,19.80
2017-08-24T23:46:40.737Z,19.80
2017-08-24T23:49:10.174Z,19.80
2017-08-24T23:51:37.705Z,19.80
2017-08-24T23:54:06.063Z,19.80
2017-08-24T23:56:33.688Z,19.80
2017-08-24T23:59:01.192Z,19.80
