createdAt,value
2018-01-31T01:52:20.578Z,7.20
2018-01-31T01:52:21.256Z,6.50
2018-01-31T01:54:48.469Z,6.40
2018-01-31T01:57:16.049Z,6.40
2018-01-31T01:59:44.434Z,6.60
2018-01-31T02:02:12.789Z,6.50
2018-01-31T02:04:40.379Z,6.40
2018-01-31T02:07:07.974Z,6.50
2018-01-31T02:09:35.549Z,6.40
2018-01-31T02:12:03.153Z,6.50
2018-01-31T02:14:30.724Z,6.50
2018-01-31T02:16:58.316Z,6.60
2018-01-31T02:19:25.892Z,6.60
2018-01-31T02:21:53.477Z,6.60
2018-01-31T02:24:21.813Z,6.50
2018-01-31T02:26:50.261Z,6.40
2018-01-31T02:29:17.833Z,6.40
2018-01-31T02:31:45.452Z,6.40
2018-01-31T02:34:13.834Z,6.30
2018-01-31T02:36:42.286Z,6.30
2018-01-31T02:39:21.601Z,6.30
2018-01-31T02:41:49.166Z,6.20
2018-01-31T02:44:16.785Z,6.20
2018-01-31T02:46:44.380Z,6.00
2018-01-31T02:49:11.983Z,5.90
2018-01-31T02:51:39.585Z,5.90
2018-01-31T02:54:07.189Z,5.90
2018-01-31T02:56:34.801Z,5.90
2018-01-31T02:59:02.380Z,5.80
2018-01-31T03:01:29.957Z,5.80
2018-01-31T03:03:59.228Z,5.80
2018-01-31T03:06:26.809Z,5.90
2018-01-31T03:08:54.417Z,5.90
2018-01-31T03:11:22.763Z,6.00
2018-01-31T03:13:50.376Z,6.00
2018-01-31T03:16:17.973Z,6.10
2018-01-31T03:18:45.557Z,6.10
2018-01-31T03:21:13.138Z,6.20
2018-01-31T03:23:41.488Z,6.30
2018-01-31T03:26:09.068Z,6.20
2018-01-31T03:28:37.445Z,6.40
2018-01-31T03:31:05.813Z,6.40
2018-01-31T03:33:33.402Z,6.40
2018-01-31T03:36:00.997Z,6.30
2018-01-31T03:38:28.573Z,6.40
2018-01-31T03:40:56.161Z,6.20
2018-01-31T03:43:24.660Z,5.90
2018-01-31T03:45:52.288Z,6.00
2018-01-31T03:48:19.904Z,6.00
2018-01-31T03:50:47.484Z,5.90
2018-01-31T03:53:15.145Z,5.80
2018-01-31T03:55:42.724Z,5.70
2018-01-31T03:58:10.325Z,5.50
2018-01-31T04:00:37.901Z,5.40
2018-01-31T04:03:05.517Z,5.40
2018-01-31T04:05:33.084Z,5.40
2018-01-31T04:08:01.429Z,5.40
2018-01-31T04:10:29.021Z,5.40
2018-01-31T04:12:57.390Z,5.40
2018-01-31T04:15:24.972Z,5.30
2018-01-31T04:17:53.329Z,5.40
2018-01-31T04:20:20.930Z,5.40
2018-01-31T04:22:48.520Z,5.40
2018-01-31T04:25:16.117Z,5.30
2018-01-31T04:27:43.698Z,5.30
2018-01-31T04:30:11.294Z,5.20
2018-01-31T04:32:38.877Z,5.10
2018-01-31T04:35:06.600Z,5.10
2018-01-31T04:37:34.328Z,5.00
2018-01-31T04:40:02.712Z,5.00
2018-01-31T04:42:31.130Z,4.90
2018-01-31T04:44:58.729Z,5.00
2018-01-31T04:47:26.303Z,5.00
2018-01-31T04:49:54.680Z,4.90
2018-01-31T04:52:23.139Z,4.80
2018-01-31T04:54:50.767Z,4.80
2018-01-31T04:57:18.359Z,4.70
2018-01-31T04:59:45.977Z,4.70
2018-01-31T05:02:13.570Z,4.60
2018-01-31T05:04:41.209Z,4.60
2018-01-31T05:07:08.793Z,4.50
2018-01-31T05:09:36.389Z,4.40
2018-01-31T05:12:04.741Z,4.40
2018-01-31T05:14:32.404Z,4.40
2018-01-31T05:17:00.001Z,4.40
2018-01-31T05:19:28.371Z,4.40
2018-01-31T05:21:56.738Z,4.40
2018-01-31T05:24:25.117Z,4.40
2018-01-31T05:26:52.717Z,4.30
2018-01-31T05:29:20.288Z,4.30
2018-01-31T05:31:47.896Z,4.40
2018-01-31T05:34:15.474Z,4.50
2018-01-31T05:36:43.942Z,4.40
2018-01-31T05:39:12.293Z,4.40
2018-01-31T05:41:39.897Z,4.30
2018-01-31T05:44:07.516Z,4.30
2018-01-31T05:46:35.135Z,4.30
2018-01-31T05:49:02.704Z,4.20
2018-01-31T05:51:30.293Z,4.10
2018-01-31T05:53:57.921Z,4.10
2018-01-31T05:56:25.501Z,4.00
2018-01-31T05:58:53.877Z,3.90
2018-01-31T06:01:21.500Z,3.80
2018-01-31T06:03:49.100Z,3.80
2018-01-31T06:06:16.735Z,3.80
2018-01-31T06:08:44.316Z,3.70
2018-01-31T06:11:11.933Z,3.60
2018-01-31T06:13:40.291Z,3.60
2018-01-31T06:16:07.872Z,3.60
2018-01-31T06:18:36.291Z,3.60
2018-01-31T06:21:03.894Z,3.60
2018-01-31T06:23:31.500Z,3.60
2018-01-31T06:25:59.094Z,3.60
2018-01-31T06:28:26.684Z,3.60
2018-01-31T06:30:55.028Z,3.60
2018-01-31T06:33:22.635Z,3.60
2018-01-31T06:35:50.981Z,3.60
2018-01-31T06:38:18.562Z,3.60
2018-01-31T06:40:46.921Z,3.60
2018-01-31T06:43:14.502Z,3.60
2018-01-31T06:45:42.933Z,3.60
2018-01-31T06:48:10.505Z,3.60
2018-01-31T06:50:38.096Z,3.60
2018-01-31T06:53:06.432Z,3.40
2018-01-31T06:55:34.881Z,3.50
2018-01-31T06:58:02.453Z,3.40
2018-01-31T07:00:30.033Z,3.40
2018-01-31T07:02:57.641Z,3.40
2018-01-31T07:05:26.093Z,3.40
2018-01-31T07:07:53.686Z,3.40
2018-01-31T07:10:22.025Z,3.40
2018-01-31T07:12:49.626Z,3.40
2018-01-31T07:15:17.985Z,3.50
2018-01-31T07:17:46.357Z,3.40
2018-01-31T07:20:13.929Z,3.40
2018-01-31T07:22:42.350Z,3.50
2018-01-31T07:25:10.032Z,3.50
2018-01-31T07:27:38.418Z,3.50
2018-01-31T07:30:05.980Z,3.50
2018-01-31T07:32:33.564Z,3.60
2018-01-31T07:35:02.061Z,3.60
2018-01-31T07:37:29.643Z,3.60
2018-01-31T07:39:57.296Z,3.60
2018-01-31T07:42:24.887Z,3.70
2018-01-31T07:44:52.523Z,3.60
2018-01-31T07:47:20.110Z,3.70
2018-01-31T07:49:48.550Z,3.80
2018-01-31T07:52:16.148Z,3.80
2018-01-31T07:54:43.729Z,3.80
2018-01-31T07:57:11.376Z,3.90
2018-01-31T07:59:38.981Z,4.10
2018-01-31T08:02:07.349Z,4.40
2018-01-31T08:04:35.725Z,4.50
2018-01-31T08:07:04.088Z,4.60
2018-01-31T08:09:31.661Z,4.60
2018-01-31T08:12:00.040Z,4.80
2018-01-31T08:14:28.410Z,4.90
2018-01-31T08:16:56.016Z,4.90
2018-01-31T08:19:23.590Z,4.80
2018-01-31T08:21:51.204Z,4.90
2018-01-31T08:24:19.544Z,5.10
2018-01-31T08:26:47.116Z,5.10
2018-01-31T08:29:14.976Z,5.20
2018-01-31T08:31:42.545Z,5.30
2018-01-31T08:34:10.173Z,5.30
2018-01-31T08:36:37.826Z,5.40
2018-01-31T08:39:05.434Z,5.50
2018-01-31T08:41:33.035Z,5.60
2018-01-31T08:44:00.657Z,5.60
2018-01-31T08:46:28.248Z,5.60
2018-01-31T08:48:55.808Z,5.80
2018-01-31T08:51:24.341Z,5.80
2018-01-31T08:53:51.944Z,5.80
2018-01-31T08:56:20.327Z,5.90
2018-01-31T08:58:48.687Z,5.80
2018-01-31T09:01:17.065Z,5.90
2018-01-31T09:03:45.577Z,6.00
2018-01-31T09:06:13.201Z,5.90
2018-01-31T09:08:40.862Z,6.00
2018-01-31T09:11:08.464Z,6.10
2018-01-31T09:13:36.042Z,6.30
2018-01-31T09:16:03.650Z,6.30
2018-01-31T09:18:32.027Z,6.60
2018-01-31T09:21:00.374Z,6.50
2018-01-31T09:23:27.977Z,6.50
2018-01-31T09:25:56.327Z,6.70
2018-01-31T09:28:23.937Z,6.60
2018-01-31T09:30:51.531Z,6.70
2018-01-31T09:33:19.133Z,6.80
2018-01-31T09:35:47.484Z,6.80
2018-01-31T09:38:15.138Z,6.80
2018-01-31T09:40:42.691Z,6.90
2018-01-31T09:43:10.334Z,6.90
2018-01-31T09:45:37.909Z,7.00
2018-01-31T09:48:05.484Z,6.90
2018-01-31T09:50:33.101Z,6.90
2018-01-31T09:53:02.452Z,6.90
2018-01-31T09:55:28.404Z,6.90
2018-01-31T09:57:56.855Z,6.90
2018-01-31T10:00:24.467Z,6.90
2018-01-31T10:02:52.044Z,7.00
2018-01-31T10:05:19.653Z,7.00
2018-01-31T10:07:47.998Z,7.10
2018-01-31T10:10:15.608Z,7.10
2018-01-31T10:12:43.182Z,7.20
2018-01-31T10:15:10.817Z,7.20
2018-01-31T10:17:39.192Z,7.30
2018-01-31T10:20:07.557Z,7.40
2018-01-31T10:22:35.169Z,7.40
2018-01-31T10:25:02.801Z,7.40
2018-01-31T10:27:31.161Z,7.40
2018-01-31T10:29:58.741Z,7.40
2018-01-31T10:32:26.347Z,7.40
2018-01-31T10:34:53.957Z,7.50
2018-01-31T10:37:22.317Z,7.50
2018-01-31T10:39:50.693Z,7.50
2018-01-31T10:42:18.281Z,7.50
2018-01-31T10:44:45.897Z,7.60
2018-01-31T10:47:13.485Z,7.60
2018-01-31T10:49:41.845Z,7.80
2018-01-31T10:52:09.428Z,7.80
2018-01-31T10:57:28.965Z,8.00
2018-01-31T10:59:33.873Z,8.10
2018-01-31T11:02:01.478Z,8.20
2018-01-31T11:04:29.060Z,8.20
2018-01-31T11:06:57.431Z,8.20
2018-01-31T11:09:25.805Z,8.30
2018-01-31T11:11:53.398Z,8.30
2018-01-31T11:14:21.012Z,8.30
2018-01-31T11:16:48.629Z,8.30
2018-01-31T11:19:16.233Z,8.30
2018-01-31T11:21:43.817Z,8.20
2018-01-31T11:24:11.432Z,8.30
2018-01-31T11:26:39.123Z,8.40
2018-01-31T11:29:06.669Z,8.40
2018-01-31T11:31:34.279Z,8.40
2018-01-31T11:34:01.911Z,8.40
2018-01-31T11:36:29.765Z,8.40
2018-01-31T11:38:57.379Z,8.30
2018-01-31T11:41:25.014Z,8.20
2018-01-31T11:43:53.393Z,8.30
2018-01-31T11:46:21.777Z,8.30
2018-01-31T11:48:50.153Z,8.30
2018-01-31T11:51:18.550Z,8.50
2018-01-31T11:53:46.901Z,8.60
2018-01-31T11:56:15.267Z,8.60
2018-01-31T11:58:42.851Z,8.60
2018-01-31T12:01:11.215Z,8.70
2018-01-31T12:03:38.803Z,8.70
2018-01-31T12:06:06.414Z,8.70
2018-01-31T12:08:34.442Z,8.60
2018-01-31T12:11:02.058Z,8.60
2018-01-31T12:16:46.087Z,8.70
2018-01-31T12:19:35.545Z,8.70
2018-01-31T12:22:15.096Z,8.70
2018-01-31T12:24:54.609Z,8.70
2018-01-31T12:30:34.768Z,8.50
2018-01-31T12:33:28.820Z,8.60
2018-01-31T12:36:08.262Z,8.60
2018-01-31T12:38:47.604Z,8.70
2018-01-31T12:41:14.705Z,8.70
2018-01-31T12:43:41.767Z,8.70
2018-01-31T12:46:21.212Z,8.90
2018-01-31T12:48:58.575Z,8.90
2018-01-31T12:51:38.365Z,8.90
2018-01-31T12:54:17.745Z,8.90
2018-01-31T12:56:57.130Z,8.90
2018-01-31T12:59:36.446Z,8.90
2018-01-31T13:02:15.926Z,8.80
2018-01-31T13:04:55.292Z,8.80
2018-01-31T13:07:44.641Z,8.70
2018-01-31T13:10:24.702Z,8.80
2018-01-31T13:13:04.966Z,8.80
2018-01-31T13:18:47.220Z,8.90
2018-01-31T13:21:26.671Z,9.00
2018-01-31T13:24:06.355Z,9.00
2018-01-31T13:26:45.841Z,9.00
2018-01-31T13:29:24.144Z,9.00
2018-01-31T13:35:08.013Z,9.00
2018-01-31T13:37:51.045Z,9.00
2018-01-31T13:40:30.546Z,8.90
2018-01-31T13:43:09.989Z,8.80
2018-01-31T13:45:49.428Z,8.90
2018-01-31T13:48:42.488Z,8.90
2018-01-31T13:51:30.634Z,8.90
2018-01-31T13:54:09.963Z,9.00
2018-01-31T13:56:49.609Z,9.00
2018-01-31T13:59:29.225Z,9.00
2018-01-31T14:02:09.462Z,8.90
2018-01-31T14:04:48.835Z,8.90
2018-01-31T14:07:28.334Z,8.90
2018-01-31T14:10:07.798Z,8.90
2018-01-31T14:12:47.978Z,8.80
2018-01-31T14:15:27.762Z,8.80
2018-01-31T14:18:07.134Z,8.80
2018-01-31T14:20:47.335Z,8.80
2018-01-31T14:23:26.673Z,8.80
2018-01-31T14:26:06.073Z,8.80
2018-01-31T14:28:46.237Z,8.70
2018-01-31T14:31:25.584Z,8.70
2018-01-31T14:34:05.002Z,8.60
2018-01-31T14:36:32.081Z,8.50
2018-01-31T14:38:59.157Z,8.40
2018-01-31T14:41:26.237Z,8.50
2018-01-31T14:43:54.062Z,8.50
2018-01-31T14:46:21.149Z,8.40
2018-01-31T14:48:49.005Z,8.40
2018-01-31T14:51:16.061Z,8.40
2018-01-31T14:53:43.917Z,8.40
2018-01-31T14:56:10.979Z,8.40
2018-01-31T14:58:38.832Z,8.30
2018-01-31T15:01:05.937Z,8.30
2018-01-31T15:03:33.009Z,8.20
2018-01-31T15:06:00.068Z,8.20
2018-01-31T15:08:27.153Z,8.10
2018-01-31T15:10:54.281Z,8.10
2018-01-31T15:13:22.126Z,8.10
2018-01-31T15:15:49.209Z,8.10
2018-01-31T15:18:16.304Z,8.00
2018-01-31T15:20:43.384Z,8.10
2018-01-31T15:23:10.456Z,7.90
2018-01-31T15:25:37.533Z,8.00
2018-01-31T15:28:04.601Z,7.90
2018-01-31T15:30:33.625Z,7.90
2018-01-31T15:33:01.453Z,8.00
2018-01-31T15:35:28.529Z,8.00
2018-01-31T15:37:55.596Z,8.00
2018-01-31T15:40:23.460Z,8.00
2018-01-31T15:42:51.281Z,7.90
2018-01-31T15:45:18.365Z,7.90
2018-01-31T15:47:46.296Z,8.00
2018-01-31T15:50:13.385Z,8.00
2018-01-31T15:52:41.218Z,7.90
2018-01-31T15:55:08.321Z,7.90
2018-01-31T15:57:35.374Z,7.80
2018-01-31T16:00:03.233Z,7.80
2018-01-31T16:02:30.325Z,7.80
2018-01-31T16:04:57.406Z,7.80
2018-01-31T16:07:25.244Z,7.70
2018-01-31T16:09:52.437Z,7.70
2018-01-31T16:12:19.778Z,7.80
2018-01-31T16:14:47.614Z,7.80
2018-01-31T16:17:15.215Z,7.80
2018-01-31T16:19:56.077Z,7.60
2018-01-31T16:22:24.457Z,7.50
2018-01-31T16:24:52.949Z,7.60
2018-01-31T16:27:23.129Z,7.70
2018-01-31T16:30:12.480Z,7.70
2018-01-31T16:32:51.975Z,7.80
2018-01-31T16:35:20.325Z,7.60
2018-01-31T16:37:47.948Z,7.60
2018-01-31T16:40:15.544Z,7.70
2018-01-31T16:42:43.121Z,7.70
2018-01-31T16:45:11.509Z,7.70
2018-01-31T16:47:39.856Z,7.80
2018-01-31T16:50:07.591Z,7.80
2018-01-31T16:52:35.224Z,7.80
2018-01-31T16:55:02.825Z,7.70
2018-01-31T16:57:31.177Z,7.80
2018-01-31T16:59:58.797Z,7.80
2018-01-31T17:02:28.121Z,7.70
2018-01-31T17:04:56.065Z,7.70
2018-01-31T17:07:23.794Z,7.70
2018-01-31T17:09:51.409Z,7.70
2018-01-31T17:12:19.765Z,7.60
2018-01-31T17:14:48.331Z,7.60
2018-01-31T17:17:16.374Z,7.60
2018-01-31T17:19:43.977Z,7.70
2018-01-31T17:22:11.577Z,7.60
2018-01-31T17:24:39.170Z,7.60
2018-01-31T17:27:06.769Z,7.60
2018-01-31T17:29:35.182Z,7.70
2018-01-31T17:32:02.837Z,7.70
2018-01-31T17:34:30.893Z,7.70
2018-01-31T17:36:59.348Z,7.60
2018-01-31T17:39:27.365Z,7.60
2018-01-31T17:41:55.538Z,7.60
2018-01-31T17:44:23.146Z,7.70
2018-01-31T17:46:50.730Z,7.70
2018-01-31T17:49:19.284Z,7.60
2018-01-31T17:51:47.569Z,7.60
2018-01-31T17:54:16.204Z,7.60
2018-01-31T17:56:43.820Z,7.60
2018-01-31T17:59:11.442Z,7.60
2018-01-31T18:01:39.074Z,7.60
2018-01-31T18:04:06.679Z,7.60
2018-01-31T18:06:34.276Z,7.60
2018-01-31T18:09:02.743Z,7.50
2018-01-31T18:11:30.341Z,7.50
2018-01-31T18:13:58.210Z,7.40
2018-01-31T18:16:25.986Z,7.40
2018-01-31T18:18:53.860Z,7.30
2018-01-31T18:21:21.445Z,7.30
2018-01-31T18:23:49.305Z,7.40
2018-01-31T18:26:17.446Z,7.50
2018-01-31T18:28:45.119Z,7.60
2018-01-31T18:31:12.749Z,7.70
2018-01-31T18:33:40.354Z,7.60
2018-01-31T18:36:08.277Z,7.60
2018-01-31T18:38:36.668Z,7.40
2018-01-31T18:41:04.287Z,7.40
2018-01-31T18:43:31.904Z,7.30
2018-01-31T18:45:59.512Z,7.40
2018-01-31T18:48:27.097Z,7.30
2018-01-31T18:50:55.498Z,7.30
2018-01-31T18:53:23.115Z,7.30
2018-01-31T18:55:50.721Z,7.40
2018-01-31T18:58:18.626Z,7.40
2018-01-31T19:00:46.257Z,7.40
2018-01-31T19:03:13.849Z,7.40
2018-01-31T19:05:41.533Z,7.40
2018-01-31T19:08:09.991Z,7.50
2018-01-31T19:10:37.583Z,7.50
2018-01-31T19:13:05.969Z,7.50
2018-01-31T19:15:33.612Z,7.50
2018-01-31T19:18:01.221Z,7.60
2018-01-31T19:20:28.793Z,7.60
2018-01-31T19:22:56.402Z,7.70
2018-01-31T19:25:24.829Z,7.70
2018-01-31T19:27:52.480Z,7.70
2018-01-31T19:30:20.074Z,7.70
2018-01-31T19:32:47.693Z,7.70
2018-01-31T19:35:15.314Z,7.80
2018-01-31T19:37:42.905Z,7.80
2018-01-31T19:40:10.609Z,7.80
2018-01-31T19:42:39.121Z,7.80
2018-01-31T19:45:07.506Z,7.80
2018-01-31T19:47:35.843Z,7.80
2018-01-31T19:50:03.445Z,7.80
2018-01-31T19:52:31.789Z,7.80
2018-01-31T19:54:59.387Z,7.70
2018-01-31T19:57:27.738Z,7.80
2018-01-31T19:59:55.345Z,7.80
2018-01-31T20:02:22.942Z,7.80
2018-01-31T20:04:50.525Z,7.70
2018-01-31T20:07:18.134Z,7.80
2018-01-31T20:09:45.757Z,7.80
2018-01-31T20:12:14.168Z,7.80
2018-01-31T20:14:41.768Z,7.80
2018-01-31T20:17:09.367Z,7.70
2018-01-31T20:19:37.729Z,7.60
2018-01-31T20:22:05.329Z,7.60
2018-01-31T20:24:32.944Z,7.50
2018-01-31T20:27:00.534Z,7.40
2018-01-31T20:29:28.133Z,7.30
2018-01-31T20:31:55.718Z,7.30
2018-01-31T20:34:23.901Z,7.40
2018-01-31T20:36:51.474Z,7.40
2018-01-31T20:39:19.860Z,7.50
2018-01-31T20:41:47.519Z,7.50
2018-01-31T20:44:15.153Z,7.50
2018-01-31T20:46:42.766Z,7.40
2018-01-31T20:49:10.370Z,7.50
2018-01-31T20:51:38.067Z,7.50
2018-01-31T20:54:06.450Z,7.50
2018-01-31T20:56:34.272Z,7.50
2018-01-31T20:59:02.002Z,7.50
2018-01-31T21:01:29.602Z,7.50
2018-01-31T21:03:57.246Z,7.40
2018-01-31T21:06:24.839Z,7.40
2018-01-31T21:08:53.221Z,7.50
2018-01-31T21:11:21.602Z,7.40
2018-01-31T21:13:49.961Z,7.40
2018-01-31T21:16:17.565Z,7.40
2018-01-31T21:18:45.159Z,7.40
2018-01-31T21:21:12.756Z,7.30
2018-01-31T21:23:41.120Z,7.20
2018-01-31T21:26:08.733Z,7.20
2018-01-31T21:28:36.334Z,7.10
2018-01-31T21:31:03.953Z,7.10
2018-01-31T21:33:31.557Z,7.10
2018-01-31T21:35:59.230Z,7.10
2018-01-31T21:38:26.833Z,7.10
2018-01-31T21:40:54.419Z,7.10
2018-01-31T21:43:22.033Z,7.10
2018-01-31T21:45:50.403Z,7.10
2018-01-31T21:48:18.772Z,7.20
2018-01-31T21:50:47.119Z,7.20
2018-01-31T21:53:14.738Z,7.20
2018-01-31T21:55:42.409Z,7.20
2018-01-31T21:58:10.036Z,7.20
2018-01-31T22:00:38.419Z,7.20
2018-01-31T22:03:06.761Z,7.20
2018-01-31T22:05:34.379Z,7.20
2018-01-31T22:08:01.966Z,7.20
2018-01-31T22:10:29.585Z,7.20
2018-01-31T22:12:57.195Z,7.20
2018-01-31T22:15:24.964Z,7.20
2018-01-31T22:17:52.635Z,7.20
2018-01-31T22:20:20.202Z,7.10
2018-01-31T22:22:47.856Z,7.10
2018-01-31T22:25:15.436Z,7.00
2018-01-31T22:27:43.038Z,6.90
2018-01-31T22:30:10.628Z,6.90
2018-01-31T22:32:38.222Z,7.00
2018-01-31T22:35:06.579Z,7.10
2018-01-31T22:37:34.188Z,7.00
2018-01-31T22:40:01.768Z,7.10
2018-01-31T22:42:29.377Z,7.10
2018-01-31T22:44:56.948Z,7.00
2018-01-31T22:47:25.309Z,6.90
2018-01-31T22:49:52.905Z,6.90
2018-01-31T22:52:20.499Z,6.80
2018-01-31T22:54:48.100Z,6.80
2018-01-31T22:57:16.469Z,6.70
2018-01-31T22:59:44.057Z,6.70
2018-01-31T23:02:11.621Z,6.80
2018-01-31T23:04:39.241Z,6.80
2018-01-31T23:07:06.850Z,6.70
2018-01-31T23:09:34.453Z,6.80
2018-01-31T23:12:07.560Z,6.80
2018-01-31T23:14:40.700Z,6.90
2018-01-31T23:17:08.281Z,6.90
2018-01-31T23:19:35.885Z,6.90
2018-01-31T23:22:04.265Z,6.90
2018-01-31T23:24:32.595Z,6.80
2018-01-31T23:27:00.221Z,6.80
2018-01-31T23:29:27.815Z,6.80
2018-01-31T23:31:55.481Z,6.70
2018-01-31T23:34:23.057Z,6.60
2018-01-31T23:36:50.736Z,6.70
2018-01-31T23:39:18.312Z,6.70
2018-01-31T23:41:46.673Z,6.80
2018-01-31T23:44:14.264Z,6.80
2018-01-31T23:46:41.845Z,6.80
2018-01-31T23:49:09.433Z,6.70
2018-01-31T23:51:37.011Z,6.60
2018-01-31T23:54:05.412Z,6.70
2018-01-31T23:56:32.993Z,6.70
2018-01-31T23:59:00.605Z,6.70
