createdAt,value
2018-12-01T00:00:23.733Z,54.75
2018-12-01T00:02:52.382Z,48.58
2018-12-01T00:05:21.041Z,52.43
2018-12-01T00:07:50.202Z,50.95
2018-12-01T00:10:18.954Z,48.28
2018-12-01T00:12:47.584Z,47.48
2018-12-01T00:15:18.351Z,45.40
2018-12-01T00:17:47.066Z,43.60
2018-12-01T00:20:22.044Z,53.65
2018-12-01T00:22:50.673Z,47.88
2018-12-01T00:25:19.282Z,47.93
2018-12-01T00:27:47.899Z,49.63
2018-12-01T00:30:18.380Z,50.65
2018-12-01T00:32:48.292Z,53.17
2018-12-01T00:35:16.952Z,43.60
2018-12-01T00:37:45.578Z,52.03
2018-12-01T00:40:18.014Z,46.48
2018-12-01T00:42:46.675Z,49.90
2018-12-01T00:45:18.062Z,57.70
2018-12-01T00:47:49.796Z,56.35
2018-12-01T00:50:19.396Z,55.05
2018-12-01T00:52:48.886Z,50.50
2018-12-01T00:55:19.071Z,50.88
2018-12-01T00:57:47.792Z,49.03
2018-12-01T01:00:21.817Z,48.08
2018-12-01T01:02:51.944Z,48.92
2018-12-01T01:05:21.531Z,47.33
2018-12-01T01:07:50.184Z,49.13
2018-12-01T01:10:19.229Z,50.23
2018-12-01T01:12:47.873Z,53.08
2018-12-01T01:15:16.520Z,46.00
2018-12-01T01:17:45.148Z,50.65
2018-12-01T01:20:21.528Z,50.65
2018-12-01T01:22:50.615Z,48.33
2018-12-01T01:25:19.257Z,48.73
2018-12-01T01:27:47.871Z,50.28
2018-12-01T01:30:20.368Z,52.75
2018-12-01T01:32:49.720Z,53.25
2018-12-01T01:35:18.353Z,52.23
2018-12-01T01:37:46.990Z,49.58
2018-12-01T01:40:17.452Z,56.10
2018-12-01T01:42:46.222Z,55.17
2018-12-01T01:45:16.011Z,51.15
2018-12-01T01:47:44.651Z,58.55
2018-12-01T01:50:15.370Z,48.58
2018-12-01T01:52:44.060Z,53.65
2018-12-01T01:55:12.955Z,54.42
2018-12-01T01:57:41.695Z,51.77
2018-12-01T02:00:25.907Z,57.50
2018-12-01T02:02:54.524Z,54.67
2018-12-01T02:05:23.771Z,51.37
2018-12-01T02:07:52.405Z,57.10
2018-12-01T02:10:21.522Z,59.45
2018-12-01T02:12:50.240Z,52.45
2018-12-01T02:15:18.884Z,50.73
2018-12-01T02:17:47.512Z,54.70
2018-12-01T02:20:17.683Z,59.60
2018-12-01T02:22:46.431Z,57.58
2018-12-01T02:25:16.024Z,57.38
2018-12-01T02:27:44.698Z,58.40
2018-12-01T02:30:15.374Z,47.62
2018-12-01T02:32:44.018Z,57.80
2018-12-01T02:35:18.904Z,49.20
2018-12-01T02:37:48.298Z,56.98
2018-12-01T02:40:17.185Z,51.88
2018-12-01T02:42:45.857Z,64.97
2018-12-01T02:45:26.091Z,49.27
2018-12-01T02:47:54.733Z,56.55
2018-12-01T02:50:25.214Z,57.05
2018-12-01T02:52:55.711Z,52.88
2018-12-01T02:55:24.401Z,49.88
2018-12-01T02:57:53.013Z,53.48
2018-12-01T03:00:21.693Z,54.20
2018-12-01T03:02:50.312Z,52.83
2018-12-01T03:05:18.914Z,52.48
2018-12-01T03:07:47.525Z,54.50
2018-12-01T03:10:17.096Z,47.98
2018-12-01T03:12:45.764Z,56.63
2018-12-01T03:15:17.565Z,59.15
2018-12-01T03:17:46.472Z,52.15
2018-12-01T03:20:15.869Z,57.10
2018-12-01T03:22:44.633Z,52.83
2018-12-01T03:25:19.794Z,54.83
2018-12-01T03:27:49.244Z,50.17
2018-12-01T03:30:24.761Z,58.08
2018-12-01T03:32:54.190Z,55.95
2018-12-01T03:35:24.488Z,54.33
2018-12-01T03:37:53.185Z,59.63
2018-12-01T03:40:22.608Z,58.05
2018-12-01T03:42:52.130Z,60.23
2018-12-01T03:45:21.714Z,55.25
2018-12-01T03:47:50.319Z,55.38
2018-12-01T03:50:27.400Z,60.90
2018-12-01T03:52:57.472Z,51.35
2018-12-01T03:55:29.952Z,48.78
2018-12-01T03:57:58.829Z,58.08
2018-12-01T04:00:32.268Z,64.07
2018-12-01T04:03:01.795Z,48.73
2018-12-01T04:05:30.610Z,60.38
2018-12-01T04:07:59.277Z,51.25
2018-12-01T04:10:28.004Z,54.50
2018-12-01T04:12:56.728Z,59.55
2018-12-01T04:15:25.860Z,52.35
2018-12-01T04:17:54.496Z,53.73
2018-12-01T04:20:23.208Z,56.00
2018-12-01T04:22:51.855Z,61.20
2018-12-01T04:25:20.518Z,61.23
2018-12-01T04:27:49.143Z,55.17
2018-12-01T04:30:19.817Z,55.88
2018-12-01T04:32:48.580Z,56.20
2018-12-01T04:35:18.039Z,49.40
2018-12-01T04:37:47.738Z,56.33
2018-12-01T04:40:16.542Z,58.78
2018-12-01T04:42:45.996Z,56.50
2018-12-01T04:45:14.726Z,62.70
2018-12-01T04:47:43.433Z,53.33
2018-12-01T04:50:13.298Z,51.08
2018-12-01T04:52:42.001Z,52.65
2018-12-01T04:55:13.705Z,54.48
2018-12-01T04:57:42.308Z,49.73
2018-12-01T05:00:16.159Z,50.83
2018-12-01T05:02:44.780Z,58.78
2018-12-01T05:05:17.284Z,53.60
2018-12-01T05:07:45.925Z,52.38
2018-12-01T05:10:15.490Z,57.83
2018-12-01T05:12:44.120Z,48.48
2018-12-01T05:15:13.805Z,60.80
2018-12-01T05:17:42.457Z,52.40
2018-12-01T05:20:18.645Z,51.35
2018-12-01T05:22:47.533Z,58.83
2018-12-01T05:25:16.140Z,48.17
2018-12-01T05:27:44.783Z,52.30
2018-12-01T05:30:13.424Z,53.40
2018-12-01T05:32:42.065Z,53.50
2018-12-01T05:35:12.983Z,52.03
2018-12-01T05:37:41.621Z,52.23
2018-12-01T05:40:11.428Z,53.13
2018-12-01T05:42:40.053Z,52.30
2018-12-01T05:45:17.298Z,48.02
2018-12-01T05:47:45.901Z,53.02
2018-12-01T05:50:15.780Z,59.65
2018-12-01T05:52:44.379Z,58.23
2018-12-01T05:55:13.243Z,58.35
2018-12-01T05:57:41.884Z,53.52
2018-12-01T06:00:12.873Z,55.63
2018-12-01T06:02:41.517Z,57.30
2018-12-01T06:05:10.944Z,51.08
2018-12-01T06:07:39.949Z,64.07
2018-12-01T06:10:15.505Z,56.50
2018-12-01T06:12:44.373Z,51.65
2018-12-01T06:15:14.086Z,59.18
2018-12-01T06:17:42.866Z,55.08
2018-12-01T06:20:12.562Z,58.70
2018-12-01T06:22:41.209Z,56.10
2018-12-01T06:25:13.142Z,55.33
2018-12-01T06:27:41.936Z,54.73
2018-12-01T06:30:13.787Z,54.38
2018-12-01T06:32:42.488Z,59.18
2018-12-01T06:35:11.092Z,51.25
2018-12-01T06:37:39.733Z,49.18
2018-12-01T06:40:16.357Z,54.23
2018-12-01T06:42:44.997Z,53.60
2018-12-01T06:45:14.479Z,60.60
2018-12-01T06:47:43.173Z,52.90
2018-12-01T06:50:12.906Z,51.85
2018-12-01T06:52:41.523Z,48.33
2018-12-01T06:55:11.286Z,54.38
2018-12-01T06:57:39.964Z,52.00
2018-12-01T07:00:13.876Z,55.30
2018-12-01T07:02:43.084Z,56.95
2018-12-01T07:05:12.697Z,48.40
2018-12-01T07:07:41.375Z,49.42
2018-12-01T07:10:11.373Z,56.42
2018-12-01T07:12:40.897Z,52.15
2018-12-01T07:15:12.449Z,65.08
2018-12-01T07:17:41.108Z,50.50
2018-12-01T07:20:10.045Z,57.80
2018-12-01T07:22:38.675Z,49.88
2018-12-01T07:25:07.665Z,51.98
2018-12-01T07:27:37.197Z,60.90
2018-12-01T07:30:10.472Z,51.30
2018-12-01T07:32:39.073Z,59.73
2018-12-01T07:35:08.406Z,62.48
2018-12-01T07:37:37.068Z,60.55
2018-12-01T07:40:14.643Z,65.17
2018-12-01T07:42:43.294Z,57.60
2018-12-01T07:45:13.132Z,60.30
2018-12-01T07:47:41.774Z,61.45
2018-12-01T07:50:15.656Z,60.23
2018-12-01T07:52:48.920Z,63.70
2018-12-01T07:55:17.540Z,59.38
2018-12-01T07:57:46.149Z,60.60
2018-12-01T08:00:15.598Z,63.75
2018-12-01T08:02:45.672Z,56.65
2018-12-01T08:05:14.303Z,67.78
2018-12-01T08:07:42.936Z,60.73
2018-12-01T08:10:12.613Z,63.20
2018-12-01T08:12:41.236Z,59.05
2018-12-01T08:15:13.178Z,61.02
2018-12-01T08:17:41.799Z,69.07
2018-12-01T08:20:12.445Z,59.38
2018-12-01T08:22:41.123Z,66.45
2018-12-01T08:25:17.601Z,56.40
2018-12-01T08:27:47.553Z,66.53
2018-12-01T08:30:23.152Z,66.62
2018-12-01T08:32:51.813Z,60.17
2018-12-01T08:35:20.524Z,58.87
2018-12-01T08:37:49.136Z,61.73
2018-12-01T08:40:19.153Z,60.60
2018-12-01T08:42:47.764Z,63.83
2018-12-01T08:45:16.369Z,73.62
2018-12-01T08:47:44.988Z,72.75
2018-12-01T08:50:15.741Z,65.65
2018-12-01T08:52:44.407Z,70.15
2018-12-01T08:55:17.126Z,57.60
2018-12-01T08:57:45.746Z,69.22
2018-12-01T09:00:17.653Z,65.92
2018-12-01T09:02:47.597Z,67.47
2018-12-01T09:05:16.189Z,64.22
2018-12-01T09:07:45.168Z,63.05
2018-12-01T09:10:13.772Z,69.62
2018-12-01T09:12:42.386Z,69.67
2018-12-01T09:15:11.921Z,77.42
2018-12-01T09:17:40.894Z,78.05
2018-12-01T09:20:14.312Z,69.62
2018-12-01T09:22:45.128Z,79.25
2018-12-01T09:25:15.802Z,69.50
2018-12-01T09:27:44.549Z,92.50
2018-12-01T09:30:20.421Z,79.58
2018-12-01T09:32:49.106Z,73.72
2018-12-01T09:35:17.774Z,80.77
2018-12-01T09:37:46.432Z,89.65
2018-12-01T09:40:16.967Z,82.33
2018-12-01T09:42:45.661Z,131.93
2018-12-01T09:45:15.392Z,129.38
2018-12-01T09:47:45.000Z,111.50
2018-12-01T09:50:14.433Z,393.37
2018-12-01T09:52:43.197Z,168.55
2018-12-01T09:55:15.270Z,176.93
2018-12-01T09:57:44.632Z,112.17
2018-12-01T10:00:17.453Z,110.55
2018-12-01T10:02:46.821Z,120.33
2018-12-01T10:05:16.592Z,118.82
2018-12-01T10:07:45.250Z,122.53
2018-12-01T10:10:16.837Z,104.92
2018-12-01T10:12:46.208Z,89.37
2018-12-01T10:15:20.108Z,104.70
2018-12-01T10:17:48.756Z,97.65
2018-12-01T10:20:18.800Z,105.87
2018-12-01T10:22:47.477Z,82.45
2018-12-01T10:25:17.127Z,82.40
2018-12-01T10:27:46.330Z,89.07
2018-12-01T10:30:16.137Z,82.80
2018-12-01T10:32:44.784Z,82.17
2018-12-01T10:35:14.596Z,75.50
2018-12-01T10:37:43.596Z,79.85
2018-12-01T10:40:12.943Z,86.25
2018-12-01T10:42:41.593Z,79.00
2018-12-01T10:45:12.527Z,86.35
2018-12-01T10:47:41.362Z,81.35
2018-12-01T10:50:12.364Z,82.93
2018-12-01T10:52:41.126Z,74.25
2018-12-01T10:55:12.159Z,73.22
2018-12-01T10:57:40.785Z,76.47
2018-12-01T11:00:17.247Z,77.27
2018-12-01T11:02:55.654Z,84.80
2018-12-01T11:05:19.913Z,69.97
2018-12-01T11:07:48.504Z,79.67
2018-12-01T11:10:17.141Z,82.00
2018-12-01T11:12:45.748Z,89.58
2018-12-01T11:15:14.428Z,84.50
2018-12-01T11:17:43.097Z,87.82
2018-12-01T11:20:11.946Z,87.55
2018-12-01T11:22:40.637Z,81.45
2018-12-01T11:25:11.489Z,78.70
2018-12-01T11:27:40.177Z,83.20
2018-12-01T11:30:13.313Z,80.25
2018-12-01T11:32:42.268Z,84.22
2018-12-01T11:35:10.998Z,97.10
2018-12-01T11:37:39.664Z,77.65
2018-12-01T11:40:09.809Z,102.02
2018-12-01T11:42:38.549Z,90.70
2018-12-01T11:45:09.813Z,95.03
2018-12-01T11:47:38.460Z,91.08
2018-12-01T11:50:13.810Z,102.42
2018-12-01T11:52:42.473Z,90.45
2018-12-01T11:55:16.309Z,80.87
2018-12-01T11:57:44.956Z,77.50
2018-12-01T12:00:14.874Z,81.15
2018-12-01T12:02:43.485Z,72.82
2018-12-01T12:05:13.076Z,84.10
2018-12-01T12:07:52.805Z,61.53
2018-12-01T12:10:21.459Z,59.95
2018-12-01T12:12:50.263Z,62.13
2018-12-01T12:15:19.474Z,72.00
2018-12-01T12:17:50.001Z,58.78
2018-12-01T12:20:18.671Z,69.58
2018-12-01T12:22:47.337Z,68.22
2018-12-01T12:25:15.939Z,73.40
2018-12-01T12:27:44.625Z,71.47
2018-12-01T12:30:14.352Z,65.60
2018-12-01T12:32:43.430Z,68.80
2018-12-01T12:35:13.262Z,65.40
2018-12-01T12:37:41.880Z,62.47
2018-12-01T12:40:19.343Z,72.77
2018-12-01T12:42:48.097Z,64.17
2018-12-01T12:45:16.737Z,67.03
2018-12-01T12:47:51.956Z,61.67
2018-12-01T12:50:20.737Z,56.67
2018-12-01T12:52:51.456Z,55.57
2018-12-01T12:55:23.645Z,61.27
2018-12-01T12:57:52.345Z,63.47
2018-12-01T13:00:22.960Z,65.07
2018-12-01T13:03:08.522Z,67.47
2018-12-01T13:05:43.155Z,59.40
2018-12-01T13:08:12.893Z,60.73
2018-12-01T13:10:41.514Z,56.17
2018-12-01T13:13:10.219Z,64.93
2018-12-01T13:15:39.305Z,66.93
2018-12-01T13:18:12.128Z,61.10
2018-12-01T13:20:41.616Z,58.03
2018-12-01T13:23:10.344Z,58.30
2018-12-01T13:25:39.917Z,67.17
2018-12-01T13:28:10.257Z,60.33
2018-12-01T13:30:47.752Z,57.70
2018-12-01T13:33:16.420Z,70.17
2018-12-01T13:35:45.060Z,70.67
2018-12-01T13:38:13.704Z,62.67
2018-12-01T13:40:42.347Z,63.33
2018-12-01T13:43:11.002Z,66.90
2018-12-01T13:45:40.600Z,55.40
2018-12-01T13:48:09.645Z,56.37
2018-12-01T13:50:38.313Z,58.10
2018-12-01T13:53:09.685Z,49.20
2018-12-01T13:55:38.384Z,55.57
2018-12-01T13:58:07.052Z,55.13
2018-12-01T14:00:35.697Z,58.93
2018-12-01T14:03:04.354Z,52.27
2018-12-01T14:05:33.040Z,53.93
2018-12-01T14:08:01.687Z,56.00
2018-12-01T14:10:31.408Z,45.17
2018-12-01T14:13:02.554Z,56.77
2018-12-01T14:15:31.165Z,56.40
2018-12-01T14:17:59.816Z,57.07
2018-12-01T14:20:28.452Z,51.27
2018-12-01T14:22:57.087Z,57.50
2018-12-01T14:25:25.700Z,52.70
2018-12-01T14:27:57.832Z,50.20
2018-12-01T14:30:26.483Z,51.40
2018-12-01T14:32:55.157Z,52.40
2018-12-01T14:35:26.145Z,58.20
2018-12-01T14:37:59.441Z,51.30
2018-12-01T14:40:28.061Z,53.50
2018-12-01T14:42:56.678Z,58.43
2018-12-01T14:45:25.321Z,58.80
2018-12-01T14:47:53.941Z,58.03
2018-12-01T14:50:22.543Z,65.37
2018-12-01T14:52:51.229Z,66.40
2018-12-01T14:55:19.831Z,59.33
2018-12-01T14:57:48.496Z,63.43
2018-12-01T15:00:19.148Z,74.60
2018-12-01T15:02:48.733Z,64.17
2018-12-01T15:05:17.393Z,67.10
2018-12-01T15:07:46.836Z,67.37
2018-12-01T15:10:18.263Z,70.27
2018-12-01T15:12:46.911Z,75.83
2018-12-01T15:15:17.814Z,69.83
2018-12-01T15:17:46.353Z,70.90
2018-12-01T15:20:16.084Z,79.40
2018-12-01T15:22:45.820Z,74.50
2018-12-01T15:25:15.745Z,66.93
2018-12-01T15:27:44.392Z,88.90
2018-12-01T15:30:16.271Z,68.83
2018-12-01T15:32:47.511Z,72.40
2018-12-01T15:35:16.204Z,75.93
2018-12-01T15:37:45.697Z,83.13
2018-12-01T15:40:18.340Z,72.23
2018-12-01T15:42:47.174Z,73.93
2018-12-01T15:45:18.841Z,73.13
2018-12-01T15:47:47.541Z,65.10
2018-12-01T15:50:18.141Z,76.47
2018-12-01T15:52:50.291Z,71.77
2018-12-01T15:55:19.133Z,79.87
2018-12-01T15:57:48.724Z,70.00
2018-12-01T16:00:20.304Z,78.70
2018-12-01T16:02:49.042Z,78.80
2018-12-01T16:05:18.671Z,64.60
2018-12-01T16:07:48.116Z,74.03
2018-12-01T16:10:18.885Z,72.77
2018-12-01T16:12:48.909Z,74.00
2018-12-01T16:15:21.088Z,74.57
2018-12-01T16:17:49.813Z,71.53
2018-12-01T16:20:18.534Z,70.47
2018-12-01T16:22:47.185Z,83.23
2018-12-01T16:25:17.065Z,72.97
2018-12-01T16:27:46.454Z,68.10
2018-12-01T16:30:17.495Z,63.43
2018-12-01T16:32:46.819Z,68.77
2018-12-01T16:35:15.436Z,82.80
2018-12-01T16:37:44.150Z,78.40
2018-12-01T16:40:17.669Z,66.17
2018-12-01T16:42:46.349Z,72.57
2018-12-01T16:45:15.751Z,71.60
2018-12-01T16:47:44.422Z,72.50
2018-12-01T16:50:14.291Z,73.23
2018-12-01T16:52:43.981Z,69.03
2018-12-01T16:55:13.903Z,76.27
2018-12-01T16:57:42.581Z,81.77
2018-12-01T17:00:20.104Z,81.33
2018-12-01T17:02:56.612Z,72.00
2018-12-01T17:05:26.945Z,87.80
2018-12-01T17:07:55.766Z,89.37
2018-12-01T17:10:24.415Z,98.53
2018-12-01T17:12:55.471Z,88.87
2018-12-01T17:15:24.090Z,83.43
2018-12-01T17:17:52.756Z,87.20
2018-12-01T17:20:21.436Z,80.10
2018-12-01T17:22:51.616Z,85.23
2018-12-01T17:25:20.241Z,81.63
2018-12-01T17:27:49.976Z,81.13
2018-12-01T17:30:20.890Z,82.97
2018-12-01T17:32:49.972Z,85.37
2018-12-01T17:35:19.908Z,76.77
2018-12-01T17:37:51.264Z,79.03
2018-12-01T17:40:57.765Z,83.13
2018-12-01T17:43:28.530Z,81.97
2018-12-01T17:45:57.137Z,70.97
2018-12-01T17:48:25.831Z,75.67
2018-12-01T17:50:54.503Z,76.93
2018-12-01T17:53:23.128Z,80.53
2018-12-01T17:55:51.821Z,78.63
2018-12-01T17:58:20.448Z,74.70
2018-12-01T18:00:49.069Z,76.73
2018-12-01T18:03:17.680Z,79.67
2018-12-01T18:05:47.598Z,70.97
2018-12-01T18:08:20.676Z,71.60
2018-12-01T18:10:50.713Z,81.53
2018-12-01T18:13:19.428Z,84.60
2018-12-01T18:15:48.052Z,73.57
2018-12-01T18:18:16.765Z,73.10
2018-12-01T18:20:45.504Z,68.80
2018-12-01T18:23:16.396Z,86.00
2018-12-01T18:25:46.525Z,76.90
2018-12-01T18:28:18.457Z,77.93
2018-12-01T18:30:47.932Z,79.27
2018-12-01T18:33:20.337Z,77.13
2018-12-01T18:35:49.005Z,73.80
2018-12-01T18:38:17.630Z,75.13
2018-12-01T18:40:46.245Z,76.37
2018-12-01T18:43:14.864Z,76.60
2018-12-01T18:45:45.216Z,77.30
2018-12-01T18:48:13.834Z,75.53
2018-12-01T18:50:42.461Z,75.10
2018-12-01T18:53:11.416Z,75.77
2018-12-01T18:55:45.076Z,73.53
2018-12-01T18:58:13.707Z,75.77
2018-12-01T19:00:46.579Z,72.07
2018-12-01T19:03:15.251Z,70.47
2018-12-01T19:05:43.881Z,76.43
2018-12-01T19:08:12.489Z,67.10
2018-12-01T19:10:41.152Z,75.13
2018-12-01T19:13:09.764Z,75.30
2018-12-01T19:15:39.186Z,81.63
2018-12-01T19:18:08.385Z,71.87
2018-12-01T19:20:37.564Z,76.77
2018-12-01T19:23:07.581Z,75.50
2018-12-01T19:25:36.408Z,68.10
2018-12-01T19:28:05.086Z,79.20
2018-12-01T19:30:33.682Z,77.47
2018-12-01T19:33:08.904Z,70.40
2018-12-01T19:35:37.511Z,77.70
2018-12-01T19:38:07.681Z,79.73
2018-12-01T19:40:36.350Z,83.33
2018-12-01T19:43:05.046Z,75.70
2018-12-01T19:45:33.665Z,75.03
2018-12-01T19:48:02.327Z,74.50
2018-12-01T19:50:33.482Z,85.30
2018-12-01T19:53:02.146Z,76.80
2018-12-01T19:55:31.246Z,76.00
2018-12-01T19:58:00.738Z,72.03
2018-12-01T20:00:30.309Z,73.87
2018-12-01T20:03:01.513Z,82.87
2018-12-01T20:05:30.285Z,77.20
2018-12-01T20:07:58.907Z,69.90
2018-12-01T20:10:33.109Z,74.27
2018-12-01T20:13:07.934Z,76.53
2018-12-01T20:15:53.804Z,78.67
2018-12-01T20:18:26.288Z,69.17
2018-12-01T20:20:54.951Z,78.07
2018-12-01T20:23:23.581Z,82.00
2018-12-01T20:25:52.472Z,78.20
2018-12-01T20:28:21.211Z,79.57
2018-12-01T20:30:50.559Z,80.40
2018-12-01T20:33:19.842Z,75.43
2018-12-01T20:35:51.401Z,81.27
2018-12-01T20:38:23.022Z,79.10
2018-12-01T20:40:51.644Z,76.47
2018-12-01T20:43:20.252Z,80.20
2018-12-01T20:45:48.874Z,82.50
2018-12-01T20:48:17.488Z,78.13
2018-12-01T20:50:46.104Z,82.70
2018-12-01T20:53:14.720Z,84.93
2018-12-01T20:55:49.661Z,83.47
2018-12-01T20:58:18.298Z,79.67
2018-12-01T21:00:46.925Z,84.80
2018-12-01T21:03:15.524Z,68.33
2018-12-01T21:05:44.133Z,86.67
2018-12-01T21:08:12.766Z,82.67
2018-12-01T21:10:45.585Z,71.50
2018-12-01T21:13:14.192Z,76.03
2018-12-01T21:15:42.801Z,75.77
2018-12-01T21:18:11.448Z,78.93
2018-12-01T21:20:40.125Z,76.30
2018-12-01T21:23:08.749Z,75.90
2018-12-01T21:25:37.477Z,73.53
2018-12-01T21:28:06.244Z,78.00
2018-12-01T21:30:34.876Z,81.93
2018-12-01T21:33:16.160Z,68.30
2018-12-01T21:35:44.775Z,77.60
2018-12-01T21:38:14.649Z,77.07
2018-12-01T21:40:43.624Z,76.13
2018-12-01T21:43:12.950Z,82.60
2018-12-01T21:45:41.599Z,68.33
2018-12-01T21:48:11.608Z,83.70
2018-12-01T21:50:41.959Z,86.57
2018-12-01T21:53:12.773Z,80.87
2018-12-01T21:55:41.397Z,70.83
2018-12-01T21:58:10.031Z,68.10
2018-12-01T22:00:40.688Z,77.80
2018-12-01T22:03:11.958Z,74.07
2018-12-01T22:05:42.304Z,77.50
2018-12-01T22:08:12.606Z,72.80
2018-12-01T22:10:41.232Z,76.03
2018-12-01T22:13:09.843Z,76.17
2018-12-01T22:15:38.501Z,81.63
2018-12-01T22:18:07.154Z,72.17
2018-12-01T22:20:35.768Z,79.10
2018-12-01T22:23:04.432Z,74.17
2018-12-01T22:25:33.084Z,75.30
2018-12-01T22:28:01.855Z,71.67
2018-12-01T22:30:30.505Z,73.47
2018-12-01T22:32:59.949Z,73.50
2018-12-01T22:35:29.573Z,70.40
2018-12-01T22:37:58.976Z,71.40
2018-12-01T22:40:31.020Z,78.17
2018-12-01T22:43:01.884Z,77.00
2018-12-01T22:45:30.500Z,76.40
2018-12-01T22:47:59.937Z,77.67
2018-12-01T22:50:28.565Z,63.53
2018-12-01T22:52:57.316Z,75.07
2018-12-01T22:55:27.053Z,82.30
2018-12-01T22:57:58.385Z,85.23
2018-12-01T23:00:34.916Z,71.80
2018-12-01T23:03:03.972Z,75.43
2018-12-01T23:05:32.572Z,83.20
2018-12-01T23:08:01.173Z,83.63
2018-12-01T23:10:29.825Z,90.10
2018-12-01T23:12:58.425Z,85.43
2018-12-01T23:15:32.418Z,80.30
2018-12-01T23:17:55.729Z,90.93
2018-12-01T23:20:24.364Z,77.17
2018-12-01T23:22:52.981Z,88.03
2018-12-01T23:25:21.641Z,95.23
2018-12-01T23:27:50.277Z,75.53
2018-12-01T23:30:27.914Z,94.93
2018-12-01T23:32:57.882Z,90.93
2018-12-01T23:35:26.517Z,79.97
2018-12-01T23:37:55.164Z,79.80
2018-12-01T23:40:23.762Z,90.27
2018-12-01T23:42:52.426Z,85.77
2018-12-01T23:45:21.448Z,91.67
2018-12-01T23:47:50.206Z,87.33
2018-12-01T23:50:27.325Z,85.47
2018-12-01T23:52:57.212Z,84.43
2018-12-01T23:55:25.822Z,95.33
2018-12-01T23:57:54.484Z,85.67
