createdAt,value
2022-11-30T00:01:10.795Z,95.50
2022-11-30T00:03:37.914Z,95.50
2022-11-30T00:06:10.835Z,95.60
2022-11-30T00:08:37.863Z,95.60
2022-11-30T00:11:12.886Z,95.60
2022-11-30T00:13:39.997Z,95.60
2022-11-30T00:16:07.375Z,95.60
2022-11-30T00:18:34.447Z,95.60
2022-11-30T00:21:02.425Z,95.50
2022-11-30T00:23:33.881Z,95.50
2022-11-30T00:26:05.135Z,95.50
2022-11-30T00:28:32.761Z,95.60
2022-11-30T00:31:12.276Z,95.60
2022-11-30T00:33:39.860Z,95.60
2022-11-30T00:36:16.293Z,95.60
2022-11-30T00:38:43.511Z,95.60
2022-11-30T00:41:10.990Z,95.50
2022-11-30T00:43:37.777Z,95.50
2022-11-30T00:46:04.887Z,95.50
2022-11-30T00:48:31.736Z,95.50
2022-11-30T00:50:58.497Z,95.50
2022-11-30T00:53:25.231Z,95.50
2022-11-30T00:55:51.983Z,95.50
2022-11-30T00:58:19.689Z,95.50
2022-11-30T01:00:46.841Z,95.50
2022-11-30T01:03:13.994Z,95.50
2022-11-30T01:05:42.086Z,95.50
2022-11-30T01:08:10.345Z,95.50
2022-11-30T01:10:38.874Z,95.50
2022-11-30T01:13:06.690Z,95.50
2022-11-30T01:15:38.223Z,95.50
2022-11-30T01:18:05.698Z,95.50
2022-11-30T01:20:32.489Z,95.50
2022-11-30T01:22:59.223Z,95.50
2022-11-30T01:25:26.062Z,95.50
2022-11-30T01:27:52.812Z,95.50
2022-11-30T01:30:19.562Z,95.50
2022-11-30T01:32:46.332Z,95.50
2022-11-30T01:35:16.019Z,95.50
2022-11-30T01:37:42.765Z,95.50
2022-11-30T01:40:11.153Z,95.50
2022-11-30T01:42:38.058Z,95.50
2022-11-30T01:45:06.021Z,95.50
2022-11-30T01:47:41.059Z,95.50
2022-11-30T01:50:23.706Z,95.50
2022-11-30T01:52:56.413Z,95.50
2022-11-30T01:55:42.390Z,95.50
2022-11-30T01:58:30.531Z,95.50
2022-11-30T02:00:57.320Z,95.50
2022-11-30T02:03:35.390Z,95.40
2022-11-30T02:06:02.126Z,95.40
2022-11-30T02:08:30.904Z,95.40
2022-11-30T02:11:05.273Z,95.40
2022-11-30T02:13:51.147Z,95.40
2022-11-30T02:16:40.918Z,95.40
2022-11-30T02:19:13.698Z,95.40
2022-11-30T02:22:12.863Z,95.40
2022-11-30T02:25:07.637Z,95.40
2022-11-30T02:28:16.872Z,95.40
2022-11-30T02:30:49.474Z,95.40
2022-11-30T02:33:20.353Z,95.40
2022-11-30T02:35:55.127Z,95.40
2022-11-30T02:38:24.304Z,95.40
2022-11-30T02:40:51.370Z,95.40
2022-11-30T02:43:21.448Z,95.40
2022-11-30T02:45:59.614Z,95.30
2022-11-30T02:48:35.520Z,95.30
2022-11-30T02:51:04.180Z,95.30
2022-11-30T02:53:31.106Z,95.30
2022-11-30T02:55:57.986Z,95.30
2022-11-30T02:58:24.764Z,95.30
2022-11-30T03:00:51.435Z,95.30
2022-11-30T03:03:18.179Z,95.30
2022-11-30T03:05:44.895Z,95.30
2022-11-30T03:08:11.579Z,95.30
2022-11-30T03:10:38.374Z,95.30
2022-11-30T03:13:05.185Z,95.30
2022-11-30T03:15:32.112Z,95.30
2022-11-30T03:18:02.203Z,95.30
2022-11-30T03:20:28.903Z,95.30
2022-11-30T03:22:58.790Z,95.30
2022-11-30T03:25:25.507Z,95.30
2022-11-30T03:27:52.273Z,95.30
2022-11-30T03:30:19.141Z,95.30
2022-11-30T03:32:45.882Z,95.30
2022-11-30T03:35:12.654Z,95.20
2022-11-30T03:37:39.329Z,95.20
2022-11-30T03:40:06.794Z,95.20
2022-11-30T03:42:33.460Z,95.20
2022-11-30T03:45:00.216Z,95.20
2022-11-30T03:47:26.974Z,95.20
2022-11-30T03:49:53.678Z,95.30
2022-11-30T03:52:20.437Z,95.30
2022-11-30T03:54:47.413Z,95.30
2022-11-30T03:57:14.281Z,95.30
2022-11-30T03:59:40.993Z,95.30
2022-11-30T04:02:07.783Z,95.30
2022-11-30T04:04:34.522Z,95.30
2022-11-30T04:07:01.286Z,95.30
2022-11-30T04:09:28.043Z,95.30
2022-11-30T04:11:54.714Z,95.30
2022-11-30T04:14:21.392Z,95.30
2022-11-30T04:16:48.145Z,95.30
2022-11-30T04:19:14.909Z,95.30
2022-11-30T04:21:41.585Z,95.30
2022-11-30T04:24:08.771Z,95.30
2022-11-30T04:26:35.540Z,95.30
2022-11-30T04:29:04.611Z,95.30
2022-11-30T04:31:31.610Z,95.30
2022-11-30T04:33:58.396Z,95.30
2022-11-30T04:36:25.169Z,95.30
2022-11-30T04:38:51.870Z,95.30
2022-11-30T04:41:18.618Z,95.30
2022-11-30T04:43:45.413Z,95.30
2022-11-30T04:46:12.242Z,95.30
2022-11-30T04:48:39.000Z,95.30
2022-11-30T04:51:08.126Z,95.30
2022-11-30T04:53:36.916Z,95.30
2022-11-30T04:56:08.965Z,95.30
2022-11-30T04:58:36.129Z,95.30
2022-11-30T05:01:03.074Z,95.30
2022-11-30T05:03:29.807Z,95.30
2022-11-30T05:05:56.673Z,95.30
2022-11-30T05:08:23.406Z,95.30
2022-11-30T05:10:54.491Z,95.30
2022-11-30T05:13:23.003Z,95.30
2022-11-30T05:15:50.078Z,95.20
2022-11-30T05:18:17.354Z,95.20
2022-11-30T05:20:48.526Z,95.20
2022-11-30T05:23:16.582Z,95.20
2022-11-30T05:25:44.022Z,95.20
2022-11-30T05:28:11.397Z,95.20
2022-11-30T05:30:39.697Z,95.20
2022-11-30T05:33:06.865Z,95.20
2022-11-30T05:35:34.174Z,95.20
2022-11-30T05:38:00.945Z,95.20
2022-11-30T05:40:28.734Z,95.20
2022-11-30T05:43:00.092Z,95.20
2022-11-30T05:45:27.242Z,95.20
2022-11-30T05:47:53.997Z,95.20
2022-11-30T05:50:21.086Z,95.20
2022-11-30T05:52:47.789Z,95.20
2022-11-30T05:55:14.632Z,95.20
2022-11-30T05:57:41.399Z,95.20
2022-11-30T06:00:09.514Z,95.20
2022-11-30T06:02:36.419Z,95.20
2022-11-30T06:05:03.429Z,95.20
2022-11-30T06:07:30.352Z,95.20
2022-11-30T06:09:57.343Z,95.20
2022-11-30T06:12:24.141Z,95.20
2022-11-30T06:14:51.164Z,95.20
2022-11-30T06:17:17.858Z,95.30
2022-11-30T06:19:44.540Z,95.30
2022-11-30T06:22:11.335Z,95.30
2022-11-30T06:24:38.022Z,95.30
2022-11-30T06:27:04.814Z,95.20
2022-11-30T06:29:31.534Z,95.20
2022-11-30T06:31:58.383Z,95.20
2022-11-30T06:34:25.242Z,95.20
2022-11-30T06:36:51.955Z,95.20
2022-11-30T06:39:31.398Z,95.20
2022-11-30T06:42:05.473Z,95.20
2022-11-30T06:44:32.311Z,95.20
2022-11-30T06:46:59.060Z,95.20
2022-11-30T06:49:25.808Z,95.20
2022-11-30T06:51:52.665Z,95.20
2022-11-30T06:54:19.399Z,95.20
2022-11-30T06:56:46.245Z,95.20
2022-11-30T06:59:13.260Z,95.20
2022-11-30T07:01:42.526Z,95.20
2022-11-30T07:04:09.450Z,95.20
2022-11-30T07:06:36.853Z,95.20
2022-11-30T07:09:03.732Z,95.20
2022-11-30T07:11:31.913Z,95.20
2022-11-30T07:13:58.635Z,95.20
2022-11-30T07:16:25.448Z,95.30
2022-11-30T07:18:52.250Z,95.20
2022-11-30T07:21:19.055Z,95.20
2022-11-30T07:24:06.446Z,95.20
2022-11-30T07:26:33.398Z,95.20
2022-11-30T07:29:00.214Z,95.20
2022-11-30T07:31:33.663Z,95.30
2022-11-30T07:34:06.928Z,95.30
2022-11-30T07:36:35.013Z,95.30
2022-11-30T07:39:02.320Z,95.30
2022-11-30T07:41:29.433Z,95.30
2022-11-30T07:43:56.297Z,95.30
2022-11-30T07:46:23.177Z,95.30
2022-11-30T07:48:50.037Z,95.30
2022-11-30T07:51:20.782Z,95.30
2022-11-30T07:53:51.181Z,95.30
2022-11-30T07:56:20.444Z,95.30
2022-11-30T07:58:48.202Z,95.30
2022-11-30T08:01:17.745Z,95.30
2022-11-30T08:03:47.213Z,95.30
2022-11-30T08:06:17.192Z,95.30
2022-11-30T08:08:45.205Z,95.30
2022-11-30T08:11:15.064Z,95.30
2022-11-30T08:13:42.429Z,95.30
2022-11-30T08:16:12.552Z,95.30
2022-11-30T08:18:40.510Z,95.30
2022-11-30T08:21:09.011Z,95.30
2022-11-30T08:23:44.388Z,95.30
2022-11-30T08:26:31.323Z,95.30
2022-11-30T08:28:59.493Z,95.30
2022-11-30T08:31:29.237Z,95.30
2022-11-30T08:33:58.138Z,95.30
2022-11-30T08:36:26.854Z,95.30
2022-11-30T08:38:53.973Z,95.30
2022-11-30T08:41:22.485Z,95.30
2022-11-30T08:43:50.446Z,95.30
2022-11-30T08:49:20.944Z,95.30
2022-11-30T08:54:45.402Z,95.30
2022-11-30T08:57:12.777Z,95.30
2022-11-30T08:59:39.588Z,95.30
2022-11-30T09:02:06.922Z,95.30
2022-11-30T09:04:33.694Z,95.30
2022-11-30T09:07:00.966Z,95.30
2022-11-30T09:09:28.010Z,95.30
2022-11-30T09:11:54.740Z,95.30
2022-11-30T09:14:21.516Z,95.30
2022-11-30T09:16:48.487Z,95.30
2022-11-30T09:19:15.228Z,95.30
2022-11-30T09:21:44.247Z,95.30
2022-11-30T09:24:13.585Z,95.30
2022-11-30T09:26:40.336Z,95.40
2022-11-30T09:29:07.153Z,95.40
2022-11-30T09:31:33.863Z,95.40
2022-11-30T09:34:00.646Z,95.40
2022-11-30T09:36:28.721Z,95.40
2022-11-30T09:38:57.158Z,95.40
2022-11-30T09:41:37.975Z,95.40
2022-11-30T09:44:32.558Z,95.50
2022-11-30T09:47:08.441Z,95.40
2022-11-30T09:49:42.767Z,95.50
2022-11-30T09:52:32.556Z,95.40
2022-11-30T09:55:06.525Z,95.40
2022-11-30T09:57:45.378Z,95.40
2022-11-30T10:00:21.825Z,95.40
2022-11-30T10:02:53.848Z,95.40
2022-11-30T10:05:47.774Z,95.40
2022-11-30T10:08:20.369Z,95.40
2022-11-30T10:11:11.471Z,95.40
2022-11-30T10:14:02.917Z,95.40
2022-11-30T10:17:00.814Z,95.40
2022-11-30T10:19:49.007Z,95.40
2022-11-30T10:22:29.242Z,95.40
2022-11-30T10:25:11.680Z,95.40
2022-11-30T10:28:47.899Z,95.40
2022-11-30T10:31:16.546Z,95.40
2022-11-30T10:33:50.229Z,95.40
2022-11-30T10:36:34.697Z,95.40
2022-11-30T10:39:05.005Z,95.40
2022-11-30T10:41:36.567Z,95.40
2022-11-30T10:44:27.431Z,95.40
2022-11-30T10:47:14.333Z,95.40
2022-11-30T10:49:53.683Z,95.40
2022-11-30T10:52:31.844Z,95.40
2022-11-30T10:55:04.635Z,95.40
2022-11-30T10:57:33.181Z,95.40
2022-11-30T11:00:02.460Z,95.40
2022-11-30T11:02:47.948Z,95.40
2022-11-30T11:05:18.005Z,95.40
2022-11-30T11:07:51.736Z,95.40
2022-11-30T11:10:33.206Z,95.40
2022-11-30T11:13:00.191Z,95.40
2022-11-30T11:15:29.553Z,95.40
2022-11-30T11:18:16.613Z,95.40
2022-11-30T11:20:43.887Z,95.40
2022-11-30T11:23:40.549Z,95.40
2022-11-30T11:26:23.418Z,95.40
2022-11-30T11:28:55.563Z,95.40
2022-11-30T11:31:49.025Z,95.40
2022-11-30T11:34:36.471Z,95.40
2022-11-30T11:37:12.840Z,95.40
2022-11-30T11:39:39.600Z,95.40
2022-11-30T11:42:14.658Z,95.40
2022-11-30T11:44:49.416Z,95.40
2022-11-30T11:47:39.203Z,95.40
2022-11-30T11:51:05.492Z,95.40
2022-11-30T11:53:25.155Z,95.40
2022-11-30T11:56:00.391Z,95.40
2022-11-30T11:58:42.085Z,95.40
2022-11-30T12:01:39.176Z,95.40
2022-11-30T12:04:06.979Z,95.40
2022-11-30T12:06:36.130Z,95.40
2022-11-30T12:09:14.436Z,95.40
2022-11-30T12:11:46.976Z,95.40
2022-11-30T12:14:16.715Z,95.40
2022-11-30T12:17:02.116Z,95.40
2022-11-30T12:20:02.840Z,95.40
2022-11-30T12:23:05.178Z,95.50
2022-11-30T12:26:01.386Z,95.50
2022-11-30T12:29:01.936Z,95.50
2022-11-30T12:31:43.465Z,95.50
2022-11-30T12:34:38.306Z,95.50
2022-11-30T12:37:32.728Z,95.50
2022-11-30T12:40:41.664Z,95.50
2022-11-30T12:43:35.339Z,95.50
2022-11-30T12:46:24.341Z,95.50
2022-11-30T12:49:16.031Z,95.50
2022-11-30T12:51:54.270Z,95.50
2022-11-30T12:54:34.426Z,95.50
2022-11-30T12:57:21.263Z,95.50
2022-11-30T12:59:55.447Z,95.50
2022-11-30T13:02:59.549Z,95.50
2022-11-30T13:05:42.283Z,95.50
2022-11-30T13:08:27.524Z,95.50
2022-11-30T13:11:02.882Z,95.50
2022-11-30T13:13:33.558Z,95.50
2022-11-30T13:16:03.628Z,95.40
2022-11-30T13:18:34.377Z,95.40
2022-11-30T13:21:16.831Z,95.40
2022-11-30T13:24:29.013Z,95.40
2022-11-30T13:27:02.026Z,95.40
2022-11-30T13:29:53.415Z,95.40
2022-11-30T13:32:56.282Z,95.40
2022-11-30T13:35:28.978Z,95.40
2022-11-30T13:38:38.439Z,95.40
2022-11-30T13:41:08.523Z,95.40
2022-11-30T13:43:43.818Z,95.40
2022-11-30T13:46:20.789Z,95.40
2022-11-30T13:48:48.462Z,95.40
2022-11-30T13:51:39.107Z,95.40
2022-11-30T13:54:43.206Z,95.40
2022-11-30T13:57:17.698Z,95.40
2022-11-30T13:59:48.775Z,95.40
2022-11-30T14:02:34.203Z,95.40
2022-11-30T14:05:16.520Z,95.40
2022-11-30T14:07:52.693Z,95.40
2022-11-30T14:10:36.753Z,95.40
2022-11-30T14:13:09.766Z,95.40
2022-11-30T14:15:39.237Z,95.40
2022-11-30T14:18:08.837Z,95.40
2022-11-30T14:21:03.723Z,95.40
2022-11-30T14:23:42.001Z,95.40
2022-11-30T14:26:11.912Z,95.40
2022-11-30T14:29:07.459Z,95.40
2022-11-30T14:31:40.643Z,95.40
2022-11-30T14:34:19.998Z,95.40
2022-11-30T14:36:52.081Z,95.40
2022-11-30T14:39:36.754Z,95.40
2022-11-30T14:42:05.694Z,95.40
2022-11-30T14:44:39.398Z,95.40
2022-11-30T14:47:21.678Z,95.40
2022-11-30T14:49:52.349Z,95.40
2022-11-30T14:52:38.192Z,95.40
2022-11-30T14:55:14.398Z,95.40
2022-11-30T14:57:48.953Z,95.40
2022-11-30T15:00:20.873Z,95.40
2022-11-30T15:02:49.474Z,95.40
2022-11-30T15:05:21.154Z,95.40
2022-11-30T15:07:48.916Z,95.40
2022-11-30T15:10:29.643Z,95.40
2022-11-30T15:12:59.127Z,95.40
2022-11-30T15:15:27.883Z,95.40
2022-11-30T15:17:56.028Z,95.30
2022-11-30T15:20:30.804Z,95.30
2022-11-30T15:22:59.459Z,95.30
2022-11-30T15:25:34.698Z,95.30
2022-11-30T15:28:02.027Z,95.30
2022-11-30T15:30:29.025Z,95.30
2022-11-30T15:32:56.941Z,95.30
2022-11-30T15:35:38.568Z,95.30
2022-11-30T15:38:10.611Z,95.30
2022-11-30T15:40:37.550Z,95.30
2022-11-30T15:43:04.719Z,95.30
2022-11-30T15:45:36.123Z,95.30
2022-11-30T15:48:23.830Z,95.30
2022-11-30T15:50:50.663Z,95.30
2022-11-30T15:53:28.667Z,95.30
2022-11-30T15:56:07.655Z,95.30
2022-11-30T15:58:39.914Z,95.30
2022-11-30T16:01:14.777Z,95.30
2022-11-30T16:03:59.270Z,95.30
2022-11-30T16:06:45.775Z,95.30
2022-11-30T16:09:32.329Z,95.30
2022-11-30T16:12:01.059Z,95.30
2022-11-30T16:14:28.018Z,95.30
2022-11-30T16:16:55.674Z,95.30
2022-11-30T16:19:23.057Z,95.30
2022-11-30T16:21:50.358Z,95.30
2022-11-30T16:24:17.675Z,95.30
2022-11-30T16:26:52.245Z,95.30
2022-11-30T16:29:19.699Z,95.20
2022-11-30T16:31:47.369Z,95.20
2022-11-30T16:34:14.259Z,95.20
2022-11-30T16:36:41.092Z,95.20
2022-11-30T16:39:12.614Z,95.20
2022-11-30T16:41:39.585Z,95.20
2022-11-30T16:44:13.826Z,95.20
2022-11-30T16:46:40.628Z,95.20
2022-11-30T16:49:07.349Z,95.20
2022-11-30T16:51:37.550Z,95.20
2022-11-30T16:54:04.569Z,95.20
2022-11-30T16:56:31.314Z,95.20
2022-11-30T16:58:58.024Z,95.20
2022-11-30T17:01:35.963Z,95.20
2022-11-30T17:04:24.048Z,95.20
2022-11-30T17:06:54.700Z,95.20
2022-11-30T17:09:24.117Z,95.20
2022-11-30T17:11:51.760Z,95.20
2022-11-30T17:14:19.862Z,95.10
2022-11-30T17:16:46.692Z,95.20
2022-11-30T17:19:14.667Z,95.10
2022-11-30T17:21:44.449Z,95.10
2022-11-30T17:24:12.011Z,95.10
2022-11-30T17:26:38.706Z,95.10
2022-11-30T17:29:05.762Z,95.10
2022-11-30T17:31:32.724Z,95.10
2022-11-30T17:33:59.710Z,95.10
2022-11-30T17:36:27.069Z,95.10
2022-11-30T17:38:53.983Z,95.10
2022-11-30T17:41:22.247Z,95.10
2022-11-30T17:43:49.524Z,95.10
2022-11-30T17:46:18.548Z,95.10
2022-11-30T17:48:46.169Z,95.10
2022-11-30T17:51:13.750Z,95.10
2022-11-30T17:53:42.382Z,95.10
2022-11-30T17:56:15.041Z,95.10
2022-11-30T17:58:44.621Z,95.10
2022-11-30T18:01:23.436Z,95.10
2022-11-30T18:03:52.848Z,95.00
2022-11-30T18:06:20.310Z,95.00
2022-11-30T18:08:47.095Z,95.10
2022-11-30T18:11:15.480Z,95.00
2022-11-30T18:13:42.542Z,95.10
2022-11-30T18:16:15.353Z,95.10
2022-11-30T18:18:47.441Z,95.10
2022-11-30T18:21:17.684Z,95.10
2022-11-30T18:23:44.501Z,95.10
2022-11-30T18:26:14.272Z,95.00
2022-11-30T18:28:41.103Z,95.10
2022-11-30T18:31:08.146Z,95.00
2022-11-30T18:33:36.073Z,95.00
2022-11-30T18:36:06.241Z,95.10
2022-11-30T18:38:37.525Z,95.10
2022-11-30T18:41:05.254Z,95.00
2022-11-30T18:43:33.556Z,95.00
2022-11-30T18:46:08.944Z,95.10
2022-11-30T18:48:36.598Z,95.10
2022-11-30T18:51:24.114Z,95.00
2022-11-30T18:53:57.689Z,95.10
2022-11-30T18:56:30.358Z,95.10
2022-11-30T18:58:58.869Z,95.10
2022-11-30T19:01:26.355Z,95.10
2022-11-30T19:03:58.928Z,95.10
2022-11-30T19:06:29.501Z,95.10
2022-11-30T19:08:57.140Z,95.00
2022-11-30T19:11:24.270Z,95.00
2022-11-30T19:13:58.744Z,95.00
2022-11-30T19:16:27.035Z,95.00
2022-11-30T19:18:54.702Z,95.00
2022-11-30T19:21:23.304Z,95.00
2022-11-30T19:23:50.327Z,95.00
2022-11-30T19:26:17.452Z,95.00
2022-11-30T19:28:44.990Z,95.00
2022-11-30T19:31:19.332Z,95.00
2022-11-30T19:33:48.357Z,95.00
2022-11-30T19:36:26.693Z,95.00
2022-11-30T19:38:54.422Z,95.00
2022-11-30T19:41:21.671Z,95.00
2022-11-30T19:43:57.054Z,95.00
2022-11-30T19:46:26.594Z,95.00
2022-11-30T19:49:00.554Z,95.00
2022-11-30T19:51:28.706Z,95.00
2022-11-30T19:53:57.585Z,95.00
2022-11-30T19:56:25.674Z,95.00
2022-11-30T19:58:52.855Z,94.90
2022-11-30T20:01:25.398Z,94.90
2022-11-30T20:03:54.858Z,94.90
2022-11-30T20:06:25.573Z,94.90
2022-11-30T20:08:52.279Z,94.90
2022-11-30T20:11:19.029Z,95.00
2022-11-30T20:13:46.001Z,95.00
2022-11-30T20:16:14.945Z,95.00
2022-11-30T20:18:46.028Z,95.00
2022-11-30T20:21:15.316Z,94.90
2022-11-30T20:23:43.785Z,94.90
2022-11-30T20:26:14.800Z,94.90
2022-11-30T20:28:41.540Z,94.90
2022-11-30T20:31:10.580Z,94.90
2022-11-30T20:33:37.822Z,94.90
2022-11-30T20:36:06.339Z,94.90
2022-11-30T20:38:33.688Z,94.90
2022-11-30T20:41:00.916Z,94.90
2022-11-30T20:43:27.817Z,94.90
2022-11-30T20:45:54.741Z,94.90
2022-11-30T20:48:21.937Z,94.90
2022-11-30T20:51:14.092Z,94.90
2022-11-30T20:53:35.609Z,94.90
2022-11-30T20:56:05.531Z,94.90
2022-11-30T20:58:32.406Z,94.80
2022-11-30T21:01:00.132Z,94.80
2022-11-30T21:03:27.899Z,94.80
2022-11-30T21:05:54.847Z,94.80
2022-11-30T21:08:21.633Z,94.80
2022-11-30T21:10:48.355Z,94.80
2022-11-30T21:13:15.338Z,94.80
2022-11-30T21:15:42.263Z,94.80
2022-11-30T21:18:09.393Z,94.80
2022-11-30T21:20:36.127Z,94.70
2022-11-30T21:23:02.901Z,94.70
2022-11-30T21:25:29.638Z,94.70
2022-11-30T21:27:56.325Z,94.70
2022-11-30T21:30:23.110Z,94.80
2022-11-30T21:32:49.824Z,94.80
2022-11-30T21:35:16.667Z,94.80
2022-11-30T21:37:43.393Z,94.70
2022-11-30T21:40:10.895Z,94.70
2022-11-30T21:42:37.606Z,94.70
2022-11-30T21:45:04.634Z,94.70
2022-11-30T21:47:31.942Z,94.70
2022-11-30T21:49:59.662Z,94.60
2022-11-30T21:52:27.039Z,94.60
2022-11-30T21:54:53.906Z,94.60
2022-11-30T21:57:23.344Z,94.60
2022-11-30T21:59:50.527Z,94.60
2022-11-30T22:02:17.437Z,94.60
2022-11-30T22:04:44.198Z,94.60
2022-11-30T22:07:13.950Z,94.60
2022-11-30T22:09:40.886Z,94.50
2022-11-30T22:12:07.814Z,94.50
2022-11-30T22:14:36.281Z,94.40
2022-11-30T22:17:03.093Z,94.50
2022-11-30T22:19:29.869Z,94.50
2022-11-30T22:21:56.599Z,94.50
2022-11-30T22:24:23.366Z,94.50
2022-11-30T22:26:50.182Z,94.50
2022-11-30T22:29:19.914Z,94.50
2022-11-30T22:31:48.263Z,94.50
2022-11-30T22:34:15.522Z,94.40
2022-11-30T22:36:43.805Z,94.40
2022-11-30T22:39:11.623Z,94.30
2022-11-30T22:41:40.102Z,94.30
2022-11-30T22:44:07.311Z,94.30
2022-11-30T22:46:36.727Z,94.30
2022-11-30T22:49:06.368Z,94.40
2022-11-30T22:51:34.718Z,94.40
2022-11-30T22:54:02.012Z,94.30
2022-11-30T22:56:32.143Z,94.20
2022-11-30T22:59:00.797Z,94.20
2022-11-30T23:01:30.573Z,94.30
2022-11-30T23:04:02.373Z,94.30
2022-11-30T23:06:29.208Z,94.40
2022-11-30T23:08:56.001Z,94.40
2022-11-30T23:11:24.760Z,94.40
2022-11-30T23:13:52.124Z,94.40
2022-11-30T23:16:19.533Z,94.40
2022-11-30T23:18:48.741Z,94.40
2022-11-30T23:21:21.693Z,94.40
2022-11-30T23:23:48.689Z,94.40
2022-11-30T23:26:21.757Z,94.40
2022-11-30T23:28:51.374Z,94.40
2022-11-30T23:31:34.145Z,94.40
2022-11-30T23:34:05.128Z,94.30
2022-11-30T23:36:32.481Z,94.30
2022-11-30T23:39:02.571Z,94.30
2022-11-30T23:41:29.489Z,94.30
2022-11-30T23:43:56.229Z,94.20
2022-11-30T23:46:23.372Z,94.30
2022-11-30T23:48:50.223Z,94.30
2022-11-30T23:51:17.025Z,94.30
2022-11-30T23:53:43.817Z,94.30
2022-11-30T23:56:14.939Z,94.30
2022-11-30T23:58:42.459Z,94.30
