createdAt,value
2018-09-21T00:01:33.677Z,100007.00
2018-09-21T00:04:07.032Z,100003.00
2018-09-21T00:06:36.107Z,99996.00
2018-09-21T00:09:07.709Z,99991.00
2018-09-21T00:11:37.389Z,99990.00
2018-09-21T00:14:06.783Z,99990.00
2018-09-21T00:16:47.013Z,99978.00
2018-09-21T00:19:16.337Z,99972.00
2018-09-21T00:21:45.842Z,99977.00
2018-09-21T00:24:15.080Z,99978.00
2018-09-21T00:26:44.238Z,99976.00
2018-09-21T00:29:13.607Z,99969.00
2018-09-21T00:31:42.973Z,99968.00
2018-09-21T00:34:12.081Z,99954.00
2018-09-21T00:36:41.344Z,99962.00
2018-09-21T00:42:10.308Z,99953.00
2018-09-21T00:44:39.667Z,99949.00
2018-09-21T00:50:07.751Z,99939.00
2018-09-21T00:52:37.740Z,99938.00
2018-09-21T00:55:06.942Z,99923.00
2018-09-21T00:57:43.950Z,99924.00
2018-09-21T01:00:25.927Z,99919.00
2018-09-21T01:08:38.553Z,99915.00
2018-09-21T01:52:37.086Z,99874.00
2018-09-21T02:01:09.032Z,99854.00
2018-09-21T02:03:57.339Z,99848.00
2018-09-21T02:09:36.905Z,99843.00
2018-09-21T02:12:09.858Z,99837.00
2018-09-21T02:20:07.111Z,99836.00
2018-09-21T02:23:06.025Z,99817.00
2018-09-21T02:25:48.083Z,99806.00
2018-09-21T02:28:17.278Z,99810.00
2018-09-21T02:33:56.592Z,99795.00
2018-09-21T02:36:38.202Z,99784.00
2018-09-21T02:40:46.827Z,99793.00
2018-09-21T02:43:17.831Z,99781.00
2018-09-21T02:45:47.082Z,99780.00
2018-09-21T02:48:42.191Z,99781.00
2018-09-21T02:57:41.026Z,99769.00
2018-09-21T03:15:19.788Z,99741.00
2018-09-21T03:18:14.205Z,99726.00
2018-09-21T03:20:53.996Z,99717.00
2018-09-21T03:23:45.491Z,99705.00
2018-09-21T03:27:16.403Z,99708.00
2018-09-21T03:29:50.349Z,99705.00
2018-09-21T03:35:19.557Z,99691.00
2018-09-21T03:38:16.322Z,99689.00
2018-09-21T03:40:45.541Z,99687.00
2018-09-21T04:17:56.375Z,99590.00
2018-09-21T04:20:26.042Z,99570.00
2018-09-21T04:25:58.111Z,99544.00
2018-09-21T04:28:27.451Z,99542.00
2018-09-21T04:31:19.004Z,99535.00
2018-09-21T04:37:35.192Z,99531.00
2018-09-21T04:40:04.383Z,99535.00
2018-09-21T04:42:33.494Z,99524.00
2018-09-21T04:45:03.417Z,99530.00
2018-09-21T04:47:32.699Z,99519.00
2018-09-21T04:50:02.491Z,99513.00
2018-09-21T04:56:01.456Z,99492.00
2018-09-21T04:59:00.080Z,99487.00
2018-09-21T05:04:39.729Z,99466.00
2018-09-21T05:07:12.041Z,99459.00
2018-09-21T05:13:04.142Z,99436.00
2018-09-21T05:15:35.091Z,99427.00
2018-09-21T05:18:05.432Z,99444.00
2018-09-21T05:20:35.557Z,99435.00
2018-09-21T05:37:42.649Z,99409.00
2018-09-21T05:43:38.010Z,99401.00
2018-09-21T05:52:12.141Z,99399.00
2018-09-21T05:54:42.289Z,99396.00
2018-09-21T05:57:11.847Z,99395.00
2018-09-21T05:59:41.668Z,99396.00
2018-09-21T06:02:39.383Z,99394.00
2018-09-21T06:05:09.288Z,99385.00
2018-09-21T06:10:41.799Z,99371.00
2018-09-21T06:13:11.951Z,99376.00
2018-09-21T06:16:11.944Z,99373.00
2018-09-21T06:18:45.202Z,99363.00
2018-09-21T06:21:22.560Z,99361.00
2018-09-21T06:23:51.734Z,99357.00
2018-09-21T06:29:45.716Z,99342.00
2018-09-21T06:35:31.428Z,99332.00
2018-09-21T06:41:12.377Z,99321.00
2018-09-21T06:45:15.171Z,99298.00
2018-09-21T06:47:54.669Z,99290.00
2018-09-21T07:04:04.846Z,99290.00
2018-09-21T07:06:33.941Z,99272.00
2018-09-21T07:12:05.352Z,99275.00
2018-09-21T07:20:51.881Z,99295.00
2018-09-21T07:23:20.964Z,99260.00
2018-09-21T07:27:28.456Z,99337.00
2018-09-21T07:29:59.093Z,99271.00
2018-09-21T07:32:40.500Z,99269.00
2018-09-21T07:35:12.688Z,99280.00
2018-09-21T07:38:01.290Z,99268.00
2018-09-21T07:40:42.962Z,99274.00
2018-09-21T07:43:12.086Z,99273.00
2018-09-21T07:45:41.191Z,99276.00
2018-09-21T07:48:10.254Z,99268.00
2018-09-21T07:50:39.399Z,99268.00
2018-09-21T07:53:08.621Z,99267.00
2018-09-21T07:55:37.810Z,99263.00
2018-09-21T07:58:07.005Z,99271.00
2018-09-21T08:00:36.106Z,99262.00
2018-09-21T08:03:05.483Z,99253.00
2018-09-21T08:05:35.527Z,99250.00
2018-09-21T08:08:06.110Z,99242.00
2018-09-21T08:10:35.627Z,99252.00
2018-09-21T08:13:04.676Z,99261.00
2018-09-21T08:15:33.938Z,99248.00
2018-09-21T08:18:03.039Z,99253.00
2018-09-21T08:20:32.112Z,99243.00
2018-09-21T08:23:01.247Z,99229.00
2018-09-21T08:25:30.303Z,99213.00
2018-09-21T08:27:59.348Z,99225.00
2018-09-21T08:30:28.448Z,99212.00
2018-09-21T08:32:57.549Z,99199.00
2018-09-21T08:35:26.730Z,99193.00
2018-09-21T08:37:55.784Z,99204.00
2018-09-21T08:40:24.895Z,99213.00
2018-09-21T08:42:53.998Z,99202.00
2018-09-21T08:45:23.160Z,99201.00
2018-09-21T08:47:52.343Z,99207.00
2018-09-21T08:50:21.424Z,99202.00
2018-09-21T08:52:50.460Z,99210.00
2018-09-21T08:55:19.624Z,99199.00
2018-09-21T08:57:48.734Z,99202.00
2018-09-21T09:00:17.971Z,99212.00
2018-09-21T09:02:47.223Z,99217.00
2018-09-21T09:05:16.545Z,99217.00
2018-09-21T09:07:45.995Z,99227.00
2018-09-21T09:10:15.355Z,99205.00
2018-09-21T09:12:44.842Z,99212.00
2018-09-21T09:15:14.396Z,99219.00
2018-09-21T09:17:43.548Z,99218.00
2018-09-21T09:20:12.772Z,99219.00
2018-09-21T09:22:41.857Z,99219.00
2018-09-21T09:25:10.959Z,99223.00
2018-09-21T09:27:40.057Z,99224.00
2018-09-21T09:30:09.216Z,99225.00
2018-09-21T09:32:38.222Z,99242.00
2018-09-21T09:35:08.440Z,99230.00
2018-09-21T09:37:37.589Z,99243.00
2018-09-21T09:40:06.737Z,99224.00
2018-09-21T09:42:35.938Z,99251.00
2018-09-21T09:45:05.286Z,99240.00
2018-09-21T09:47:34.315Z,99237.00
2018-09-21T09:50:03.566Z,99231.00
2018-09-21T09:52:32.661Z,99241.00
2018-09-21T09:55:01.815Z,99216.00
2018-09-21T09:57:31.034Z,99263.00
2018-09-21T10:00:00.257Z,99254.00
2018-09-21T10:02:29.439Z,99256.00
2018-09-21T10:04:58.737Z,99257.00
2018-09-21T10:07:27.843Z,99245.00
2018-09-21T10:09:57.028Z,99236.00
2018-09-21T10:12:26.292Z,99227.00
2018-09-21T10:14:56.049Z,99270.00
2018-09-21T10:17:26.483Z,99241.00
2018-09-21T10:19:56.251Z,99247.00
2018-09-21T10:22:25.936Z,99254.00
2018-09-21T10:24:55.358Z,99237.00
2018-09-21T10:27:24.846Z,99228.00
2018-09-21T10:29:53.990Z,99230.00
2018-09-21T10:32:23.317Z,99219.00
2018-09-21T10:34:52.395Z,99219.00
2018-09-21T10:37:21.452Z,99216.00
2018-09-21T10:39:50.513Z,99202.00
2018-09-21T10:42:19.637Z,99211.00
2018-09-21T10:44:48.863Z,99214.00
2018-09-21T10:47:18.043Z,99213.00
2018-09-21T10:49:47.520Z,99235.00
2018-09-21T10:52:16.621Z,99223.00
2018-09-21T10:54:45.826Z,99243.00
2018-09-21T10:57:15.186Z,99317.00
2018-09-21T10:59:44.285Z,99356.00
2018-09-21T11:02:15.416Z,99382.00
2018-09-21T11:04:44.600Z,99404.00
2018-09-21T11:29:12.829Z,99472.00
2018-09-21T11:32:05.427Z,99466.00
2018-09-21T11:34:35.962Z,99466.00
2018-09-21T11:37:05.464Z,99457.00
2018-09-21T11:39:36.915Z,99453.00
2018-09-21T11:42:06.752Z,99447.00
2018-09-21T11:44:37.247Z,99456.00
2018-09-21T11:47:07.020Z,99460.00
2018-09-21T11:49:37.831Z,99463.00
2018-09-21T11:52:08.088Z,99468.00
2018-09-21T11:55:46.678Z,99485.00
2018-09-21T11:58:15.874Z,99509.00
2018-09-21T12:03:44.713Z,99515.00
2018-09-21T12:06:19.625Z,99519.00
2018-09-21T12:08:51.576Z,99517.00
2018-09-21T12:14:27.725Z,99506.00
2018-09-21T12:16:57.249Z,99501.00
2018-09-21T12:19:43.077Z,99508.00
2018-09-21T12:22:16.866Z,99513.00
2018-09-21T12:24:51.802Z,99509.00
2018-09-21T12:27:21.635Z,99517.00
2018-09-21T12:29:50.853Z,99528.00
2018-09-21T12:32:20.010Z,99537.00
2018-09-21T12:34:49.420Z,99535.00
2018-09-21T12:37:18.893Z,99533.00
2018-09-21T12:39:57.300Z,99539.00
2018-09-21T12:45:36.749Z,99518.00
2018-09-21T12:49:16.983Z,99538.00
2018-09-21T12:51:46.371Z,99567.00
2018-09-21T12:54:18.621Z,99576.00
2018-09-21T12:57:35.001Z,99582.00
2018-09-21T13:00:04.052Z,99570.00
2018-09-21T13:02:33.295Z,99544.00
2018-09-21T13:05:02.519Z,99545.00
2018-09-21T13:23:08.319Z,99570.00
2018-09-21T13:25:37.463Z,99579.00
2018-09-21T13:28:07.380Z,99584.00
2018-09-21T13:30:36.523Z,99590.00
2018-09-21T13:33:24.406Z,99573.00
2018-09-21T13:35:53.550Z,99556.00
2018-09-21T13:38:54.180Z,99575.00
2018-09-21T14:16:51.721Z,99613.00
2018-09-21T14:19:31.329Z,99608.00
2018-09-21T14:22:02.658Z,99609.00
2018-09-21T14:25:02.835Z,99610.00
2018-09-21T14:28:01.239Z,99630.00
2018-09-21T14:30:30.324Z,99622.00
2018-09-21T14:33:34.089Z,99628.00
2018-09-21T14:36:34.010Z,99639.00
2018-09-21T15:45:05.128Z,99696.00
2018-09-21T15:47:34.370Z,99708.00
2018-09-21T15:50:03.520Z,99701.00
2018-09-21T15:53:14.741Z,99721.00
2018-09-21T15:55:44.681Z,99712.00
2018-09-21T15:58:14.225Z,99709.00
2018-09-21T16:03:53.925Z,99711.00
2018-09-21T16:06:23.236Z,99708.00
2018-09-21T16:08:52.482Z,99703.00
2018-09-21T16:11:22.053Z,99709.00
2018-09-21T16:13:51.403Z,99713.00
2018-09-21T16:16:20.690Z,99706.00
2018-09-21T16:18:50.072Z,99717.00
2018-09-21T16:21:19.316Z,99727.00
2018-09-21T16:23:52.298Z,99728.00
2018-09-21T16:26:22.551Z,99720.00
2018-09-21T16:28:52.013Z,99714.00
2018-09-21T16:34:45.278Z,99718.00
2018-09-21T16:37:22.884Z,99720.00
2018-09-21T16:39:54.284Z,99722.00
2018-09-21T16:42:23.548Z,99715.00
2018-09-21T16:44:53.047Z,99726.00
2018-09-21T16:47:22.998Z,99725.00
2018-09-21T16:49:58.199Z,99704.00
2018-09-21T16:52:29.007Z,99742.00
2018-09-21T16:54:59.128Z,99753.00
2018-09-21T16:57:28.465Z,99750.00
2018-09-21T16:59:57.862Z,99753.00
2018-09-21T17:02:30.917Z,99761.00
2018-09-21T17:05:01.102Z,99771.00
2018-09-21T17:07:47.675Z,99761.00
2018-09-21T17:10:16.795Z,99770.00
2018-09-21T17:12:45.869Z,99771.00
2018-09-21T17:15:37.575Z,99772.00
2018-09-21T17:18:06.785Z,99781.00
2018-09-21T17:20:36.295Z,99794.00
2018-09-21T17:23:05.841Z,99801.00
2018-09-21T17:25:35.486Z,99806.00
2018-09-21T17:28:30.144Z,99817.00
2018-09-21T17:31:01.147Z,99813.00
2018-09-21T17:36:05.215Z,99823.00
2018-09-21T17:38:38.305Z,99826.00
2018-09-21T17:41:09.786Z,99834.00
2018-09-21T17:43:39.905Z,99828.00
2018-09-21T17:46:34.681Z,99829.00
2018-09-21T17:49:04.019Z,99828.00
2018-09-21T17:51:36.885Z,99833.00
2018-09-21T17:54:36.386Z,99844.00
2018-09-21T17:57:05.846Z,99847.00
2018-09-21T17:59:38.651Z,99870.00
2018-09-21T18:02:14.895Z,99860.00
2018-09-21T18:04:52.154Z,99876.00
2018-09-21T18:07:22.326Z,99875.00
2018-09-21T18:09:54.919Z,99886.00
2018-09-21T18:12:54.647Z,99878.00
2018-09-21T18:15:24.059Z,99882.00
2018-09-21T18:17:54.278Z,99884.00
2018-09-21T18:20:53.870Z,99887.00
2018-09-21T18:23:23.243Z,99885.00
2018-09-21T18:25:52.577Z,99885.00
2018-09-21T18:28:21.822Z,99890.00
2018-09-21T18:31:12.783Z,99898.00
2018-09-21T18:33:57.363Z,99916.00
2018-09-21T18:36:27.444Z,99913.00
2018-09-21T18:38:56.697Z,99920.00
2018-09-21T18:41:29.851Z,99935.00
2018-09-21T18:46:49.217Z,99934.00
2018-09-21T18:49:18.321Z,99943.00
2018-09-21T18:51:47.398Z,99947.00
2018-09-21T18:54:16.583Z,99955.00
2018-09-21T18:56:45.963Z,99944.00
2018-09-21T18:59:15.695Z,99949.00
2018-09-21T19:29:09.323Z,99995.00
2018-09-21T19:31:38.946Z,100003.00
2018-09-21T19:34:08.295Z,99973.00
2018-09-21T19:36:37.929Z,99994.00
2018-09-21T19:39:36.439Z,99999.00
2018-09-21T19:44:48.272Z,100012.00
2018-09-21T19:47:20.941Z,99990.00
2018-09-21T19:49:50.516Z,100005.00
2018-09-21T19:52:19.982Z,100007.00
2018-09-21T19:55:39.010Z,100013.00
2018-09-21T19:58:59.131Z,100028.00
2018-09-21T20:01:40.996Z,100023.00
2018-09-21T20:04:10.478Z,100027.00
2018-09-21T20:06:39.810Z,100036.00
2018-09-21T20:09:14.733Z,100034.00
2018-09-21T20:11:44.313Z,100055.00
2018-09-21T20:14:13.980Z,100062.00
2018-09-21T20:16:44.132Z,100056.00
2018-09-21T20:19:14.140Z,100053.00
2018-09-21T20:21:43.984Z,100060.00
2018-09-21T20:24:14.197Z,100063.00
2018-09-21T20:26:44.590Z,100079.00
2018-09-21T20:29:13.964Z,100080.00
2018-09-21T20:31:48.541Z,100073.00
2018-09-21T20:34:18.204Z,100092.00
2018-09-21T20:36:49.363Z,100098.00
2018-09-21T20:39:19.323Z,100100.00
2018-09-21T20:41:49.175Z,100105.00
2018-09-21T20:44:18.626Z,100096.00
2018-09-21T20:46:48.216Z,100099.00
2018-09-21T20:49:17.636Z,100110.00
2018-09-21T20:51:46.937Z,100116.00
2018-09-21T20:54:16.027Z,100115.00
2018-09-21T20:56:45.282Z,100134.00
2018-09-21T20:59:14.552Z,100129.00
2018-09-21T21:01:43.670Z,100124.00
2018-09-21T21:04:12.803Z,100123.00
2018-09-21T21:06:41.927Z,100124.00
2018-09-21T21:09:11.990Z,100116.00
2018-09-21T21:11:41.289Z,100124.00
2018-09-21T21:14:10.999Z,100127.00
2018-09-21T21:16:40.116Z,100135.00
2018-09-21T21:19:09.968Z,100135.00
2018-09-21T21:21:39.161Z,100130.00
2018-09-21T21:24:08.844Z,100119.00
2018-09-21T21:26:38.967Z,100130.00
2018-09-21T21:29:08.125Z,100117.00
2018-09-21T21:31:37.483Z,100126.00
2018-09-21T21:34:06.869Z,100118.00
2018-09-21T21:36:36.432Z,100141.00
2018-09-21T21:39:08.372Z,100145.00
2018-09-21T21:41:37.644Z,100149.00
2018-09-21T21:44:07.037Z,100159.00
2018-09-21T21:46:36.249Z,100161.00
2018-09-21T21:49:06.455Z,100166.00
2018-09-21T21:51:35.862Z,100169.00
2018-09-21T21:54:06.085Z,100175.00
2018-09-21T21:56:36.039Z,100174.00
2018-09-21T21:59:05.231Z,100170.00
2018-09-21T22:01:40.069Z,100167.00
2018-09-21T22:04:10.231Z,100165.00
2018-09-21T22:06:39.621Z,100153.00
2018-09-21T22:09:10.153Z,100165.00
2018-09-21T22:11:44.664Z,100162.00
2018-09-21T22:14:14.443Z,100163.00
2018-09-21T22:16:44.641Z,100167.00
2018-09-21T22:19:13.812Z,100160.00
2018-09-21T22:21:42.968Z,100167.00
2018-09-21T22:24:12.508Z,100171.00
2018-09-21T22:26:42.994Z,100166.00
2018-09-21T22:29:12.569Z,100157.00
2018-09-21T23:16:18.115Z,100189.00
2018-09-21T23:18:48.448Z,100189.00
2018-09-21T23:21:17.660Z,100190.00
2018-09-21T23:23:47.063Z,100188.00
2018-09-21T23:26:16.527Z,100192.00
2018-09-21T23:28:46.900Z,100200.00
2018-09-21T23:31:18.800Z,100197.00
2018-09-21T23:57:31.026Z,100221.00
