createdAt,value
2019-01-03T00:01:36.629Z,0.30
2019-01-03T00:04:24.847Z,0.30
2019-01-03T00:06:57.975Z,0.20
2019-01-03T00:09:44.259Z,0.20
2019-01-03T00:12:23.211Z,0.20
2019-01-03T00:14:55.981Z,0.20
2019-01-03T00:17:31.794Z,0.20
2019-01-03T00:20:17.886Z,0.20
2019-01-03T00:22:56.867Z,0.20
2019-01-03T00:25:43.254Z,0.20
2019-01-03T00:28:22.374Z,0.20
2019-01-03T00:30:52.543Z,0.10
2019-01-03T00:33:22.651Z,0.10
2019-01-03T00:35:55.303Z,0.10
2019-01-03T00:38:40.558Z,0.10
2019-01-03T00:41:16.210Z,0.00
2019-01-03T00:43:48.972Z,0.00
2019-01-03T00:46:22.046Z,0.00
2019-01-03T00:49:00.724Z,0.00
2019-01-03T00:51:36.621Z,0.00
2019-01-03T00:54:06.738Z,0.00
2019-01-03T00:56:49.215Z,0.00
2019-01-03T00:59:19.319Z,0.00
2019-01-03T01:01:49.428Z,-0.10
2019-01-03T01:04:25.545Z,-0.10
2019-01-03T01:07:04.930Z,-0.10
2019-01-03T01:09:51.220Z,-0.10
2019-01-03T01:12:37.801Z,-0.10
2019-01-03T01:15:08.239Z,-0.10
2019-01-03T01:17:53.430Z,-0.10
2019-01-03T01:20:26.470Z,-0.10
2019-01-03T01:23:14.933Z,-0.10
2019-01-03T01:25:45.042Z,-0.10
2019-01-03T01:28:20.884Z,-0.20
2019-01-03T01:31:03.010Z,-0.20
2019-01-03T01:33:33.161Z,-0.20
2019-01-03T01:36:19.605Z,-0.20
2019-01-03T01:39:02.009Z,-0.20
2019-01-03T01:41:34.635Z,-0.20
2019-01-03T01:44:21.353Z,-0.20
2019-01-03T01:46:57.457Z,-0.20
2019-01-03T01:49:30.300Z,-0.20
2019-01-03T01:52:03.113Z,-0.20
2019-01-03T01:54:38.801Z,-0.20
2019-01-03T01:57:21.248Z,-0.20
2019-01-03T02:00:03.453Z,-0.20
2019-01-03T02:02:36.300Z,-0.20
2019-01-03T02:05:23.789Z,-0.20
2019-01-03T02:08:02.925Z,-0.20
2019-01-03T02:10:47.804Z,-0.20
2019-01-03T02:13:23.650Z,-0.20
2019-01-03T02:16:11.675Z,-0.20
2019-01-03T02:18:50.745Z,-0.20
2019-01-03T02:21:37.207Z,-0.30
2019-01-03T02:24:07.596Z,-0.30
2019-01-03T02:26:54.071Z,-0.30
2019-01-03T02:29:26.888Z,-0.30
2019-01-03T02:32:06.054Z,-0.30
2019-01-03T02:34:38.587Z,-0.30
2019-01-03T02:37:25.035Z,-0.30
2019-01-03T02:40:04.094Z,-0.30
2019-01-03T02:42:36.871Z,-0.30
2019-01-03T02:45:19.059Z,-0.30
2019-01-03T02:47:51.955Z,-0.30
2019-01-03T02:50:24.786Z,-0.40
2019-01-03T02:53:03.796Z,-0.40
2019-01-03T02:55:33.900Z,-0.30
2019-01-03T02:58:04.041Z,-0.30
2019-01-03T03:00:46.072Z,-0.40
2019-01-03T03:03:27.826Z,-0.40
2019-01-03T03:06:03.592Z,-0.40
2019-01-03T03:08:33.736Z,-0.40
2019-01-03T03:11:06.782Z,-0.40
2019-01-03T03:13:42.560Z,-0.40
2019-01-03T03:16:21.618Z,-0.40
2019-01-03T03:19:03.836Z,-0.40
2019-01-03T03:21:36.664Z,-0.40
2019-01-03T03:24:18.716Z,-0.40
2019-01-03T03:27:05.300Z,-0.30
2019-01-03T03:29:41.388Z,-0.30
2019-01-03T03:32:13.998Z,-0.30
2019-01-03T03:34:49.964Z,-0.30
2019-01-03T03:37:36.707Z,-0.30
2019-01-03T03:40:13.905Z,-0.20
2019-01-03T03:42:46.719Z,-0.20
2019-01-03T03:45:25.642Z,-0.30
2019-01-03T03:47:55.751Z,-0.30
2019-01-03T03:50:25.902Z,-0.30
2019-01-03T03:53:01.980Z,-0.30
2019-01-03T03:55:32.087Z,-0.30
2019-01-03T03:58:11.300Z,-0.30
2019-01-03T04:00:57.659Z,-0.30
2019-01-03T04:03:44.058Z,-0.20
2019-01-03T04:06:14.181Z,-0.30
2019-01-03T04:08:56.603Z,-0.30
2019-01-03T04:11:32.530Z,-0.30
2019-01-03T04:14:19.169Z,-0.30
2019-01-03T04:17:05.725Z,-0.30
2019-01-03T04:19:44.617Z,-0.30
2019-01-03T04:22:14.826Z,-0.30
2019-01-03T04:24:45.001Z,-0.30
2019-01-03T04:27:15.102Z,-0.30
2019-01-03T04:29:48.229Z,-0.30
2019-01-03T04:32:18.405Z,-0.30
2019-01-03T04:34:57.547Z,-0.30
2019-01-03T04:37:42.680Z,-0.30
2019-01-03T04:40:15.437Z,-0.30
2019-01-03T04:42:45.555Z,-0.30
2019-01-03T04:45:24.959Z,-0.30
2019-01-03T04:48:10.121Z,-0.30
2019-01-03T04:50:42.816Z,-0.30
2019-01-03T04:53:18.856Z,-0.30
2019-01-03T04:55:48.985Z,-0.30
2019-01-03T04:58:24.918Z,-0.30
2019-01-03T05:01:12.980Z,-0.30
2019-01-03T05:03:59.274Z,-0.30
2019-01-03T05:06:41.438Z,-0.30
2019-01-03T05:09:28.106Z,-0.30
2019-01-03T05:11:58.258Z,-0.30
2019-01-03T05:14:37.428Z,-0.30
2019-01-03T05:17:16.536Z,-0.20
2019-01-03T05:19:46.658Z,-0.20
2019-01-03T05:22:25.362Z,-0.20
2019-01-03T05:25:11.810Z,-0.20
2019-01-03T05:27:41.922Z,-0.10
2019-01-03T05:30:27.159Z,-0.10
2019-01-03T05:32:59.918Z,-0.10
2019-01-03T05:35:45.109Z,0.00
2019-01-03T05:38:23.804Z,0.00
2019-01-03T05:40:53.904Z,0.00
2019-01-03T05:43:24.002Z,0.00
2019-01-03T05:45:59.824Z,0.00
2019-01-03T05:48:45.920Z,0.10
2019-01-03T05:51:18.732Z,0.10
2019-01-03T05:54:04.858Z,0.00
2019-01-03T05:56:38.076Z,0.00
2019-01-03T05:59:23.238Z,0.00
2019-01-03T06:01:53.365Z,-0.10
2019-01-03T06:04:23.460Z,0.00
2019-01-03T06:07:09.803Z,0.00
2019-01-03T06:09:42.723Z,0.00
2019-01-03T06:12:27.717Z,-0.10
2019-01-03T06:14:57.824Z,-0.10
2019-01-03T06:17:36.827Z,-0.20
2019-01-03T06:20:16.781Z,-0.20
2019-01-03T06:23:05.257Z,-0.20
2019-01-03T06:25:38.037Z,-0.20
2019-01-03T06:28:08.193Z,-0.30
2019-01-03T06:30:54.703Z,-0.30
2019-01-03T06:33:43.238Z,-0.30
2019-01-03T06:36:13.362Z,-0.30
2019-01-03T06:38:49.567Z,-0.30
2019-01-03T06:41:22.379Z,-0.30
2019-01-03T06:43:52.487Z,-0.30
2019-01-03T06:46:38.882Z,-0.30
2019-01-03T06:49:17.937Z,-0.30
2019-01-03T06:52:03.239Z,-0.30
2019-01-03T06:54:42.340Z,-0.30
2019-01-03T06:57:12.468Z,-0.30
2019-01-03T06:59:58.813Z,-0.40
2019-01-03T07:02:29.008Z,-0.40
2019-01-03T07:05:15.567Z,-0.40
2019-01-03T07:08:02.215Z,-0.40
2019-01-03T07:10:41.592Z,-0.40
2019-01-03T07:13:11.727Z,-0.40
2019-01-03T07:15:58.279Z,-0.30
2019-01-03T07:18:28.432Z,-0.30
2019-01-03T07:21:14.756Z,-0.30
2019-01-03T07:23:54.199Z,-0.30
2019-01-03T07:26:30.490Z,-0.30
2019-01-03T07:29:03.334Z,-0.20
2019-01-03T07:31:36.138Z,-0.20
2019-01-03T07:34:18.050Z,-0.10
2019-01-03T07:36:48.174Z,0.00
2019-01-03T07:39:36.728Z,0.10
2019-01-03T07:42:06.863Z,0.10
2019-01-03T07:44:53.217Z,0.20
2019-01-03T07:47:23.323Z,0.20
2019-01-03T07:50:03.584Z,0.10
2019-01-03T07:52:49.849Z,0.10
2019-01-03T07:55:28.907Z,0.00
2019-01-03T07:58:01.583Z,0.00
2019-01-03T08:00:34.466Z,0.00
2019-01-03T08:03:20.612Z,0.00
2019-01-03T08:05:56.743Z,0.00
2019-01-03T08:08:42.879Z,0.10
2019-01-03T08:11:29.584Z,0.20
2019-01-03T08:13:59.695Z,0.30
2019-01-03T08:16:38.640Z,0.40
2019-01-03T08:19:08.751Z,0.40
2019-01-03T08:21:41.990Z,0.50
2019-01-03T08:24:12.145Z,0.50
2019-01-03T08:26:42.251Z,0.50
2019-01-03T08:29:21.482Z,0.50
2019-01-03T08:31:51.623Z,0.50
2019-01-03T08:34:38.025Z,0.50
2019-01-03T08:37:24.399Z,0.50
2019-01-03T08:40:06.468Z,0.60
2019-01-03T08:42:51.329Z,0.60
2019-01-03T08:45:37.975Z,0.70
2019-01-03T08:48:17.315Z,0.80
2019-01-03T08:51:03.373Z,0.80
2019-01-03T08:53:36.521Z,0.80
2019-01-03T08:56:15.757Z,0.90
2019-01-03T08:58:48.548Z,0.90
2019-01-03T09:01:34.761Z,1.00
2019-01-03T09:04:13.569Z,1.10
2019-01-03T09:07:00.294Z,1.20
2019-01-03T09:09:39.366Z,1.20
2019-01-03T09:12:18.247Z,1.30
2019-01-03T09:15:04.441Z,1.40
2019-01-03T09:17:34.562Z,1.50
2019-01-03T09:20:10.724Z,1.60
2019-01-03T09:22:40.848Z,1.70
2019-01-03T09:25:23.298Z,1.70
2019-01-03T09:27:59.100Z,1.80
2019-01-03T09:30:47.553Z,2.00
2019-01-03T09:33:33.866Z,2.10
2019-01-03T09:36:03.996Z,2.10
2019-01-03T09:38:36.844Z,2.20
2019-01-03T09:41:07.022Z,2.20
2019-01-03T09:43:39.812Z,2.30
2019-01-03T09:46:08.372Z,2.40
2019-01-03T09:48:36.828Z,2.40
2019-01-03T09:51:05.303Z,2.40
2019-01-03T09:53:33.796Z,2.30
2019-01-03T09:56:02.316Z,2.30
2019-01-03T09:58:30.801Z,2.30
2019-01-03T10:00:59.398Z,2.40
2019-01-03T10:03:27.890Z,2.40
2019-01-03T10:05:56.363Z,2.50
2019-01-03T10:08:24.834Z,2.40
2019-01-03T10:10:53.320Z,2.30
2019-01-03T10:13:21.797Z,2.40
2019-01-03T10:15:50.344Z,2.50
2019-01-03T10:18:18.837Z,2.50
2019-01-03T10:20:47.287Z,2.50
2019-01-03T10:23:15.769Z,2.60
2019-01-03T10:25:44.229Z,2.70
2019-01-03T10:28:12.702Z,2.70
2019-01-03T10:30:41.151Z,2.80
2019-01-03T10:33:09.639Z,2.90
2019-01-03T10:35:38.111Z,3.00
2019-01-03T10:38:06.609Z,3.00
2019-01-03T10:40:35.053Z,3.10
2019-01-03T10:43:03.637Z,3.10
2019-01-03T10:45:32.094Z,3.20
2019-01-03T10:48:00.576Z,3.20
2019-01-03T10:50:29.044Z,3.20
2019-01-03T10:52:57.508Z,3.10
2019-01-03T10:55:26.001Z,3.00
2019-01-03T10:57:54.477Z,3.00
2019-01-03T11:00:23.012Z,3.00
2019-01-03T11:02:51.463Z,3.10
2019-01-03T11:05:19.959Z,3.00
2019-01-03T11:07:48.437Z,3.10
2019-01-03T11:10:16.919Z,3.00
2019-01-03T11:12:45.373Z,3.00
2019-01-03T11:15:13.852Z,3.10
2019-01-03T11:17:42.328Z,3.20
2019-01-03T11:20:10.965Z,3.30
2019-01-03T11:22:39.442Z,3.40
2019-01-03T11:25:07.983Z,3.50
2019-01-03T11:27:36.482Z,3.50
2019-01-03T11:30:08.416Z,3.40
2019-01-03T11:32:36.882Z,3.30
2019-01-03T11:35:06.599Z,3.30
2019-01-03T11:37:35.056Z,3.30
2019-01-03T11:40:05.378Z,3.40
2019-01-03T11:42:33.836Z,3.20
2019-01-03T11:45:02.316Z,3.20
2019-01-03T11:47:30.817Z,3.10
2019-01-03T11:49:59.288Z,3.10
2019-01-03T11:52:27.754Z,3.10
2019-01-03T11:54:56.226Z,3.10
2019-01-03T11:57:24.681Z,3.10
2019-01-03T11:59:53.196Z,3.10
2019-01-03T12:02:25.589Z,3.10
2019-01-03T12:04:51.850Z,3.20
2019-01-03T12:07:20.302Z,3.20
2019-01-03T12:09:48.844Z,3.20
2019-01-03T12:12:17.297Z,3.20
2019-01-03T12:14:45.781Z,3.20
2019-01-03T12:17:14.238Z,3.20
2019-01-03T12:19:42.711Z,3.10
2019-01-03T12:22:11.287Z,3.20
2019-01-03T12:24:39.755Z,3.20
2019-01-03T12:27:08.239Z,3.20
2019-01-03T12:29:36.711Z,3.20
2019-01-03T12:32:05.189Z,3.30
2019-01-03T12:34:33.648Z,3.20
2019-01-03T12:37:02.771Z,3.20
2019-01-03T12:39:31.286Z,3.20
2019-01-03T12:41:59.765Z,3.30
2019-01-03T12:44:28.240Z,3.30
2019-01-03T12:46:56.734Z,3.30
2019-01-03T12:49:25.209Z,3.30
2019-01-03T12:51:53.677Z,3.30
2019-01-03T12:54:22.145Z,3.20
2019-01-03T12:56:50.698Z,3.30
2019-01-03T12:59:19.149Z,3.30
2019-01-03T13:01:47.621Z,3.30
2019-01-03T13:04:16.248Z,3.20
2019-01-03T13:06:44.785Z,3.20
2019-01-03T13:09:14.954Z,3.20
2019-01-03T13:11:43.435Z,3.20
2019-01-03T13:14:11.893Z,3.10
2019-01-03T13:16:40.377Z,3.10
2019-01-03T13:19:08.840Z,3.10
2019-01-03T13:21:37.324Z,3.10
2019-01-03T13:24:05.789Z,3.20
2019-01-03T13:26:34.254Z,3.20
2019-01-03T13:29:02.704Z,3.20
2019-01-03T13:31:31.290Z,3.30
2019-01-03T13:33:59.810Z,3.40
2019-01-03T13:36:28.276Z,3.30
2019-01-03T13:38:56.773Z,3.20
2019-01-03T13:41:26.682Z,3.30
2019-01-03T13:43:55.156Z,3.30
2019-01-03T13:46:23.624Z,3.30
2019-01-03T13:48:52.092Z,3.40
2019-01-03T13:51:20.610Z,3.30
2019-01-03T13:53:49.131Z,3.30
2019-01-03T13:56:17.772Z,3.30
2019-01-03T13:58:46.266Z,3.30
2019-01-03T14:01:14.736Z,3.30
2019-01-03T14:03:43.207Z,3.30
2019-01-03T14:06:11.690Z,3.30
2019-01-03T14:08:40.168Z,3.30
2019-01-03T14:11:08.650Z,3.30
2019-01-03T14:13:40.213Z,3.20
2019-01-03T14:16:08.771Z,3.20
2019-01-03T14:18:37.245Z,3.20
2019-01-03T14:21:05.813Z,3.20
2019-01-03T14:23:34.304Z,3.20
2019-01-03T14:26:02.829Z,3.20
2019-01-03T14:28:31.296Z,3.20
2019-01-03T14:30:59.807Z,3.20
2019-01-03T14:33:28.299Z,3.20
2019-01-03T14:35:56.753Z,3.20
2019-01-03T14:38:25.237Z,3.20
2019-01-03T14:40:53.705Z,3.10
2019-01-03T14:43:22.189Z,3.10
2019-01-03T14:45:50.663Z,3.10
2019-01-03T14:48:19.166Z,3.10
2019-01-03T14:50:47.620Z,3.00
2019-01-03T14:53:16.085Z,3.10
2019-01-03T14:55:44.574Z,3.10
2019-01-03T14:58:13.041Z,3.10
2019-01-03T15:00:41.605Z,3.10
2019-01-03T15:03:10.081Z,3.10
2019-01-03T15:05:38.623Z,3.10
2019-01-03T15:08:07.095Z,3.10
2019-01-03T15:10:35.583Z,3.00
2019-01-03T15:13:04.129Z,2.90
2019-01-03T15:15:32.598Z,2.90
2019-01-03T15:18:01.148Z,2.90
2019-01-03T15:20:29.629Z,2.90
2019-01-03T15:22:58.106Z,3.00
2019-01-03T15:25:26.592Z,2.90
2019-01-03T15:27:55.063Z,3.00
2019-01-03T15:30:23.540Z,2.90
2019-01-03T15:32:52.002Z,2.90
2019-01-03T15:35:20.481Z,3.00
2019-01-03T15:37:48.946Z,2.90
2019-01-03T15:40:17.430Z,3.00
2019-01-03T15:42:45.892Z,2.90
2019-01-03T15:45:14.360Z,2.80
2019-01-03T15:47:42.854Z,2.80
2019-01-03T15:50:11.326Z,2.80
2019-01-03T15:52:39.807Z,2.80
2019-01-03T15:55:08.370Z,2.80
2019-01-03T15:57:36.838Z,2.90
2019-01-03T16:00:08.485Z,2.90
2019-01-03T16:02:36.965Z,2.90
2019-01-03T16:05:06.795Z,2.90
2019-01-03T16:07:35.258Z,2.90
2019-01-03T16:10:04.222Z,2.80
2019-01-03T16:12:32.697Z,2.80
2019-01-03T16:15:01.190Z,2.80
2019-01-03T16:17:29.653Z,2.80
2019-01-03T16:19:58.135Z,2.80
2019-01-03T16:22:26.589Z,2.80
2019-01-03T16:24:55.162Z,2.70
2019-01-03T16:27:23.632Z,2.70
2019-01-03T16:29:52.095Z,2.80
2019-01-03T16:32:20.585Z,2.80
2019-01-03T16:34:49.064Z,2.80
2019-01-03T16:37:17.640Z,2.80
2019-01-03T16:39:46.149Z,2.80
2019-01-03T16:42:14.703Z,2.80
2019-01-03T16:44:43.186Z,2.70
2019-01-03T16:47:11.657Z,2.80
2019-01-03T16:49:40.152Z,2.80
2019-01-03T16:52:08.650Z,2.70
2019-01-03T16:54:37.112Z,2.70
2019-01-03T16:57:05.589Z,2.70
2019-01-03T16:59:34.061Z,2.60
2019-01-03T17:02:02.547Z,2.60
2019-01-03T17:04:31.002Z,2.60
2019-01-03T17:06:59.515Z,2.70
2019-01-03T17:09:27.968Z,2.60
2019-01-03T17:11:56.448Z,2.60
2019-01-03T17:14:24.929Z,2.60
2019-01-03T17:16:53.436Z,2.60
2019-01-03T17:19:21.904Z,2.60
2019-01-03T17:21:50.404Z,2.70
2019-01-03T17:24:18.880Z,2.70
2019-01-03T17:26:47.360Z,2.70
2019-01-03T17:29:15.824Z,2.60
2019-01-03T17:31:44.384Z,2.60
2019-01-03T17:34:12.864Z,2.60
2019-01-03T17:36:41.344Z,2.60
2019-01-03T17:39:09.802Z,2.50
2019-01-03T17:41:38.298Z,2.40
2019-01-03T17:44:06.776Z,2.40
2019-01-03T17:46:35.272Z,2.30
2019-01-03T17:49:03.761Z,2.30
2019-01-03T17:51:32.222Z,2.30
2019-01-03T17:54:00.714Z,2.30
2019-01-03T17:56:29.182Z,2.30
2019-01-03T17:58:57.658Z,2.30
2019-01-03T18:01:26.141Z,2.20
2019-01-03T18:03:54.649Z,2.20
2019-01-03T18:06:23.109Z,2.20
2019-01-03T18:08:51.603Z,2.10
2019-01-03T18:11:20.081Z,2.00
2019-01-03T18:13:48.559Z,2.00
2019-01-03T18:16:17.032Z,2.00
2019-01-03T18:18:45.522Z,2.00
2019-01-03T18:21:14.066Z,2.00
2019-01-03T18:23:42.549Z,2.10
2019-01-03T18:26:11.011Z,2.10
2019-01-03T18:28:39.521Z,2.10
2019-01-03T18:31:07.997Z,2.10
2019-01-03T18:33:36.541Z,2.10
2019-01-03T18:36:05.015Z,2.10
2019-01-03T18:38:33.493Z,2.00
2019-01-03T18:41:01.984Z,2.00
2019-01-03T18:43:30.481Z,2.00
2019-01-03T18:45:58.965Z,2.00
2019-01-03T18:48:27.461Z,2.00
2019-01-03T18:50:55.927Z,2.00
2019-01-03T18:53:24.415Z,2.00
2019-01-03T18:55:52.887Z,2.10
2019-01-03T18:58:21.384Z,2.10
2019-01-03T19:00:49.934Z,2.10
2019-01-03T19:03:18.500Z,2.20
2019-01-03T19:05:46.967Z,2.20
2019-01-03T19:08:15.459Z,2.30
2019-01-03T19:10:43.935Z,2.30
2019-01-03T19:13:12.405Z,2.40
2019-01-03T19:15:40.887Z,2.40
2019-01-03T19:18:09.364Z,2.40
2019-01-03T19:20:37.850Z,2.30
2019-01-03T19:23:06.319Z,2.20
2019-01-03T19:25:34.925Z,2.00
2019-01-03T19:28:03.422Z,1.90
2019-01-03T19:30:31.981Z,1.90
2019-01-03T19:33:00.450Z,1.90
2019-01-03T19:35:28.932Z,1.80
2019-01-03T19:37:57.402Z,1.80
2019-01-03T19:40:25.880Z,1.80
2019-01-03T19:42:54.358Z,1.70
2019-01-03T19:45:22.853Z,1.70
2019-01-03T19:47:51.314Z,1.60
2019-01-03T19:50:19.792Z,1.60
2019-01-03T19:52:48.278Z,1.50
2019-01-03T19:55:16.780Z,1.50
2019-01-03T19:57:45.238Z,1.40
2019-01-03T20:00:15.476Z,1.40
2019-01-03T20:02:44.152Z,1.40
2019-01-03T20:05:12.706Z,1.50
2019-01-03T20:07:41.340Z,1.40
2019-01-03T20:10:11.667Z,1.40
2019-01-03T20:12:40.273Z,1.40
2019-01-03T20:15:11.771Z,1.30
2019-01-03T20:17:40.487Z,1.30
2019-01-03T20:20:10.418Z,1.30
2019-01-03T20:22:39.100Z,1.20
2019-01-03T20:25:09.499Z,1.20
2019-01-03T20:27:38.039Z,1.10
2019-01-03T20:30:09.252Z,1.10
2019-01-03T20:32:37.748Z,1.00
2019-01-03T20:35:06.715Z,1.10
2019-01-03T20:37:35.195Z,1.10
2019-01-03T20:40:05.093Z,1.10
2019-01-03T20:42:33.583Z,1.20
2019-01-03T20:45:02.080Z,1.20
2019-01-03T20:47:30.573Z,1.30
2019-01-03T20:49:59.059Z,1.40
2019-01-03T20:52:27.561Z,1.40
2019-01-03T20:54:56.031Z,1.30
2019-01-03T20:57:24.503Z,1.40
2019-01-03T20:59:52.983Z,1.40
2019-01-03T21:02:21.462Z,1.30
2019-01-03T21:04:49.921Z,1.20
2019-01-03T21:07:18.425Z,1.10
2019-01-03T21:09:46.923Z,1.10
2019-01-03T21:12:15.407Z,1.00
2019-01-03T21:14:43.877Z,1.00
2019-01-03T21:17:13.437Z,0.90
2019-01-03T21:19:42.024Z,0.90
2019-01-03T21:22:10.515Z,0.90
2019-01-03T21:24:38.975Z,0.90
2019-01-03T21:27:07.457Z,0.80
2019-01-03T21:29:35.939Z,0.80
2019-01-03T21:32:04.474Z,0.80
2019-01-03T21:34:33.217Z,0.80
2019-01-03T21:37:01.818Z,0.80
2019-01-03T21:39:30.279Z,0.80
2019-01-03T21:41:58.827Z,0.80
2019-01-03T21:44:27.721Z,0.80
2019-01-03T21:46:56.196Z,0.80
2019-01-03T21:49:24.676Z,0.80
2019-01-03T21:51:53.197Z,0.80
2019-01-03T21:54:21.724Z,0.80
2019-01-03T21:56:50.293Z,0.80
2019-01-03T21:59:18.766Z,0.70
2019-01-03T22:01:47.330Z,0.80
2019-01-03T22:04:15.805Z,0.70
2019-01-03T22:06:44.275Z,0.70
2019-01-03T22:09:12.790Z,0.80
2019-01-03T22:11:41.242Z,0.90
2019-01-03T22:14:09.728Z,1.00
2019-01-03T22:16:38.634Z,1.10
2019-01-03T22:19:07.166Z,1.00
2019-01-03T22:21:35.644Z,0.90
2019-01-03T22:24:04.120Z,0.90
2019-01-03T22:26:32.620Z,0.80
2019-01-03T22:29:01.096Z,0.90
2019-01-03T22:31:30.233Z,0.80
2019-01-03T22:33:58.712Z,0.80
2019-01-03T22:36:27.195Z,0.80
2019-01-03T22:38:55.805Z,0.80
2019-01-03T22:41:24.282Z,0.90
2019-01-03T22:43:52.748Z,0.90
2019-01-03T22:46:21.205Z,1.00
2019-01-03T22:48:49.720Z,1.00
2019-01-03T22:51:20.265Z,1.10
2019-01-03T22:53:48.386Z,1.30
2019-01-03T22:56:16.865Z,1.30
2019-01-03T22:58:45.353Z,1.40
2019-01-03T23:01:13.889Z,1.40
2019-01-03T23:03:42.369Z,1.30
2019-01-03T23:06:10.899Z,1.30
2019-01-03T23:08:39.380Z,1.40
2019-01-03T23:11:07.838Z,1.40
2019-01-03T23:13:36.521Z,1.40
2019-01-03T23:16:05.057Z,1.40
2019-01-03T23:18:33.538Z,1.40
2019-01-03T23:21:02.007Z,1.50
2019-01-03T23:23:30.497Z,1.60
2019-01-03T23:26:00.752Z,1.60
2019-01-03T23:28:29.400Z,1.60
2019-01-03T23:30:57.863Z,1.60
2019-01-03T23:33:26.408Z,1.50
2019-01-03T23:35:54.909Z,1.60
2019-01-03T23:38:23.387Z,1.60
2019-01-03T23:40:52.029Z,1.50
2019-01-03T23:43:20.564Z,1.60
2019-01-03T23:45:49.054Z,1.70
2019-01-03T23:48:17.593Z,1.70
2019-01-03T23:50:46.060Z,1.70
2019-01-03T23:53:14.533Z,1.70
2019-01-03T23:55:45.041Z,1.70
2019-01-03T23:58:13.628Z,1.60
