createdAt,value
2019-05-18T00:00:11.406Z,12.90
2019-05-18T00:02:42.362Z,12.90
2019-05-18T00:05:12.057Z,13.20
2019-05-18T00:07:41.677Z,13.20
2019-05-18T00:10:12.818Z,13.30
2019-05-18T00:12:42.349Z,13.30
2019-05-18T00:15:12.605Z,13.40
2019-05-18T00:17:42.109Z,13.40
2019-05-18T00:20:12.012Z,13.50
2019-05-18T00:22:41.535Z,13.50
2019-05-18T00:25:11.591Z,13.60
2019-05-18T00:27:41.098Z,13.60
2019-05-18T00:30:11.225Z,13.60
2019-05-18T00:32:40.812Z,13.30
2019-05-18T00:35:10.940Z,13.20
2019-05-18T00:37:40.565Z,13.30
2019-05-18T00:40:10.355Z,13.20
2019-05-18T00:42:39.891Z,13.10
2019-05-18T00:45:09.816Z,13.20
2019-05-18T00:47:41.680Z,13.30
2019-05-18T00:50:10.982Z,13.20
2019-05-18T00:52:40.608Z,13.30
2019-05-18T00:55:10.754Z,13.20
2019-05-18T00:57:40.366Z,13.20
2019-05-18T01:00:11.906Z,13.30
2019-05-18T01:02:41.635Z,13.30
2019-05-18T01:05:11.623Z,13.40
2019-05-18T01:07:41.406Z,13.50
2019-05-18T01:10:11.093Z,13.60
2019-05-18T01:12:40.595Z,13.70
2019-05-18T01:15:11.717Z,13.70
2019-05-18T01:17:55.097Z,13.70
2019-05-18T01:20:12.769Z,13.80
2019-05-18T01:22:42.274Z,13.50
2019-05-18T01:25:12.194Z,13.60
2019-05-18T01:27:41.744Z,13.60
2019-05-18T01:30:11.997Z,13.60
2019-05-18T01:32:41.610Z,13.50
2019-05-18T01:35:12.159Z,13.40
2019-05-18T01:37:41.864Z,13.30
2019-05-18T01:40:12.367Z,13.20
2019-05-18T01:42:42.003Z,13.20
2019-05-18T01:45:16.878Z,13.10
2019-05-18T01:47:43.365Z,13.30
2019-05-18T01:50:13.485Z,13.40
2019-05-18T01:52:43.185Z,13.30
2019-05-18T01:55:13.099Z,13.30
2019-05-18T01:57:42.710Z,13.30
2019-05-18T02:00:12.730Z,13.50
2019-05-18T02:02:42.340Z,13.50
2019-05-18T02:05:12.510Z,13.40
2019-05-18T02:07:42.051Z,13.30
2019-05-18T02:10:11.970Z,13.50
2019-05-18T02:12:41.509Z,13.60
2019-05-18T02:15:11.634Z,13.70
2019-05-18T02:17:41.089Z,13.60
2019-05-18T02:20:10.897Z,13.60
2019-05-18T02:22:40.383Z,13.70
2019-05-18T02:25:10.260Z,13.80
2019-05-18T02:27:39.863Z,13.50
2019-05-18T02:30:10.198Z,13.50
2019-05-18T02:32:39.865Z,13.50
2019-05-18T02:35:09.684Z,13.50
2019-05-18T02:37:39.198Z,13.60
2019-05-18T02:40:09.303Z,13.40
2019-05-18T02:42:38.818Z,13.60
2019-05-18T02:45:09.588Z,13.60
2019-05-18T02:47:39.165Z,13.70
2019-05-18T02:50:09.527Z,13.70
2019-05-18T02:52:38.923Z,13.70
2019-05-18T02:55:09.103Z,13.70
2019-05-18T02:57:38.691Z,13.70
2019-05-18T03:00:10.306Z,13.80
2019-05-18T03:02:39.820Z,14.00
2019-05-18T03:05:10.227Z,14.10
2019-05-18T03:07:39.783Z,14.30
2019-05-18T03:10:09.572Z,14.40
2019-05-18T03:12:39.312Z,14.60
2019-05-18T03:15:09.368Z,14.70
2019-05-18T03:17:39.748Z,14.80
2019-05-18T03:20:10.285Z,14.90
2019-05-18T03:22:39.963Z,14.90
2019-05-18T03:25:09.760Z,15.00
2019-05-18T03:27:39.437Z,15.10
2019-05-18T03:30:09.699Z,15.10
2019-05-18T03:32:39.364Z,15.20
2019-05-18T03:35:09.365Z,15.20
2019-05-18T03:37:38.964Z,15.30
2019-05-18T03:40:10.524Z,15.30
2019-05-18T03:42:40.013Z,15.40
2019-05-18T03:45:09.923Z,15.50
2019-05-18T03:47:39.515Z,15.60
2019-05-18T03:50:10.684Z,15.60
2019-05-18T03:52:40.188Z,15.70
2019-05-18T03:55:10.207Z,15.80
2019-05-18T03:57:39.817Z,15.90
2019-05-18T04:00:10.557Z,15.90
2019-05-18T04:02:40.262Z,15.90
2019-05-18T04:05:10.072Z,16.00
2019-05-18T04:07:39.709Z,15.90
2019-05-18T04:10:09.993Z,16.00
2019-05-18T04:12:39.707Z,16.00
2019-05-18T04:15:10.596Z,16.00
2019-05-18T04:17:40.077Z,16.00
2019-05-18T04:20:10.109Z,16.00
2019-05-18T04:22:39.610Z,16.00
2019-05-18T04:25:09.302Z,16.00
2019-05-18T04:27:39.108Z,16.00
2019-05-18T04:30:10.181Z,16.00
2019-05-18T04:32:39.738Z,16.10
2019-05-18T04:35:09.721Z,16.00
2019-05-18T04:37:39.290Z,16.00
2019-05-18T04:40:10.100Z,16.10
2019-05-18T04:42:39.717Z,16.10
2019-05-18T04:47:39.921Z,16.10
2019-05-18T04:50:10.444Z,16.10
2019-05-18T04:52:40.083Z,16.10
2019-05-18T04:55:09.708Z,16.10
2019-05-18T04:57:39.344Z,16.20
2019-05-18T05:00:10.194Z,16.20
2019-05-18T05:02:39.740Z,16.20
2019-05-18T05:05:11.505Z,16.30
2019-05-18T05:07:40.953Z,16.30
2019-05-18T05:10:10.545Z,16.30
2019-05-18T05:12:40.109Z,16.40
2019-05-18T05:15:09.651Z,16.40
2019-05-18T05:17:39.276Z,16.50
2019-05-18T05:20:19.161Z,16.50
2019-05-18T05:22:40.134Z,16.60
2019-05-18T05:25:09.719Z,16.60
2019-05-18T05:27:39.431Z,16.60
2019-05-18T05:30:09.264Z,16.70
2019-05-18T05:32:38.875Z,16.70
2019-05-18T05:35:10.254Z,16.80
2019-05-18T05:37:39.753Z,16.80
2019-05-18T05:40:09.693Z,16.90
2019-05-18T05:42:39.282Z,16.90
2019-05-18T05:45:09.768Z,17.00
2019-05-18T05:47:39.319Z,17.00
2019-05-18T05:50:09.449Z,17.00
2019-05-18T05:52:39.007Z,17.10
2019-05-18T05:55:09.439Z,17.10
2019-05-18T05:57:39.198Z,17.10
2019-05-18T06:00:10.971Z,17.10
2019-05-18T06:02:40.649Z,17.10
2019-05-18T06:05:10.249Z,17.10
2019-05-18T06:07:39.761Z,17.20
2019-05-18T06:10:09.961Z,17.30
2019-05-18T06:12:39.683Z,17.30
2019-05-18T06:15:10.107Z,17.40
2019-05-18T06:17:39.928Z,17.50
2019-05-18T06:20:10.622Z,17.50
2019-05-18T06:22:40.472Z,17.60
2019-05-18T06:25:10.434Z,17.70
2019-05-18T06:27:39.989Z,17.70
2019-05-18T06:30:10.546Z,17.80
2019-05-18T06:32:40.114Z,17.90
2019-05-18T06:35:09.780Z,17.90
2019-05-18T06:37:39.259Z,17.90
2019-05-18T06:40:09.646Z,17.90
2019-05-18T06:42:39.196Z,17.90
2019-05-18T06:45:09.376Z,17.90
2019-05-18T06:47:38.844Z,18.00
2019-05-18T06:50:12.484Z,18.00
2019-05-18T06:52:40.998Z,18.20
2019-05-18T06:55:10.753Z,18.20
2019-05-18T06:57:40.598Z,18.30
2019-05-18T07:00:13.280Z,18.40
2019-05-18T07:02:42.975Z,18.50
2019-05-18T07:05:12.591Z,18.50
2019-05-18T07:07:42.371Z,18.50
2019-05-18T07:10:12.020Z,18.50
2019-05-18T07:12:41.506Z,18.60
2019-05-18T07:15:11.791Z,18.60
2019-05-18T07:17:41.234Z,18.60
2019-05-18T07:20:10.765Z,18.70
2019-05-18T07:22:40.673Z,18.70
2019-05-18T07:25:11.962Z,18.80
2019-05-18T07:27:41.406Z,18.80
2019-05-18T07:30:11.751Z,18.90
2019-05-18T07:32:43.279Z,19.00
2019-05-18T07:35:13.837Z,19.20
2019-05-18T07:37:43.203Z,19.50
2019-05-18T07:40:13.102Z,19.70
2019-05-18T07:42:42.533Z,19.80
2019-05-18T07:45:13.080Z,19.90
2019-05-18T07:47:42.465Z,19.80
2019-05-18T07:50:12.508Z,20.10
2019-05-18T07:52:41.883Z,20.20
2019-05-18T07:55:12.672Z,20.20
2019-05-18T07:57:42.135Z,20.10
2019-05-18T08:00:14.483Z,20.10
2019-05-18T08:02:43.954Z,20.20
2019-05-18T08:05:13.478Z,20.30
2019-05-18T08:07:42.855Z,20.30
2019-05-18T08:10:12.820Z,20.30
2019-05-18T08:12:42.209Z,20.40
2019-05-18T08:15:12.021Z,20.50
2019-05-18T08:17:42.469Z,20.60
2019-05-18T08:20:12.055Z,20.70
2019-05-18T08:22:41.411Z,20.70
2019-05-18T08:25:11.065Z,20.80
2019-05-18T08:27:40.467Z,20.90
2019-05-18T08:30:10.074Z,21.10
2019-05-18T08:32:39.445Z,21.10
2019-05-18T08:35:09.187Z,21.10
2019-05-18T08:37:38.587Z,21.20
2019-05-18T08:40:10.019Z,21.20
2019-05-18T08:42:39.551Z,21.30
2019-05-18T08:45:09.851Z,21.20
2019-05-18T08:47:39.373Z,21.40
2019-05-18T08:50:09.502Z,21.50
2019-05-18T08:52:38.933Z,21.60
2019-05-18T08:55:09.013Z,21.30
2019-05-18T08:57:38.417Z,21.30
2019-05-18T09:00:11.623Z,21.30
2019-05-18T09:02:43.599Z,21.10
2019-05-18T09:05:14.004Z,21.10
2019-05-18T09:07:43.682Z,21.10
2019-05-18T09:10:13.541Z,21.20
2019-05-18T09:12:43.093Z,21.30
2019-05-18T09:15:12.942Z,21.40
2019-05-18T09:17:43.663Z,21.50
2019-05-18T09:20:13.709Z,21.70
2019-05-18T09:22:43.314Z,21.80
2019-05-18T09:25:13.367Z,21.80
2019-05-18T09:27:42.953Z,21.90
2019-05-18T09:30:14.942Z,21.90
2019-05-18T09:32:44.358Z,21.90
2019-05-18T09:35:16.555Z,22.00
2019-05-18T09:37:46.168Z,21.90
2019-05-18T09:40:15.998Z,22.00
2019-05-18T09:42:46.155Z,22.00
2019-05-18T09:45:16.312Z,22.10
2019-05-18T09:47:46.181Z,22.20
2019-05-18T09:50:17.178Z,22.20
2019-05-18T09:52:47.297Z,22.30
2019-05-18T09:55:17.560Z,22.30
2019-05-18T09:57:47.729Z,22.40
2019-05-18T10:00:18.012Z,22.50
2019-05-18T10:02:48.159Z,22.60
2019-05-18T10:05:18.069Z,22.60
2019-05-18T10:07:47.855Z,22.40
2019-05-18T10:10:17.757Z,22.50
2019-05-18T10:12:47.620Z,22.60
2019-05-18T10:15:17.960Z,22.70
2019-05-18T10:17:48.013Z,22.80
2019-05-18T10:20:18.093Z,22.90
2019-05-18T10:22:58.962Z,22.90
2019-05-18T10:25:21.183Z,23.00
2019-05-18T10:27:50.815Z,23.20
2019-05-18T10:30:21.091Z,23.20
2019-05-18T10:32:50.629Z,23.20
2019-05-18T10:35:20.268Z,23.40
2019-05-18T10:37:49.841Z,23.50
2019-05-18T10:40:19.758Z,23.70
2019-05-18T10:42:50.205Z,23.70
2019-05-18T10:45:19.897Z,23.60
2019-05-18T10:47:49.448Z,23.60
2019-05-18T10:50:19.208Z,23.40
2019-05-18T10:52:49.635Z,23.40
2019-05-18T10:55:21.197Z,23.60
2019-05-18T10:57:50.600Z,23.70
2019-05-18T11:00:20.809Z,23.90
2019-05-18T11:02:50.417Z,23.90
2019-05-18T11:05:19.928Z,24.00
2019-05-18T11:07:49.428Z,24.10
2019-05-18T11:10:21.013Z,24.00
2019-05-18T11:12:50.759Z,24.20
2019-05-18T11:15:20.624Z,24.10
2019-05-18T11:17:50.135Z,24.10
2019-05-18T11:20:20.274Z,24.20
2019-05-18T11:22:50.097Z,24.20
2019-05-18T11:25:19.703Z,24.10
2019-05-18T11:27:49.366Z,24.20
2019-05-18T11:30:19.476Z,24.00
2019-05-18T11:32:49.286Z,23.90
2019-05-18T11:35:19.099Z,23.90
2019-05-18T11:37:48.591Z,23.90
2019-05-18T11:40:19.033Z,23.90
2019-05-18T11:42:48.941Z,23.70
2019-05-18T11:45:19.591Z,23.70
2019-05-18T11:47:49.370Z,23.70
2019-05-18T11:50:19.423Z,23.60
2019-05-18T11:52:49.413Z,23.40
2019-05-18T11:55:19.114Z,23.40
2019-05-18T11:57:48.562Z,23.30
2019-05-18T12:00:18.471Z,23.20
2019-05-18T12:02:47.938Z,23.10
2019-05-18T12:07:14.792Z,23.30
2019-05-18T12:09:44.160Z,22.80
2019-05-18T12:12:13.588Z,22.50
2019-05-18T12:14:42.971Z,22.30
2019-05-18T12:17:12.391Z,22.10
2019-05-18T12:19:41.783Z,22.00
2019-05-18T12:22:11.177Z,21.80
2019-05-18T12:24:40.592Z,21.70
2019-05-18T12:27:10.146Z,21.70
2019-05-18T12:29:39.528Z,21.90
2019-05-18T12:32:09.124Z,21.90
2019-05-18T12:34:38.526Z,21.90
2019-05-18T12:37:09.977Z,21.90
2019-05-18T12:39:39.440Z,22.00
2019-05-18T12:42:08.992Z,22.10
2019-05-18T12:44:38.495Z,22.20
2019-05-18T12:47:09.704Z,22.40
2019-05-18T12:49:39.205Z,22.40
2019-05-18T12:52:08.752Z,22.20
2019-05-18T12:54:46.407Z,22.20
2019-05-18T12:57:11.442Z,22.20
2019-05-18T12:59:40.949Z,22.20
2019-05-18T13:02:10.452Z,22.30
2019-05-18T13:04:41.837Z,22.50
2019-05-18T13:07:10.997Z,22.40
2019-05-18T13:09:40.501Z,22.20
2019-05-18T13:12:11.752Z,21.90
2019-05-18T13:14:41.045Z,22.00
2019-05-18T13:17:10.458Z,22.00
2019-05-18T13:19:39.885Z,22.20
2019-05-18T13:22:09.458Z,22.10
2019-05-18T13:24:45.232Z,22.40
2019-05-18T13:27:10.020Z,22.20
2019-05-18T13:29:39.710Z,22.20
2019-05-18T13:32:09.077Z,22.00
2019-05-18T13:34:38.521Z,21.90
2019-05-18T13:37:08.020Z,21.80
2019-05-18T13:39:37.529Z,21.70
2019-05-18T13:42:07.036Z,21.60
2019-05-18T13:44:38.182Z,21.50
2019-05-18T13:47:07.546Z,21.40
2019-05-18T13:49:36.981Z,21.30
2019-05-18T13:52:06.458Z,21.30
2019-05-18T13:54:35.906Z,21.20
2019-05-18T13:57:05.518Z,21.10
2019-05-18T13:59:35.241Z,21.10
2019-05-18T14:02:04.813Z,21.20
2019-05-18T14:04:34.415Z,21.20
2019-05-18T14:07:05.875Z,21.30
2019-05-18T14:09:35.541Z,21.40
2019-05-18T14:12:05.055Z,21.50
2019-05-18T14:14:34.583Z,21.40
2019-05-18T14:17:04.316Z,21.50
2019-05-18T14:19:33.901Z,21.40
2019-05-18T14:22:03.775Z,21.30
2019-05-18T14:24:33.316Z,21.30
2019-05-18T14:27:02.941Z,21.20
2019-05-18T14:29:32.481Z,21.10
2019-05-18T14:32:04.108Z,21.00
2019-05-18T14:34:33.820Z,20.90
2019-05-18T14:37:03.638Z,20.80
2019-05-18T14:39:34.303Z,20.80
2019-05-18T14:42:03.961Z,20.60
2019-05-18T14:44:33.554Z,20.50
2019-05-18T14:47:03.172Z,20.30
2019-05-18T14:49:32.704Z,20.20
2019-05-18T14:52:02.193Z,20.10
2019-05-18T14:54:31.878Z,20.00
2019-05-18T14:57:01.382Z,19.80
2019-05-18T14:59:30.990Z,19.70
2019-05-18T15:02:00.716Z,19.60
2019-05-18T15:04:30.317Z,19.60
2019-05-18T15:06:59.821Z,19.50
2019-05-18T15:09:29.289Z,19.50
2019-05-18T15:11:58.776Z,19.50
2019-05-18T15:14:28.158Z,19.50
2019-05-18T15:16:57.586Z,19.40
2019-05-18T15:19:27.142Z,19.50
2019-05-18T15:21:56.755Z,19.50
2019-05-18T15:24:26.346Z,19.70
2019-05-18T15:26:55.865Z,19.80
2019-05-18T15:29:25.375Z,19.80
2019-05-18T15:31:54.835Z,19.90
2019-05-18T15:34:24.277Z,19.80
2019-05-18T15:36:53.763Z,19.90
2019-05-18T15:39:23.369Z,19.90
2019-05-18T15:41:52.989Z,19.90
2019-05-18T15:44:22.495Z,19.70
2019-05-18T15:46:52.230Z,19.50
2019-05-18T15:49:21.797Z,19.10
2019-05-18T15:51:51.336Z,18.90
2019-05-18T15:54:20.808Z,18.70
2019-05-18T15:56:50.208Z,18.70
2019-05-18T15:59:19.562Z,18.20
2019-05-18T16:01:49.174Z,17.70
2019-05-18T16:04:18.571Z,17.70
2019-05-18T16:06:48.034Z,17.50
2019-05-18T16:09:17.453Z,17.50
2019-05-18T16:11:46.813Z,17.50
2019-05-18T16:14:16.251Z,17.30
2019-05-18T16:16:45.735Z,17.20
2019-05-18T16:19:15.158Z,17.10
2019-05-18T16:21:44.687Z,17.10
2019-05-18T16:24:14.153Z,17.10
2019-05-18T16:26:44.712Z,17.00
2019-05-18T16:29:14.284Z,17.00
2019-05-18T16:31:43.794Z,17.00
2019-05-18T16:34:13.473Z,16.90
2019-05-18T16:36:43.012Z,16.90
2019-05-18T16:39:12.833Z,16.90
2019-05-18T16:41:42.343Z,16.80
2019-05-18T16:44:11.871Z,16.80
2019-05-18T16:46:41.407Z,16.80
2019-05-18T16:49:10.943Z,16.70
2019-05-18T16:51:40.553Z,16.70
2019-05-18T16:54:10.638Z,16.70
2019-05-18T16:56:40.120Z,16.80
2019-05-18T16:59:09.722Z,16.80
2019-05-18T17:01:39.176Z,16.80
2019-05-18T17:04:08.754Z,16.90
2019-05-18T17:06:38.393Z,16.90
2019-05-18T17:09:08.036Z,16.90
2019-05-18T17:11:37.561Z,16.90
2019-05-18T17:14:07.127Z,16.80
2019-05-18T17:16:36.725Z,16.70
2019-05-18T17:19:06.331Z,16.70
2019-05-18T17:21:35.806Z,16.70
2019-05-18T17:24:05.287Z,16.70
2019-05-18T17:26:50.080Z,16.60
2019-05-18T17:29:05.948Z,16.70
2019-05-18T17:31:35.856Z,16.70
2019-05-18T17:34:05.395Z,16.60
2019-05-18T17:36:34.981Z,16.70
2019-05-18T17:39:06.629Z,16.70
2019-05-18T17:41:36.130Z,16.70
2019-05-18T17:44:06.776Z,16.70
2019-05-18T17:46:36.422Z,16.70
2019-05-18T17:49:06.117Z,16.70
2019-05-18T17:51:35.733Z,16.70
2019-05-18T17:54:05.355Z,16.60
2019-05-18T17:56:34.948Z,16.60
2019-05-18T17:59:04.772Z,16.60
2019-05-18T18:01:34.238Z,16.60
2019-05-18T18:04:04.174Z,16.50
2019-05-18T18:06:34.688Z,16.40
2019-05-18T18:09:07.481Z,16.40
2019-05-18T18:11:37.182Z,16.50
2019-05-18T18:14:06.902Z,16.50
2019-05-18T18:16:36.397Z,16.50
2019-05-18T18:19:05.906Z,16.50
2019-05-18T18:21:37.039Z,16.40
2019-05-18T18:24:06.668Z,16.40
2019-05-18T18:26:36.256Z,16.40
2019-05-18T18:29:05.863Z,16.40
2019-05-18T18:31:35.478Z,16.40
2019-05-18T18:34:05.086Z,16.40
2019-05-18T18:36:34.700Z,16.40
2019-05-18T18:39:06.354Z,16.40
2019-05-18T18:41:35.949Z,16.20
2019-05-18T18:44:05.609Z,16.30
2019-05-18T18:46:35.274Z,16.30
2019-05-18T18:49:04.962Z,16.20
2019-05-18T18:51:34.491Z,16.20
2019-05-18T18:54:04.184Z,16.30
2019-05-18T18:56:33.717Z,16.30
2019-05-18T18:59:03.611Z,16.20
2019-05-18T19:01:33.048Z,16.00
2019-05-18T19:04:02.540Z,16.00
2019-05-18T19:06:31.966Z,16.00
2019-05-18T19:09:01.423Z,15.90
2019-05-18T19:11:32.609Z,15.80
2019-05-18T19:14:02.392Z,15.90
2019-05-18T19:16:31.897Z,15.90
2019-05-18T19:19:02.938Z,15.80
2019-05-18T19:21:32.452Z,15.70
2019-05-18T19:24:02.189Z,15.60
2019-05-18T19:26:31.753Z,15.60
2019-05-18T19:29:01.433Z,15.50
2019-05-18T19:31:30.974Z,15.50
2019-05-18T19:34:00.389Z,15.60
2019-05-18T19:36:31.034Z,15.50
2019-05-18T19:39:00.708Z,15.50
2019-05-18T19:41:31.537Z,15.40
2019-05-18T19:44:01.073Z,15.30
2019-05-18T19:46:30.756Z,15.30
2019-05-18T19:49:00.459Z,15.30
2019-05-18T19:51:30.159Z,15.20
2019-05-18T19:54:01.208Z,15.30
2019-05-18T19:56:38.164Z,15.20
2019-05-18T19:59:02.277Z,15.10
2019-05-18T20:01:31.889Z,15.20
2019-05-18T20:04:01.483Z,15.20
2019-05-18T20:06:31.077Z,15.20
2019-05-18T20:09:00.653Z,15.10
2019-05-18T20:11:31.829Z,15.10
2019-05-18T20:14:01.755Z,15.00
2019-05-18T20:16:31.260Z,15.00
2019-05-18T20:19:00.700Z,15.10
2019-05-18T20:21:30.272Z,14.90
2019-05-18T20:23:59.920Z,15.00
2019-05-18T20:26:29.406Z,15.10
2019-05-18T20:28:58.938Z,15.00
2019-05-18T20:31:28.480Z,15.00
2019-05-18T20:33:58.955Z,14.90
2019-05-18T20:36:28.527Z,14.90
2019-05-18T20:38:58.147Z,15.00
2019-05-18T20:41:28.617Z,15.00
2019-05-18T20:43:58.278Z,15.00
2019-05-18T20:46:27.651Z,14.80
2019-05-18T20:48:57.248Z,14.60
2019-05-18T20:51:26.990Z,14.60
2019-05-18T20:53:56.599Z,14.70
2019-05-18T20:56:26.054Z,14.60
2019-05-18T20:58:55.663Z,14.40
2019-05-18T21:01:25.230Z,14.40
2019-05-18T21:03:54.715Z,14.50
2019-05-18T21:06:24.212Z,14.40
2019-05-18T21:08:53.818Z,14.50
2019-05-18T21:11:23.517Z,14.50
2019-05-18T21:13:52.979Z,14.50
2019-05-18T21:16:22.648Z,14.60
2019-05-18T21:18:52.200Z,14.60
2019-05-18T21:21:25.639Z,14.70
2019-05-18T21:23:53.104Z,14.70
2019-05-18T21:26:22.643Z,14.60
2019-05-18T21:28:56.538Z,14.50
2019-05-18T21:31:23.417Z,14.40
2019-05-18T21:33:53.272Z,14.50
2019-05-18T21:36:22.758Z,14.60
2019-05-18T21:38:52.385Z,14.60
2019-05-18T21:41:21.994Z,14.70
2019-05-18T21:43:51.598Z,14.80
2019-05-18T21:46:21.302Z,14.80
2019-05-18T21:48:50.995Z,14.90
2019-05-18T21:51:20.779Z,15.00
2019-05-18T21:53:52.181Z,15.10
2019-05-18T21:56:21.697Z,14.90
2019-05-18T21:58:51.389Z,14.90
2019-05-18T22:01:21.179Z,14.90
2019-05-18T22:03:51.008Z,15.00
2019-05-18T22:06:20.761Z,15.00
2019-05-18T22:08:50.526Z,14.90
2019-05-18T22:11:20.444Z,14.90
2019-05-18T22:13:50.176Z,14.90
2019-05-18T22:16:19.761Z,15.00
2019-05-18T22:18:49.275Z,15.20
2019-05-18T22:21:18.943Z,15.20
2019-05-18T22:23:48.679Z,15.20
2019-05-18T22:26:18.304Z,15.30
2019-05-18T22:28:47.896Z,15.40
2019-05-18T22:31:19.579Z,15.30
2019-05-18T22:33:48.759Z,15.30
2019-05-18T22:36:18.458Z,15.30
2019-05-18T22:38:48.151Z,15.40
2019-05-18T22:41:18.004Z,15.40
2019-05-18T22:43:47.685Z,15.40
2019-05-18T22:46:17.394Z,15.40
2019-05-18T22:48:47.063Z,15.50
2019-05-18T22:51:16.692Z,15.60
2019-05-18T22:53:46.704Z,15.60
2019-05-18T22:56:16.244Z,15.70
2019-05-18T22:58:47.884Z,15.60
2019-05-18T23:01:17.594Z,15.60
2019-05-18T23:03:47.212Z,15.60
2019-05-18T23:06:16.810Z,15.60
2019-05-18T23:08:46.333Z,15.60
2019-05-18T23:11:15.859Z,15.70
2019-05-18T23:13:45.527Z,15.70
2019-05-18T23:16:16.159Z,15.80
2019-05-18T23:18:56.318Z,15.80
2019-05-18T23:21:18.191Z,15.80
2019-05-18T23:23:48.060Z,15.80
2019-05-18T23:26:17.595Z,15.70
2019-05-18T23:28:47.070Z,15.80
2019-05-18T23:31:16.778Z,15.70
2019-05-18T23:33:46.384Z,15.70
2019-05-18T23:36:15.984Z,15.70
2019-05-18T23:38:45.484Z,15.70
2019-05-18T23:41:14.886Z,15.70
2019-05-18T23:43:44.504Z,15.70
2019-05-18T23:46:14.039Z,15.70
2019-05-18T23:48:43.505Z,15.70
2019-05-18T23:51:13.220Z,15.70
2019-05-18T23:53:42.844Z,15.70
2019-05-18T23:56:12.644Z,15.70
2019-05-18T23:58:42.359Z,15.70
