createdAt,value
2022-08-23T00:02:37.657Z,11.98
2022-08-23T00:07:44.119Z,11.45
2022-08-23T00:12:47.443Z,12.07
2022-08-23T00:17:50.411Z,12.25
2022-08-23T00:22:52.388Z,11.88
2022-08-23T00:27:54.425Z,11.80
2022-08-23T00:32:58.059Z,11.80
2022-08-23T00:38:33.781Z,11.45
2022-08-23T00:43:53.053Z,12.27
2022-08-23T00:48:56.034Z,12.38
2022-08-23T00:54:01.362Z,10.90
2022-08-23T00:59:03.755Z,10.13
2022-08-23T01:04:05.792Z,10.25
2022-08-23T01:09:11.831Z,10.75
2022-08-23T01:14:21.040Z,10.38
2022-08-23T01:19:38.640Z,9.93
2022-08-23T01:25:06.441Z,10.45
2022-08-23T01:30:09.705Z,9.15
2022-08-23T01:35:12.783Z,10.73
2022-08-23T01:40:16.157Z,10.55
2022-08-23T01:45:19.151Z,9.90
2022-08-23T01:50:21.379Z,9.23
2022-08-23T01:55:24.468Z,9.30
2022-08-23T02:00:31.068Z,9.15
2022-08-23T02:05:37.192Z,9.38
2022-08-23T02:10:39.343Z,8.88
2022-08-23T02:15:47.091Z,9.82
2022-08-23T02:20:51.442Z,9.68
2022-08-23T02:25:53.952Z,10.07
2022-08-23T02:30:59.856Z,10.18
2022-08-23T02:36:02.185Z,9.10
2022-08-23T02:41:04.297Z,9.88
2022-08-23T02:46:07.780Z,8.95
2022-08-23T02:51:10.061Z,9.80
2022-08-23T02:56:21.448Z,9.43
2022-08-23T03:01:30.547Z,8.57
2022-08-23T03:06:40.765Z,8.85
2022-08-23T03:11:48.159Z,8.45
2022-08-23T03:16:50.310Z,8.05
2022-08-23T03:21:52.233Z,9.20
2022-08-23T03:26:55.898Z,9.60
2022-08-23T03:31:58.695Z,8.32
2022-08-23T03:37:01.572Z,8.45
2022-08-23T03:42:04.034Z,8.63
2022-08-23T03:47:08.837Z,8.65
2022-08-23T03:52:12.317Z,9.40
2022-08-23T03:57:14.233Z,10.82
2022-08-23T04:02:17.781Z,9.45
2022-08-23T04:07:21.898Z,8.43
2022-08-23T04:12:28.576Z,8.32
2022-08-23T04:17:32.623Z,9.45
2022-08-23T04:22:35.577Z,8.40
2022-08-23T04:27:37.596Z,8.75
2022-08-23T04:32:39.781Z,8.05
2022-08-23T04:37:42.574Z,8.00
2022-08-23T04:42:44.617Z,7.45
2022-08-23T04:47:47.559Z,9.70
2022-08-23T04:52:50.820Z,9.95
2022-08-23T04:57:53.048Z,9.10
2022-08-23T05:03:00.273Z,9.80
2022-08-23T05:08:02.508Z,8.85
2022-08-23T05:13:04.612Z,9.53
2022-08-23T05:18:06.708Z,9.63
2022-08-23T05:23:11.552Z,9.20
2022-08-23T05:28:34.731Z,8.75
2022-08-23T05:33:38.558Z,9.98
2022-08-23T05:38:41.697Z,10.33
2022-08-23T05:43:44.748Z,9.45
2022-08-23T05:48:51.072Z,9.98
2022-08-23T05:53:59.604Z,9.60
2022-08-23T05:59:06.587Z,10.50
2022-08-23T06:04:15.536Z,9.68
2022-08-23T06:09:19.526Z,9.60
2022-08-23T06:14:23.582Z,8.73
2022-08-23T06:19:25.766Z,7.47
2022-08-23T06:24:30.572Z,6.97
2022-08-23T06:29:46.084Z,6.78
2022-08-23T06:35:32.994Z,6.32
2022-08-23T06:40:31.921Z,6.43
2022-08-23T06:45:55.089Z,4.95
2022-08-23T06:51:00.645Z,4.25
2022-08-23T06:56:25.537Z,4.97
2022-08-23T07:01:47.789Z,5.82
2022-08-23T07:07:02.688Z,5.38
2022-08-23T07:12:06.467Z,4.97
2022-08-23T07:17:09.888Z,4.57
2022-08-23T07:22:12.018Z,2.90
2022-08-23T07:27:14.815Z,2.42
2022-08-23T07:32:25.192Z,2.40
2022-08-23T07:37:31.748Z,3.15
2022-08-23T07:42:36.674Z,2.90
2022-08-23T07:47:48.238Z,2.25
2022-08-23T07:52:52.542Z,2.38
2022-08-23T07:57:54.576Z,2.58
2022-08-23T08:03:12.077Z,2.15
2022-08-23T08:08:34.118Z,1.75
2022-08-23T08:13:42.377Z,2.38
2022-08-23T08:18:44.364Z,2.22
2022-08-23T08:24:05.407Z,2.08
2022-08-23T08:29:20.682Z,2.22
2022-08-23T08:34:22.713Z,2.10
2022-08-23T08:39:33.780Z,1.80
2022-08-23T08:44:57.934Z,1.80
2022-08-23T08:50:05.718Z,2.13
2022-08-23T08:55:18.043Z,1.40
2022-08-23T09:00:28.649Z,1.48
2022-08-23T09:05:34.288Z,1.52
2022-08-23T09:11:11.220Z,1.30
2022-08-23T09:36:38.453Z,1.67
2022-08-23T09:41:42.921Z,1.52
2022-08-23T09:46:46.069Z,1.73
2022-08-23T09:51:54.193Z,2.20
2022-08-23T09:57:05.221Z,1.70
2022-08-23T10:02:23.195Z,2.63
2022-08-23T10:07:42.934Z,1.23
2022-08-23T10:12:47.638Z,1.38
2022-08-23T10:18:07.347Z,1.85
2022-08-23T10:23:37.944Z,1.50
2022-08-23T10:29:08.474Z,1.50
2022-08-23T10:34:40.343Z,1.40
2022-08-23T10:40:03.771Z,1.13
2022-08-23T10:45:25.018Z,1.92
2022-08-23T10:50:32.401Z,1.80
2022-08-23T10:56:04.431Z,2.05
2022-08-23T11:01:18.090Z,1.75
2022-08-23T11:06:35.115Z,1.52
2022-08-23T11:11:49.258Z,0.93
2022-08-23T11:16:58.759Z,0.98
2022-08-23T11:22:54.252Z,0.80
2022-08-23T11:28:23.456Z,1.08
2022-08-23T11:33:43.565Z,0.90
2022-08-23T11:38:48.763Z,1.15
2022-08-23T11:44:06.736Z,1.05
2022-08-23T11:49:15.587Z,0.52
2022-08-23T11:54:32.243Z,0.73
2022-08-23T11:59:41.752Z,0.50
2022-08-23T12:04:51.417Z,0.52
2022-08-23T12:09:55.974Z,0.60
2022-08-23T12:15:01.168Z,0.50
2022-08-23T12:20:16.091Z,0.60
2022-08-23T12:25:20.911Z,0.82
2022-08-23T12:30:24.546Z,0.70
2022-08-23T12:36:16.600Z,0.52
2022-08-23T12:41:26.798Z,0.70
2022-08-23T12:46:35.401Z,0.80
2022-08-23T12:51:41.622Z,0.60
2022-08-23T12:56:49.024Z,0.70
2022-08-23T13:01:50.604Z,0.70
2022-08-23T13:07:01.151Z,0.90
2022-08-23T13:12:03.997Z,0.80
2022-08-23T13:17:36.079Z,0.90
2022-08-23T13:22:39.194Z,0.98
2022-08-23T13:27:43.428Z,0.80
2022-08-23T13:33:12.399Z,0.80
2022-08-23T13:38:18.296Z,0.80
2022-08-23T13:43:28.467Z,1.00
2022-08-23T13:48:32.829Z,0.82
2022-08-23T13:53:34.092Z,0.80
2022-08-23T13:58:39.003Z,0.70
2022-08-23T14:03:40.416Z,0.90
2022-08-23T14:08:41.877Z,0.90
2022-08-23T14:13:46.283Z,0.80
2022-08-23T14:24:08.995Z,0.82
2022-08-23T14:29:15.401Z,1.00
2022-08-23T14:34:17.047Z,0.93
2022-08-23T14:39:19.980Z,0.93
2022-08-23T14:44:21.367Z,1.10
2022-08-23T14:49:22.933Z,0.90
2022-08-23T14:54:25.567Z,1.10
2022-08-23T14:59:26.905Z,1.05
2022-08-23T15:04:30.416Z,0.90
2022-08-23T15:09:35.891Z,1.10
2022-08-23T15:14:37.412Z,1.08
2022-08-23T15:19:39.757Z,0.93
2022-08-23T15:24:41.642Z,1.00
2022-08-23T15:29:43.039Z,0.90
2022-08-23T15:34:45.700Z,1.25
2022-08-23T15:39:48.762Z,0.90
2022-08-23T15:44:51.549Z,1.02
2022-08-23T15:49:53.782Z,1.10
2022-08-23T15:54:55.657Z,0.85
2022-08-23T15:59:58.292Z,0.93
2022-08-23T16:04:59.718Z,1.00
2022-08-23T16:10:02.628Z,1.08
2022-08-23T16:15:06.489Z,1.23
2022-08-23T16:20:09.709Z,1.38
2022-08-23T16:25:11.052Z,1.08
2022-08-23T16:30:13.166Z,1.23
2022-08-23T16:35:14.872Z,1.27
2022-08-23T16:40:17.340Z,1.17
2022-08-23T16:45:25.662Z,1.27
2022-08-23T16:50:27.736Z,1.05
2022-08-23T16:55:29.068Z,1.30
2022-08-23T17:00:30.948Z,1.30
2022-08-23T17:05:33.851Z,1.42
2022-08-23T17:10:35.128Z,1.33
2022-08-23T17:15:37.289Z,1.30
2022-08-23T17:20:39.439Z,1.20
2022-08-23T17:25:46.992Z,1.38
2022-08-23T17:30:48.375Z,1.30
2022-08-23T17:35:49.789Z,1.38
2022-08-23T17:40:51.537Z,1.45
2022-08-23T17:45:53.018Z,1.48
2022-08-23T17:50:54.982Z,1.50
2022-08-23T17:55:57.672Z,1.40
2022-08-23T18:00:59.152Z,1.30
2022-08-23T18:06:00.777Z,1.38
2022-08-23T18:11:02.204Z,1.15
2022-08-23T18:16:04.233Z,1.20
2022-08-23T18:21:07.431Z,1.17
2022-08-23T18:26:29.368Z,1.13
2022-08-23T18:31:31.744Z,1.40
2022-08-23T18:36:33.312Z,1.30
2022-08-23T18:41:35.882Z,1.70
2022-08-23T18:46:39.503Z,1.60
2022-08-23T18:51:41.934Z,1.67
2022-08-23T18:56:43.526Z,1.20
2022-08-23T19:01:45.040Z,1.67
2022-08-23T19:06:46.424Z,1.80
2022-08-23T19:11:47.580Z,1.58
2022-08-23T19:16:49.017Z,1.50
2022-08-23T19:21:50.520Z,1.80
2022-08-23T19:26:52.465Z,1.48
2022-08-23T19:31:54.315Z,1.90
2022-08-23T19:37:01.270Z,1.70
2022-08-23T19:42:07.476Z,2.05
2022-08-23T19:47:13.435Z,2.10
2022-08-23T19:52:21.559Z,1.80
2022-08-23T19:57:22.744Z,1.77
2022-08-23T20:02:25.053Z,2.00
2022-08-23T20:07:26.358Z,1.83
2022-08-23T20:12:28.277Z,1.75
2022-08-23T20:17:29.746Z,2.00
2022-08-23T20:22:49.344Z,2.05
2022-08-23T20:27:50.640Z,2.38
2022-08-23T20:32:51.962Z,1.90
2022-08-23T20:37:53.284Z,1.92
2022-08-23T20:42:54.769Z,2.45
2022-08-23T20:47:55.980Z,2.17
2022-08-23T20:52:57.397Z,2.13
2022-08-23T20:58:00.100Z,2.55
2022-08-23T21:03:01.330Z,2.50
2022-08-23T21:08:03.003Z,2.20
2022-08-23T21:13:05.591Z,2.67
2022-08-23T21:18:11.677Z,2.20
2022-08-23T21:23:12.894Z,2.22
2022-08-23T21:28:14.233Z,2.75
2022-08-23T21:33:16.084Z,1.65
2022-08-23T21:38:19.135Z,2.25
2022-08-23T21:43:20.356Z,2.80
2022-08-23T21:48:21.736Z,2.50
2022-08-23T21:53:23.055Z,2.30
2022-08-23T21:58:24.503Z,2.88
2022-08-23T22:03:25.589Z,2.72
2022-08-23T22:08:26.760Z,2.55
2022-08-23T22:13:28.207Z,3.35
2022-08-23T22:18:30.437Z,2.60
2022-08-23T22:23:31.970Z,2.78
2022-08-23T22:28:33.417Z,2.90
2022-08-23T22:33:34.595Z,2.90
2022-08-23T22:38:37.088Z,3.00
2022-08-23T22:43:38.253Z,2.80
2022-08-23T22:48:40.135Z,3.13
2022-08-23T22:53:46.456Z,2.97
2022-08-23T22:58:51.688Z,2.80
2022-08-23T23:03:56.122Z,2.70
2022-08-23T23:08:58.578Z,3.30
2022-08-23T23:14:00.496Z,3.13
2022-08-23T23:19:20.842Z,2.67
2022-08-23T23:24:28.944Z,3.47
2022-08-23T23:29:31.617Z,3.03
2022-08-23T23:34:33.061Z,3.25
2022-08-23T23:39:34.331Z,3.30
2022-08-23T23:44:35.525Z,2.90
2022-08-23T23:49:36.698Z,3.33
2022-08-23T23:54:40.117Z,3.25
2022-08-23T23:59:41.485Z,3.72
