createdAt,value
2018-02-24T00:00:47.720Z,59.20
2018-02-24T00:03:15.308Z,59.10
2018-02-24T00:05:43.609Z,59.20
2018-02-24T00:08:11.158Z,59.20
2018-02-24T00:10:38.703Z,59.20
2018-02-24T00:13:07.002Z,59.50
2018-02-24T00:15:34.564Z,59.50
2018-02-24T00:18:02.160Z,59.50
2018-02-24T00:20:29.759Z,59.80
2018-02-24T00:22:57.376Z,59.70
2018-02-24T00:25:24.989Z,59.60
2018-02-24T00:27:52.563Z,59.80
2018-02-24T00:30:20.112Z,59.70
2018-02-24T00:32:47.672Z,60.00
2018-02-24T00:35:15.215Z,60.20
2018-02-24T00:37:42.744Z,60.20
2018-02-24T00:40:11.091Z,60.40
2018-02-24T00:42:38.636Z,60.40
2018-02-24T00:45:06.176Z,60.50
2018-02-24T00:47:34.482Z,60.70
2018-02-24T00:50:02.033Z,60.60
2018-02-24T00:52:29.578Z,61.20
2018-02-24T00:54:57.890Z,61.80
2018-02-24T00:57:25.468Z,61.80
2018-02-24T00:59:53.015Z,61.90
2018-02-24T01:02:20.554Z,61.80
2018-02-24T01:04:48.898Z,61.70
2018-02-24T01:07:16.436Z,61.70
2018-02-24T01:09:43.972Z,61.70
2018-02-24T01:12:12.283Z,61.90
2018-02-24T01:14:39.831Z,61.90
2018-02-24T01:17:08.156Z,61.80
2018-02-24T01:19:35.707Z,61.80
2018-02-24T01:22:03.253Z,61.70
2018-02-24T01:24:30.990Z,61.70
2018-02-24T01:26:59.304Z,62.70
2018-02-24T01:29:26.870Z,61.90
2018-02-24T01:31:54.402Z,61.70
2018-02-24T01:34:22.865Z,62.10
2018-02-24T01:36:50.402Z,61.60
2018-02-24T01:39:17.927Z,61.50
2018-02-24T01:41:46.263Z,61.90
2018-02-24T01:44:14.577Z,62.50
2018-02-24T01:46:42.096Z,62.40
2018-02-24T01:49:09.648Z,62.50
2018-02-24T01:51:37.276Z,62.60
2018-02-24T01:54:04.820Z,62.70
2018-02-24T01:56:32.374Z,63.50
2018-02-24T01:58:59.987Z,62.50
2018-02-24T02:01:28.299Z,63.10
2018-02-24T02:03:55.829Z,62.90
2018-02-24T02:06:24.146Z,63.10
2018-02-24T02:08:51.772Z,63.10
2018-02-24T02:11:19.344Z,63.20
2018-02-24T02:13:47.641Z,63.00
2018-02-24T02:16:15.950Z,62.80
2018-02-24T02:18:43.515Z,62.80
2018-02-24T02:21:11.133Z,62.70
2018-02-24T02:23:38.688Z,63.20
2018-02-24T02:26:06.240Z,63.60
2018-02-24T02:28:33.797Z,63.70
2018-02-24T02:31:02.143Z,63.70
2018-02-24T02:33:29.679Z,63.70
2018-02-24T02:35:57.372Z,63.70
2018-02-24T02:38:25.840Z,63.80
2018-02-24T02:40:53.380Z,63.80
2018-02-24T02:43:20.937Z,64.30
2018-02-24T02:45:48.472Z,64.30
2018-02-24T02:48:16.059Z,64.00
2018-02-24T02:50:43.604Z,63.70
2018-02-24T02:53:11.155Z,63.90
2018-02-24T02:55:38.711Z,63.70
2018-02-24T02:58:07.160Z,63.90
2018-02-24T03:00:34.726Z,63.90
2018-02-24T03:03:02.372Z,64.30
2018-02-24T03:05:29.909Z,64.30
2018-02-24T03:07:57.441Z,64.20
2018-02-24T03:10:25.757Z,64.70
2018-02-24T03:12:53.317Z,64.10
2018-02-24T03:15:20.943Z,64.20
2018-02-24T03:17:48.469Z,64.60
2018-02-24T03:20:16.016Z,64.40
2018-02-24T03:22:43.568Z,64.70
2018-02-24T03:25:11.902Z,64.40
2018-02-24T03:27:39.454Z,64.50
2018-02-24T03:30:07.016Z,64.40
2018-02-24T03:32:34.566Z,64.80
2018-02-24T03:35:02.308Z,64.80
2018-02-24T03:37:29.907Z,64.70
2018-02-24T03:39:57.453Z,64.90
2018-02-24T03:42:25.026Z,65.00
2018-02-24T03:44:52.550Z,65.00
2018-02-24T03:47:20.263Z,64.80
2018-02-24T03:49:47.801Z,64.80
2018-02-24T03:52:15.348Z,65.20
2018-02-24T03:54:42.928Z,65.20
2018-02-24T03:57:10.457Z,65.40
2018-02-24T03:59:38.001Z,66.30
2018-02-24T04:02:05.556Z,65.70
2018-02-24T04:04:33.107Z,65.60
2018-02-24T04:07:01.438Z,65.30
2018-02-24T04:09:29.025Z,65.30
2018-02-24T04:11:56.583Z,65.50
2018-02-24T04:14:24.125Z,65.70
2018-02-24T04:16:51.672Z,65.50
2018-02-24T04:19:19.233Z,65.50
2018-02-24T04:21:46.803Z,66.00
2018-02-24T04:24:14.344Z,66.30
2018-02-24T04:26:42.655Z,66.00
2018-02-24T04:29:10.210Z,66.00
2018-02-24T04:31:37.773Z,66.30
2018-02-24T04:34:05.294Z,66.30
2018-02-24T04:36:32.845Z,66.50
2018-02-24T04:39:00.416Z,67.10
2018-02-24T04:41:27.955Z,66.80
2018-02-24T04:43:55.501Z,67.00
2018-02-24T04:46:23.030Z,66.50
2018-02-24T04:48:50.703Z,66.70
2018-02-24T04:51:18.231Z,66.60
2018-02-24T04:53:45.780Z,66.90
2018-02-24T04:56:13.535Z,66.20
2018-02-24T04:58:41.078Z,66.20
2018-02-24T05:01:09.389Z,66.50
2018-02-24T05:03:36.919Z,66.50
2018-02-24T05:06:05.230Z,66.90
2018-02-24T05:08:32.896Z,66.80
2018-02-24T05:11:00.431Z,66.90
2018-02-24T05:13:28.755Z,66.90
2018-02-24T05:15:56.290Z,66.90
2018-02-24T05:18:24.737Z,66.80
2018-02-24T05:20:53.293Z,66.90
2018-02-24T05:23:20.834Z,66.90
2018-02-24T05:25:48.393Z,67.00
2018-02-24T05:28:16.709Z,67.10
2018-02-24T05:30:44.415Z,67.10
2018-02-24T05:33:11.976Z,67.50
2018-02-24T05:35:39.573Z,67.30
2018-02-24T05:38:08.031Z,67.70
2018-02-24T05:40:35.578Z,67.70
2018-02-24T05:43:03.125Z,67.80
2018-02-24T05:45:30.721Z,67.90
2018-02-24T05:47:58.262Z,67.60
2018-02-24T05:50:25.814Z,67.40
2018-02-24T05:52:53.338Z,67.40
2018-02-24T05:55:20.888Z,67.50
2018-02-24T05:57:49.189Z,67.90
2018-02-24T06:00:16.716Z,67.90
2018-02-24T06:02:44.278Z,68.30
2018-02-24T06:05:11.812Z,68.50
2018-02-24T06:07:39.359Z,68.40
2018-02-24T06:10:07.970Z,68.30
2018-02-24T06:12:35.540Z,68.20
2018-02-24T06:15:03.109Z,68.60
2018-02-24T06:17:30.659Z,68.50
2018-02-24T06:19:58.988Z,68.70
2018-02-24T06:22:26.551Z,68.70
2018-02-24T06:24:54.888Z,68.50
2018-02-24T06:27:23.198Z,68.10
2018-02-24T06:29:50.753Z,68.10
2018-02-24T06:32:18.294Z,68.10
2018-02-24T06:34:46.711Z,68.10
2018-02-24T06:37:14.274Z,68.10
2018-02-24T06:39:41.876Z,68.00
2018-02-24T06:42:09.427Z,68.10
2018-02-24T06:44:36.975Z,68.00
2018-02-24T06:47:04.542Z,67.90
2018-02-24T06:49:32.072Z,67.60
2018-02-24T06:52:00.402Z,67.30
2018-02-24T06:54:27.932Z,67.30
2018-02-24T06:56:55.495Z,67.10
2018-02-24T06:59:23.821Z,67.00
2018-02-24T07:01:51.357Z,67.00
2018-02-24T07:04:18.893Z,66.80
2018-02-24T07:06:47.195Z,66.80
2018-02-24T07:09:14.724Z,66.10
2018-02-24T07:11:42.347Z,66.40
2018-02-24T07:14:09.899Z,66.40
2018-02-24T07:16:37.423Z,65.90
2018-02-24T07:19:04.960Z,65.90
2018-02-24T07:21:32.632Z,65.60
2018-02-24T07:24:00.194Z,65.30
2018-02-24T07:26:27.731Z,65.60
2018-02-24T07:28:55.281Z,64.70
2018-02-24T07:31:22.836Z,65.20
2018-02-24T07:33:50.403Z,64.90
2018-02-24T07:36:18.728Z,64.30
2018-02-24T07:38:46.265Z,64.30
2018-02-24T07:41:13.806Z,64.10
2018-02-24T07:43:42.121Z,63.50
2018-02-24T07:46:09.685Z,63.40
2018-02-24T07:48:37.279Z,63.20
2018-02-24T07:51:04.919Z,63.20
2018-02-24T07:53:32.451Z,63.20
2018-02-24T07:56:00.758Z,63.70
2018-02-24T07:58:28.299Z,62.70
2018-02-24T08:00:55.879Z,62.50
2018-02-24T08:03:24.196Z,62.80
2018-02-24T08:05:51.729Z,62.80
2018-02-24T08:08:19.263Z,62.10
2018-02-24T08:10:46.820Z,61.90
2018-02-24T08:13:14.373Z,61.50
2018-02-24T08:15:41.923Z,61.10
2018-02-24T08:18:09.470Z,61.30
2018-02-24T08:20:36.997Z,61.40
2018-02-24T08:23:04.597Z,61.10
2018-02-24T08:25:32.154Z,61.20
2018-02-24T08:27:59.743Z,60.70
2018-02-24T08:30:27.293Z,60.30
2018-02-24T08:32:54.864Z,59.90
2018-02-24T08:35:23.247Z,59.40
2018-02-24T08:37:50.818Z,59.40
2018-02-24T08:40:18.368Z,59.60
2018-02-24T08:42:45.910Z,58.90
2018-02-24T08:45:14.330Z,58.80
2018-02-24T08:47:41.881Z,58.20
2018-02-24T08:50:09.463Z,58.40
2018-02-24T08:52:37.005Z,58.30
2018-02-24T08:55:05.334Z,57.70
2018-02-24T08:57:32.898Z,57.70
2018-02-24T09:00:00.489Z,57.70
2018-02-24T09:02:28.047Z,57.70
2018-02-24T09:04:55.596Z,57.90
2018-02-24T09:07:23.145Z,56.90
2018-02-24T09:09:50.674Z,57.20
2018-02-24T09:12:18.978Z,55.90
2018-02-24T09:14:46.617Z,55.90
2018-02-24T09:17:14.959Z,56.00
2018-02-24T09:19:42.603Z,56.00
2018-02-24T09:22:10.131Z,56.00
2018-02-24T09:24:38.453Z,56.10
2018-02-24T09:27:06.016Z,55.60
2018-02-24T09:29:33.550Z,54.80
2018-02-24T09:32:01.911Z,54.50
2018-02-24T09:34:29.461Z,54.50
2018-02-24T09:36:57.003Z,54.40
2018-02-24T09:39:24.564Z,54.30
2018-02-24T09:41:52.114Z,54.30
2018-02-24T09:44:19.735Z,54.00
2018-02-24T09:46:47.279Z,53.80
2018-02-24T09:49:14.831Z,53.40
2018-02-24T09:51:42.495Z,53.00
2018-02-24T09:54:10.045Z,52.70
2018-02-24T09:56:37.822Z,52.10
2018-02-24T09:59:05.363Z,51.70
2018-02-24T10:01:33.678Z,51.50
2018-02-24T10:04:01.226Z,51.50
2018-02-24T10:06:28.765Z,51.20
2018-02-24T10:08:56.336Z,50.70
2018-02-24T10:11:23.875Z,50.30
2018-02-24T10:13:51.585Z,49.80
2018-02-24T10:16:19.970Z,49.20
2018-02-24T10:18:48.324Z,48.80
2018-02-24T10:21:15.878Z,48.80
2018-02-24T10:23:43.435Z,48.50
2018-02-24T10:26:10.978Z,47.50
2018-02-24T10:28:38.558Z,47.40
2018-02-24T10:31:06.113Z,47.20
2018-02-24T10:33:33.667Z,47.20
2018-02-24T10:36:01.213Z,46.30
2018-02-24T10:38:28.826Z,46.00
2018-02-24T10:40:56.399Z,45.10
2018-02-24T10:43:23.935Z,45.10
2018-02-24T10:45:51.489Z,45.20
2018-02-24T10:48:19.042Z,45.60
2018-02-24T10:50:47.351Z,45.00
2018-02-24T10:53:14.907Z,44.90
2018-02-24T10:55:42.481Z,45.00
2018-02-24T10:58:10.026Z,44.90
2018-02-24T11:00:37.578Z,44.30
2018-02-24T11:03:05.934Z,43.00
2018-02-24T11:05:33.512Z,43.00
2018-02-24T11:08:01.046Z,42.70
2018-02-24T11:10:28.599Z,42.70
2018-02-24T11:12:56.140Z,43.00
2018-02-24T11:15:23.687Z,43.30
2018-02-24T11:17:52.006Z,42.60
2018-02-24T11:20:19.558Z,42.50
2018-02-24T11:22:47.114Z,43.10
2018-02-24T11:25:14.651Z,42.90
2018-02-24T11:27:42.196Z,43.10
2018-02-24T11:30:09.872Z,43.20
2018-02-24T11:32:37.408Z,43.60
2018-02-24T11:35:04.898Z,41.80
2018-02-24T11:37:32.429Z,41.50
2018-02-24T11:39:59.977Z,41.50
2018-02-24T11:42:27.581Z,41.80
2018-02-24T11:44:55.129Z,42.10
2018-02-24T11:47:22.655Z,41.20
2018-02-24T11:49:50.960Z,40.00
2018-02-24T11:52:18.505Z,39.80
2018-02-24T11:54:46.838Z,39.20
2018-02-24T11:57:14.392Z,39.20
2018-02-24T11:59:42.017Z,40.10
2018-02-24T12:02:10.348Z,39.40
2018-02-24T12:04:37.896Z,39.40
2018-02-24T12:07:05.467Z,39.80
2018-02-24T12:09:33.063Z,38.20
2018-02-24T12:12:00.600Z,38.10
2018-02-24T12:14:28.127Z,38.00
2018-02-24T12:16:56.454Z,37.60
2018-02-24T12:19:24.022Z,37.60
2018-02-24T12:21:51.567Z,37.60
2018-02-24T12:24:19.120Z,38.00
2018-02-24T12:26:47.434Z,37.50
2018-02-24T12:29:15.046Z,37.50
2018-02-24T12:31:42.604Z,36.60
2018-02-24T12:34:10.154Z,37.10
2018-02-24T12:36:37.723Z,36.90
2018-02-24T12:39:05.283Z,37.10
2018-02-24T12:41:33.579Z,36.30
2018-02-24T12:44:01.156Z,36.20
2018-02-24T12:46:28.735Z,36.80
2018-02-24T12:48:57.143Z,35.80
2018-02-24T12:51:24.674Z,36.40
2018-02-24T12:53:52.989Z,35.60
2018-02-24T12:56:20.541Z,35.60
2018-02-24T12:58:48.137Z,35.50
2018-02-24T13:01:15.691Z,35.60
2018-02-24T13:03:43.285Z,36.20
2018-02-24T13:06:10.920Z,35.80
2018-02-24T13:08:38.501Z,36.10
2018-02-24T13:11:06.061Z,35.60
2018-02-24T13:13:33.624Z,36.00
2018-02-24T13:16:01.165Z,35.20
2018-02-24T13:18:29.460Z,35.10
2018-02-24T13:20:57.030Z,35.10
2018-02-24T13:23:24.558Z,35.80
2018-02-24T13:25:52.103Z,36.00
2018-02-24T13:28:19.662Z,35.20
2018-02-24T13:30:47.188Z,35.80
2018-02-24T13:33:14.899Z,35.90
2018-02-24T13:35:42.443Z,35.60
2018-02-24T13:38:10.036Z,35.30
2018-02-24T13:40:37.640Z,35.70
2018-02-24T13:43:05.938Z,35.90
2018-02-24T13:45:33.508Z,35.90
2018-02-24T13:48:01.137Z,35.50
2018-02-24T13:50:28.694Z,35.80
2018-02-24T13:52:56.244Z,33.90
2018-02-24T13:55:23.786Z,34.10
2018-02-24T13:57:51.455Z,34.10
2018-02-24T14:00:18.982Z,33.50
2018-02-24T14:02:47.293Z,34.70
2018-02-24T14:05:14.832Z,34.60
2018-02-24T14:07:43.170Z,35.00
2018-02-24T14:10:10.786Z,34.90
2018-02-24T14:12:38.335Z,35.30
2018-02-24T14:15:06.661Z,36.30
2018-02-24T14:17:34.202Z,36.30
2018-02-24T14:20:01.828Z,35.80
2018-02-24T14:22:29.447Z,36.20
2018-02-24T14:24:56.952Z,36.80
2018-02-24T14:27:24.499Z,37.00
2018-02-24T14:29:52.038Z,37.20
2018-02-24T14:32:19.581Z,37.90
2018-02-24T14:34:47.921Z,37.00
2018-02-24T14:37:15.460Z,37.00
2018-02-24T14:39:42.988Z,37.00
2018-02-24T14:42:11.303Z,37.10
2018-02-24T14:44:38.842Z,37.20
2018-02-24T14:47:07.170Z,36.50
2018-02-24T14:49:34.703Z,36.40
2018-02-24T14:52:02.240Z,37.40
2018-02-24T14:54:29.785Z,36.80
2018-02-24T14:56:57.317Z,37.50
2018-02-24T14:59:27.756Z,37.00
2018-02-24T15:01:55.283Z,36.90
2018-02-24T15:04:23.569Z,37.60
2018-02-24T15:06:51.868Z,37.70
2018-02-24T15:09:19.592Z,37.70
2018-02-24T15:11:47.144Z,37.50
2018-02-24T15:14:14.708Z,37.40
2018-02-24T15:16:42.245Z,38.00
2018-02-24T15:19:09.787Z,38.10
2018-02-24T15:21:38.065Z,38.30
2018-02-24T15:24:05.610Z,38.30
2018-02-24T15:26:33.152Z,38.00
2018-02-24T15:29:01.446Z,38.80
2018-02-24T15:31:29.060Z,38.40
2018-02-24T15:33:56.674Z,39.40
2018-02-24T15:36:24.250Z,39.40
2018-02-24T15:38:51.968Z,39.60
2018-02-24T15:41:19.512Z,39.90
2018-02-24T15:43:47.821Z,40.80
2018-02-24T15:46:15.375Z,40.70
2018-02-24T15:48:43.036Z,40.50
2018-02-24T15:51:10.570Z,40.90
2018-02-24T15:53:39.714Z,41.20
2018-02-24T15:56:07.261Z,41.20
2018-02-24T15:58:35.564Z,41.70
2018-02-24T16:01:03.187Z,41.70
2018-02-24T16:03:30.724Z,42.30
2018-02-24T16:05:58.256Z,42.10
2018-02-24T16:08:25.808Z,42.80
2018-02-24T16:10:53.353Z,42.90
2018-02-24T16:13:20.908Z,43.30
2018-02-24T16:15:48.442Z,43.50
2018-02-24T16:18:16.097Z,43.80
2018-02-24T16:20:43.627Z,44.00
2018-02-24T16:23:11.945Z,45.10
2018-02-24T16:25:39.490Z,45.10
2018-02-24T16:28:07.077Z,45.40
2018-02-24T16:30:34.636Z,45.60
2018-02-24T16:33:02.178Z,46.50
2018-02-24T16:35:29.961Z,46.80
2018-02-24T16:37:57.506Z,47.20
2018-02-24T16:40:25.808Z,48.40
2018-02-24T16:42:53.338Z,48.40
2018-02-24T16:45:20.965Z,48.70
2018-02-24T16:47:48.504Z,48.90
2018-02-24T16:50:16.049Z,49.30
2018-02-24T16:52:44.358Z,50.10
2018-02-24T16:55:11.906Z,50.10
2018-02-24T16:57:40.209Z,51.00
2018-02-24T17:00:07.846Z,50.90
2018-02-24T17:02:35.386Z,51.10
2018-02-24T17:05:02.964Z,51.80
2018-02-24T17:07:30.519Z,51.80
2018-02-24T17:09:58.067Z,51.60
2018-02-24T17:12:25.605Z,51.70
2018-02-24T17:14:53.167Z,51.80
2018-02-24T17:17:20.706Z,52.00
2018-02-24T17:19:49.019Z,52.00
2018-02-24T17:22:16.556Z,52.00
2018-02-24T17:24:44.856Z,51.50
2018-02-24T17:27:12.430Z,51.40
2018-02-24T17:29:40.002Z,51.60
2018-02-24T17:32:08.277Z,51.70
2018-02-24T17:34:35.849Z,51.70
2018-02-24T17:37:03.440Z,51.90
2018-02-24T17:39:31.002Z,51.60
2018-02-24T17:41:58.549Z,51.50
2018-02-24T17:44:26.165Z,50.70
2018-02-24T17:46:53.702Z,50.40
2018-02-24T17:49:21.329Z,50.20
2018-02-24T17:51:48.925Z,50.20
2018-02-24T17:54:16.512Z,50.00
2018-02-24T17:56:44.061Z,50.40
2018-02-24T17:59:11.759Z,49.90
2018-02-24T18:01:39.326Z,49.50
2018-02-24T18:04:07.637Z,49.70
2018-02-24T18:06:35.172Z,49.80
2018-02-24T18:09:02.781Z,49.60
2018-02-24T18:11:30.343Z,49.70
2018-02-24T18:13:57.865Z,48.50
2018-02-24T18:16:25.499Z,48.80
2018-02-24T18:18:53.063Z,48.60
2018-02-24T18:21:20.603Z,48.60
2018-02-24T18:23:48.152Z,48.50
2018-02-24T18:26:16.464Z,49.10
2018-02-24T18:28:44.036Z,49.70
2018-02-24T18:31:11.618Z,48.90
2018-02-24T18:33:39.162Z,49.30
2018-02-24T18:36:06.706Z,49.30
2018-02-24T18:38:34.283Z,49.20
2018-02-24T18:41:01.901Z,49.20
2018-02-24T18:43:30.351Z,49.50
2018-02-24T18:45:57.887Z,49.40
2018-02-24T18:48:25.423Z,49.10
2018-02-24T18:50:52.980Z,49.10
2018-02-24T18:53:20.835Z,49.20
2018-02-24T18:55:48.371Z,49.30
2018-02-24T18:58:15.915Z,49.40
2018-02-24T19:00:44.258Z,49.30
2018-02-24T19:03:11.813Z,49.30
2018-02-24T19:05:39.396Z,49.00
2018-02-24T19:08:06.934Z,49.10
2018-02-24T19:10:34.482Z,50.80
2018-02-24T19:13:02.015Z,49.70
2018-02-24T19:15:30.471Z,49.00
2018-02-24T19:17:58.070Z,49.00
2018-02-24T19:20:25.691Z,48.90
2018-02-24T19:22:53.243Z,48.90
2018-02-24T19:25:20.792Z,48.90
2018-02-24T19:27:48.341Z,48.80
2018-02-24T19:30:16.694Z,49.10
2018-02-24T19:32:44.262Z,49.10
2018-02-24T19:35:11.849Z,48.80
2018-02-24T19:37:40.159Z,48.70
2018-02-24T19:40:07.718Z,48.70
2018-02-24T19:42:35.296Z,48.90
2018-02-24T19:45:02.859Z,49.10
2018-02-24T19:47:30.426Z,49.40
2018-02-24T19:49:57.995Z,49.50
2018-02-24T19:52:25.565Z,49.50
2018-02-24T19:54:53.132Z,49.60
2018-02-24T19:57:20.746Z,49.50
2018-02-24T19:59:48.342Z,49.20
2018-02-24T20:02:15.911Z,49.30
2018-02-24T20:04:43.482Z,49.50
2018-02-24T20:07:11.077Z,49.50
2018-02-24T20:09:38.673Z,49.70
2018-02-24T20:12:06.240Z,50.00
2018-02-24T20:14:33.789Z,49.90
2018-02-24T20:17:01.388Z,49.90
2018-02-24T20:19:29.731Z,49.30
2018-02-24T20:21:57.290Z,49.30
2018-02-24T20:24:25.630Z,49.20
2018-02-24T20:26:53.234Z,49.20
2018-02-24T20:29:20.879Z,49.00
2018-02-24T20:31:48.511Z,49.10
2018-02-24T20:34:16.080Z,49.00
2018-02-24T20:36:44.398Z,49.40
2018-02-24T20:39:11.964Z,48.80
2018-02-24T20:41:39.578Z,49.20
2018-02-24T20:44:07.772Z,49.30
2018-02-24T20:46:35.320Z,49.50
2018-02-24T20:49:02.838Z,49.40
2018-02-24T20:51:30.421Z,49.50
2018-02-24T20:53:57.995Z,49.40
2018-02-24T20:56:25.566Z,49.50
2018-02-24T20:58:53.127Z,49.70
2018-02-24T21:01:20.674Z,49.60
2018-02-24T21:03:48.252Z,50.00
2018-02-24T21:06:15.799Z,49.80
2018-02-24T21:08:43.330Z,50.20
2018-02-24T21:11:10.886Z,50.30
2018-02-24T21:13:38.429Z,50.20
2018-02-24T21:16:05.985Z,50.40
2018-02-24T21:18:33.523Z,50.20
2018-02-24T21:21:01.116Z,50.20
2018-02-24T21:23:28.652Z,50.40
2018-02-24T21:25:56.240Z,50.60
2018-02-24T21:28:23.790Z,50.70
2018-02-24T21:30:51.317Z,50.80
2018-02-24T21:33:19.035Z,50.70
2018-02-24T21:35:46.653Z,50.50
2018-02-24T21:38:14.320Z,51.40
2018-02-24T21:40:42.624Z,50.90
2018-02-24T21:43:10.933Z,50.80
2018-02-24T21:45:38.597Z,50.80
2018-02-24T21:48:06.163Z,50.90
2018-02-24T21:50:33.698Z,50.70
2018-02-24T21:53:01.248Z,50.80
2018-02-24T21:55:29.579Z,50.90
2018-02-24T21:57:57.153Z,50.90
2018-02-24T22:00:24.709Z,50.90
2018-02-24T22:02:52.260Z,51.20
2018-02-24T22:05:19.866Z,51.40
2018-02-24T22:07:48.174Z,51.40
2018-02-24T22:10:16.505Z,51.80
2018-02-24T22:12:44.096Z,51.40
2018-02-24T22:15:11.620Z,51.70
2018-02-24T22:17:39.159Z,51.80
2018-02-24T22:20:07.462Z,51.70
2018-02-24T22:22:35.026Z,51.70
2018-02-24T22:25:02.576Z,51.60
2018-02-24T22:27:30.888Z,52.50
2018-02-24T22:29:58.431Z,51.90
2018-02-24T22:32:26.757Z,51.80
2018-02-24T22:34:54.316Z,51.80
2018-02-24T22:37:21.963Z,51.80
2018-02-24T22:39:49.499Z,52.00
2018-02-24T22:42:17.812Z,52.20
2018-02-24T22:44:45.351Z,51.80
2018-02-24T22:47:13.673Z,51.80
2018-02-24T22:49:41.249Z,51.80
2018-02-24T22:52:08.753Z,51.70
2018-02-24T22:54:37.081Z,52.50
2018-02-24T22:57:04.612Z,52.00
2018-02-24T22:59:32.928Z,52.00
2018-02-24T23:02:00.502Z,52.00
2018-02-24T23:04:28.046Z,52.10
2018-02-24T23:06:55.585Z,52.00
2018-02-24T23:09:23.889Z,52.00
2018-02-24T23:11:51.564Z,52.00
2018-02-24T23:14:19.137Z,51.80
2018-02-24T23:16:46.677Z,51.80
2018-02-24T23:19:14.985Z,52.10
2018-02-24T23:21:42.750Z,52.10
2018-02-24T23:24:10.342Z,52.20
2018-02-24T23:26:37.892Z,52.20
2018-02-24T23:29:05.485Z,52.50
2018-02-24T23:31:33.071Z,52.40
2018-02-24T23:34:00.732Z,52.70
2018-02-24T23:36:28.312Z,52.70
2018-02-24T23:38:55.879Z,52.70
2018-02-24T23:41:23.532Z,52.60
2018-02-24T23:43:51.142Z,52.30
2018-02-24T23:46:18.675Z,52.80
2018-02-24T23:48:46.329Z,52.90
2018-02-24T23:51:13.912Z,52.70
2018-02-24T23:53:41.460Z,52.80
2018-02-24T23:56:09.084Z,52.70
2018-02-24T23:58:36.627Z,52.70
