createdAt,value
2022-08-16T00:01:11.708Z,5.53
2022-08-16T00:03:39.160Z,8.80
2022-08-16T00:06:07.650Z,7.63
2022-08-16T00:08:37.654Z,5.47
2022-08-16T00:11:15.148Z,5.10
2022-08-16T00:13:43.749Z,7.53
2022-08-16T00:17:05.689Z,7.33
2022-08-16T00:19:09.750Z,6.40
2022-08-16T00:21:41.626Z,5.73
2022-08-16T00:24:12.122Z,5.70
2022-08-16T00:26:44.947Z,7.23
2022-08-16T00:29:16.463Z,7.53
2022-08-16T00:31:59.094Z,6.97
2022-08-16T00:34:44.401Z,5.70
2022-08-16T00:37:17.099Z,6.03
2022-08-16T00:39:47.166Z,6.80
2022-08-16T00:42:14.748Z,6.83
2022-08-16T00:45:06.397Z,7.43
2022-08-16T00:47:37.075Z,6.47
2022-08-16T00:50:11.530Z,7.37
2022-08-16T00:52:45.763Z,8.03
2022-08-16T00:55:17.794Z,8.63
2022-08-16T00:57:59.083Z,7.53
2022-08-16T01:00:30.998Z,7.97
2022-08-16T01:03:00.973Z,7.67
2022-08-16T01:05:29.880Z,5.90
2022-08-16T01:07:57.321Z,6.47
2022-08-16T01:10:31.289Z,10.10
2022-08-16T01:13:02.860Z,9.20
2022-08-16T01:15:37.544Z,10.03
2022-08-16T01:18:07.237Z,7.60
2022-08-16T01:20:40.420Z,8.43
2022-08-16T01:23:26.616Z,7.07
2022-08-16T01:26:34.794Z,7.10
2022-08-16T01:29:04.197Z,8.80
2022-08-16T01:31:31.300Z,6.30
2022-08-16T01:33:57.899Z,7.20
2022-08-16T01:36:26.694Z,8.33
2022-08-16T01:38:57.129Z,7.63
2022-08-16T01:41:29.889Z,6.90
2022-08-16T01:44:00.865Z,6.83
2022-08-16T01:46:39.131Z,5.97
2022-08-16T01:49:09.952Z,8.90
2022-08-16T01:51:39.378Z,6.73
2022-08-16T01:54:06.791Z,5.83
2022-08-16T01:56:34.687Z,7.40
2022-08-16T01:59:04.664Z,7.87
2022-08-16T02:01:32.151Z,9.30
2022-08-16T02:04:10.996Z,5.60
2022-08-16T02:06:40.329Z,6.13
2022-08-16T02:09:14.628Z,7.47
2022-08-16T02:11:47.855Z,7.27
2022-08-16T02:14:26.326Z,7.23
2022-08-16T02:16:53.633Z,8.50
2022-08-16T02:19:21.246Z,6.80
2022-08-16T02:22:08.568Z,10.10
2022-08-16T02:24:42.521Z,9.33
2022-08-16T02:27:13.321Z,7.07
2022-08-16T02:29:41.984Z,7.07
2022-08-16T02:32:49.768Z,9.60
2022-08-16T02:34:58.269Z,10.47
2022-08-16T02:37:24.870Z,6.23
2022-08-16T02:40:13.127Z,7.93
2022-08-16T02:42:49.693Z,9.97
2022-08-16T02:45:18.956Z,7.07
2022-08-16T02:48:01.087Z,8.83
2022-08-16T02:50:53.751Z,7.63
2022-08-16T02:53:23.538Z,9.73
2022-08-16T02:55:51.229Z,7.40
2022-08-16T02:58:19.847Z,10.90
2022-08-16T03:00:56.075Z,11.37
2022-08-16T03:03:24.945Z,12.17
2022-08-16T03:05:52.448Z,8.13
2022-08-16T03:08:49.852Z,8.00
2022-08-16T03:11:16.653Z,7.77
2022-08-16T03:13:51.246Z,7.90
2022-08-16T03:16:37.649Z,7.20
2022-08-16T03:19:06.931Z,6.63
2022-08-16T03:21:38.274Z,10.43
2022-08-16T03:24:28.859Z,7.77
2022-08-16T03:26:59.118Z,9.13
2022-08-16T03:29:30.394Z,10.23
2022-08-16T03:31:59.614Z,8.63
2022-08-16T03:34:29.963Z,9.67
2022-08-16T03:36:57.734Z,6.93
2022-08-16T03:39:25.057Z,6.10
2022-08-16T03:41:59.164Z,7.40
2022-08-16T03:44:43.515Z,11.03
2022-08-16T03:47:18.909Z,8.77
2022-08-16T03:49:47.860Z,7.10
2022-08-16T03:52:23.737Z,8.43
2022-08-16T03:54:53.257Z,9.03
2022-08-16T03:57:24.942Z,7.40
2022-08-16T03:59:59.392Z,7.50
2022-08-16T04:02:31.677Z,8.63
2022-08-16T04:04:58.544Z,9.53
2022-08-16T04:07:25.515Z,10.23
2022-08-16T04:09:52.375Z,7.97
2022-08-16T04:12:52.780Z,7.87
2022-08-16T04:15:08.798Z,10.07
2022-08-16T04:17:36.921Z,6.63
2022-08-16T04:20:23.789Z,7.20
2022-08-16T04:22:55.662Z,10.67
2022-08-16T04:25:22.864Z,6.67
2022-08-16T04:27:54.253Z,7.53
2022-08-16T04:30:34.811Z,8.13
2022-08-16T04:33:02.202Z,8.77
2022-08-16T04:35:34.334Z,7.53
2022-08-16T04:38:10.953Z,7.00
2022-08-16T04:40:48.233Z,8.57
2022-08-16T04:43:17.469Z,8.17
2022-08-16T04:45:45.551Z,8.80
2022-08-16T04:48:12.306Z,7.87
2022-08-16T04:50:49.174Z,7.03
2022-08-16T04:53:16.599Z,9.03
2022-08-16T04:55:46.015Z,7.93
2022-08-16T04:58:44.562Z,9.57
2022-08-16T05:00:59.824Z,8.10
2022-08-16T05:03:26.574Z,8.80
2022-08-16T05:05:59.229Z,8.30
2022-08-16T05:08:32.219Z,8.07
2022-08-16T05:11:03.610Z,9.33
2022-08-16T05:13:40.977Z,10.07
2022-08-16T05:16:20.029Z,6.90
2022-08-16T05:18:48.361Z,8.07
2022-08-16T05:21:15.036Z,8.10
2022-08-16T05:23:45.386Z,7.07
2022-08-16T05:26:20.278Z,7.53
2022-08-16T05:28:55.551Z,6.80
2022-08-16T05:31:24.059Z,7.93
2022-08-16T05:33:57.435Z,7.93
2022-08-16T05:36:24.792Z,9.17
2022-08-16T05:39:01.293Z,8.50
2022-08-16T05:41:29.107Z,8.10
2022-08-16T05:44:00.253Z,8.73
2022-08-16T05:46:32.337Z,8.23
2022-08-16T05:49:06.112Z,8.50
2022-08-16T05:51:38.527Z,6.60
2022-08-16T05:54:09.739Z,7.60
2022-08-16T05:56:39.241Z,8.70
2022-08-16T05:59:07.092Z,13.03
2022-08-16T06:01:38.004Z,7.27
2022-08-16T06:04:13.793Z,7.83
2022-08-16T06:06:56.853Z,7.67
2022-08-16T06:09:42.923Z,7.00
2022-08-16T06:12:26.970Z,8.57
2022-08-16T06:14:58.635Z,8.23
2022-08-16T06:17:25.644Z,9.10
2022-08-16T06:20:14.203Z,11.53
2022-08-16T06:22:40.765Z,8.57
2022-08-16T06:25:13.011Z,8.57
2022-08-16T06:27:57.631Z,8.40
2022-08-16T06:30:28.699Z,8.47
2022-08-16T06:32:56.178Z,11.60
2022-08-16T06:35:24.270Z,9.30
2022-08-16T06:37:51.464Z,10.70
2022-08-16T06:40:20.450Z,9.70
2022-08-16T06:42:48.436Z,9.43
2022-08-16T06:45:15.520Z,7.97
2022-08-16T06:47:54.157Z,10.20
2022-08-16T06:50:28.961Z,9.87
2022-08-16T06:53:08.658Z,9.00
2022-08-16T06:55:38.439Z,11.90
2022-08-16T06:58:08.738Z,11.05
2022-08-16T07:00:49.421Z,11.00
2022-08-16T07:03:27.429Z,11.20
2022-08-16T07:05:56.829Z,7.68
2022-08-16T07:08:25.271Z,7.82
2022-08-16T07:10:54.610Z,7.75
2022-08-16T07:14:00.624Z,8.82
2022-08-16T07:16:14.416Z,12.55
2022-08-16T07:19:01.597Z,12.13
2022-08-16T07:21:31.454Z,11.18
2022-08-16T07:24:26.933Z,8.15
2022-08-16T07:27:00.875Z,7.63
2022-08-16T07:29:31.733Z,8.13
2022-08-16T07:31:59.498Z,6.85
2022-08-16T07:34:35.109Z,9.10
2022-08-16T07:37:08.132Z,9.32
2022-08-16T07:39:43.299Z,7.90
2022-08-16T07:42:10.982Z,8.55
2022-08-16T07:44:52.822Z,9.00
2022-08-16T07:47:19.730Z,8.38
2022-08-16T07:49:58.218Z,7.55
2022-08-16T07:52:29.607Z,10.63
2022-08-16T07:54:57.455Z,8.90
2022-08-16T07:57:24.633Z,10.13
2022-08-16T07:59:51.906Z,7.30
2022-08-16T08:02:20.386Z,6.70
2022-08-16T08:04:48.358Z,6.72
2022-08-16T08:07:16.355Z,7.28
2022-08-16T08:09:43.938Z,8.48
2022-08-16T08:12:32.663Z,10.23
2022-08-16T08:14:58.262Z,8.88
2022-08-16T08:17:25.257Z,12.85
2022-08-16T08:20:13.238Z,11.60
2022-08-16T08:22:51.329Z,6.63
2022-08-16T08:25:18.383Z,9.65
2022-08-16T08:27:46.354Z,11.23
2022-08-16T08:30:50.636Z,6.03
2022-08-16T08:33:01.846Z,6.93
2022-08-16T08:35:29.375Z,7.18
2022-08-16T08:37:56.584Z,7.47
2022-08-16T08:40:26.723Z,10.70
2022-08-16T08:42:57.788Z,9.80
2022-08-16T08:48:33.705Z,5.70
2022-08-16T08:51:09.154Z,5.85
2022-08-16T08:53:37.036Z,8.20
2022-08-16T08:56:23.641Z,6.03
2022-08-16T08:58:53.643Z,7.43
2022-08-16T09:01:31.629Z,7.93
2022-08-16T09:04:05.453Z,7.45
2022-08-16T09:06:32.697Z,7.50
2022-08-16T09:09:00.239Z,7.47
2022-08-16T09:11:40.618Z,8.23
2022-08-16T09:14:08.980Z,9.60
2022-08-16T09:17:01.662Z,8.00
2022-08-16T09:19:34.250Z,6.00
2022-08-16T09:22:01.367Z,7.15
2022-08-16T09:24:46.909Z,7.28
2022-08-16T09:27:14.820Z,5.50
2022-08-16T09:29:45.034Z,6.35
2022-08-16T09:32:12.830Z,6.13
2022-08-16T09:34:58.305Z,6.40
2022-08-16T09:37:30.028Z,5.95
2022-08-16T09:40:00.823Z,5.97
2022-08-16T09:42:29.001Z,8.40
2022-08-16T09:45:12.405Z,5.93
2022-08-16T09:47:56.079Z,5.88
2022-08-16T09:50:26.850Z,8.60
2022-08-16T09:53:05.645Z,5.35
2022-08-16T09:55:33.771Z,7.25
2022-08-16T09:58:12.297Z,4.03
2022-08-16T10:00:57.723Z,5.80
2022-08-16T10:03:27.670Z,4.82
2022-08-16T10:05:57.090Z,5.90
2022-08-16T10:08:26.212Z,6.20
2022-08-16T10:11:12.498Z,4.82
2022-08-16T10:13:41.398Z,4.78
2022-08-16T10:18:56.800Z,3.88
2022-08-16T10:21:24.420Z,4.28
2022-08-16T10:23:56.807Z,3.40
2022-08-16T10:27:19.136Z,3.67
2022-08-16T10:29:20.210Z,4.25
2022-08-16T10:31:53.275Z,4.38
2022-08-16T10:34:32.038Z,5.10
2022-08-16T10:37:01.115Z,6.40
2022-08-16T10:39:40.563Z,4.25
2022-08-16T10:42:08.261Z,4.40
2022-08-16T10:44:34.878Z,5.05
2022-08-16T10:47:02.379Z,4.60
2022-08-16T10:49:29.210Z,6.47
2022-08-16T10:52:02.854Z,9.02
2022-08-16T10:54:59.170Z,4.18
2022-08-16T10:57:27.927Z,4.65
2022-08-16T11:00:01.150Z,6.88
2022-08-16T11:03:00.747Z,5.40
2022-08-16T11:05:17.466Z,3.80
2022-08-16T11:07:53.251Z,4.40
2022-08-16T11:13:57.442Z,4.32
2022-08-16T11:19:05.731Z,4.30
2022-08-16T11:22:22.460Z,4.35
2022-08-16T11:24:40.169Z,5.80
2022-08-16T11:27:20.133Z,8.88
2022-08-16T11:29:55.294Z,6.95
2022-08-16T11:32:31.366Z,6.70
2022-08-16T11:35:10.498Z,6.18
2022-08-16T11:40:32.657Z,3.72
2022-08-16T11:43:01.436Z,4.47
2022-08-16T11:45:33.852Z,6.95
2022-08-16T11:48:03.162Z,7.03
2022-08-16T11:50:33.170Z,3.83
2022-08-16T11:53:03.393Z,4.38
2022-08-16T11:55:30.786Z,3.90
2022-08-16T11:57:57.642Z,4.03
2022-08-16T12:00:33.867Z,10.10
2022-08-16T12:03:12.315Z,4.63
2022-08-16T12:05:41.761Z,5.03
2022-08-16T12:08:09.684Z,5.05
2022-08-16T12:10:38.943Z,5.03
2022-08-16T12:13:10.275Z,3.90
2022-08-16T12:15:37.952Z,3.75
2022-08-16T12:18:05.445Z,3.97
2022-08-16T12:20:36.711Z,5.80
2022-08-16T12:23:04.371Z,3.70
2022-08-16T12:25:33.738Z,3.72
2022-08-16T12:28:02.850Z,3.50
2022-08-16T12:30:38.531Z,3.70
2022-08-16T12:33:07.956Z,3.85
2022-08-16T12:35:37.110Z,3.72
2022-08-16T12:38:38.013Z,3.95
2022-08-16T12:40:53.020Z,3.75
2022-08-16T12:43:23.458Z,3.85
2022-08-16T12:45:54.066Z,4.25
2022-08-16T12:48:43.183Z,7.13
2022-08-16T12:51:19.577Z,4.22
2022-08-16T12:53:53.630Z,4.95
2022-08-16T12:56:25.331Z,4.63
2022-08-16T12:58:52.825Z,3.83
2022-08-16T13:01:22.897Z,6.15
2022-08-16T13:03:59.251Z,5.43
2022-08-16T13:06:36.721Z,4.32
2022-08-16T13:09:19.933Z,5.05
2022-08-16T13:12:20.046Z,5.72
2022-08-16T13:14:50.154Z,3.97
2022-08-16T13:17:21.716Z,4.82
2022-08-16T13:25:21.363Z,4.82
2022-08-16T13:28:02.148Z,3.90
2022-08-16T13:30:37.153Z,4.60
2022-08-16T13:33:11.271Z,4.72
2022-08-16T13:35:43.025Z,6.45
2022-08-16T13:38:10.719Z,3.90
2022-08-16T13:40:51.520Z,4.22
2022-08-16T13:43:19.485Z,3.80
2022-08-16T13:45:46.155Z,4.72
2022-08-16T13:48:24.921Z,4.53
2022-08-16T13:50:59.647Z,4.20
2022-08-16T13:53:30.733Z,3.83
2022-08-16T13:55:59.525Z,3.63
2022-08-16T13:58:37.432Z,3.53
2022-08-16T14:01:19.210Z,6.18
2022-08-16T14:03:46.822Z,4.78
2022-08-16T14:06:14.832Z,3.88
2022-08-16T14:08:43.448Z,4.75
2022-08-16T14:11:14.537Z,4.32
2022-08-16T14:13:43.634Z,5.53
2022-08-16T14:16:12.420Z,3.95
2022-08-16T14:18:50.432Z,4.15
2022-08-16T14:21:19.944Z,5.75
2022-08-16T14:23:49.221Z,4.18
2022-08-16T14:26:16.008Z,3.95
2022-08-16T14:28:44.163Z,5.07
2022-08-16T14:31:10.866Z,3.85
2022-08-16T14:33:38.771Z,6.90
2022-08-16T14:36:06.867Z,4.75
2022-08-16T14:38:33.473Z,3.60
2022-08-16T14:41:10.302Z,4.70
2022-08-16T14:43:37.584Z,3.78
2022-08-16T14:46:07.542Z,5.32
2022-08-16T14:48:34.599Z,4.75
2022-08-16T14:51:01.644Z,6.18
2022-08-16T14:53:29.282Z,5.32
2022-08-16T14:55:59.366Z,4.68
2022-08-16T14:58:34.755Z,5.65
2022-08-16T15:01:04.202Z,4.63
2022-08-16T15:03:33.107Z,3.85
2022-08-16T15:06:00.543Z,4.47
2022-08-16T15:08:36.920Z,7.40
2022-08-16T15:11:05.250Z,3.50
2022-08-16T15:13:31.949Z,3.58
2022-08-16T15:16:02.443Z,4.05
2022-08-16T15:18:31.515Z,4.13
2022-08-16T15:21:02.514Z,3.33
2022-08-16T15:23:31.429Z,3.42
2022-08-16T15:26:02.998Z,3.53
2022-08-16T15:28:32.716Z,4.30
2022-08-16T15:31:04.651Z,3.25
2022-08-16T15:33:43.581Z,4.75
2022-08-16T15:36:20.289Z,3.30
2022-08-16T15:39:02.748Z,3.50
2022-08-16T15:41:58.502Z,3.67
2022-08-16T15:44:38.902Z,5.55
2022-08-16T15:47:18.069Z,5.05
2022-08-16T15:49:46.905Z,3.88
2022-08-16T15:52:32.810Z,3.83
2022-08-16T15:55:23.800Z,3.40
2022-08-16T15:57:56.863Z,3.65
2022-08-16T16:00:26.648Z,4.78
2022-08-16T16:03:08.549Z,6.80
2022-08-16T16:05:37.618Z,3.45
2022-08-16T16:08:12.201Z,3.40
2022-08-16T16:10:54.141Z,3.85
2022-08-16T16:13:21.734Z,3.88
2022-08-16T16:15:52.551Z,3.75
2022-08-16T16:18:21.087Z,2.97
2022-08-16T16:20:54.254Z,4.15
2022-08-16T16:23:25.254Z,4.30
2022-08-16T16:25:54.634Z,4.97
2022-08-16T16:29:05.958Z,3.53
2022-08-16T16:31:12.551Z,3.63
2022-08-16T16:33:43.361Z,4.03
2022-08-16T16:36:14.832Z,3.15
2022-08-16T16:38:46.116Z,3.88
2022-08-16T16:41:13.409Z,4.40
2022-08-16T16:43:42.880Z,3.97
2022-08-16T16:46:41.396Z,3.40
2022-08-16T16:48:58.057Z,3.63
2022-08-16T16:51:28.070Z,3.75
2022-08-16T16:53:56.768Z,6.38
2022-08-16T16:56:30.070Z,4.00
2022-08-16T16:59:01.706Z,3.60
2022-08-16T17:01:57.144Z,4.82
2022-08-16T17:04:32.469Z,4.15
2022-08-16T17:07:01.398Z,3.72
2022-08-16T17:09:28.473Z,6.35
2022-08-16T17:11:56.406Z,6.20
2022-08-16T17:14:33.438Z,4.70
2022-08-16T17:17:04.080Z,4.43
2022-08-16T17:19:31.402Z,5.57
2022-08-16T17:21:59.435Z,3.92
2022-08-16T17:24:39.470Z,5.25
2022-08-16T17:27:08.284Z,6.15
2022-08-16T17:29:35.305Z,3.80
2022-08-16T17:32:34.315Z,4.10
2022-08-16T17:35:00.342Z,5.15
2022-08-16T17:37:42.466Z,6.55
2022-08-16T17:40:47.591Z,4.03
2022-08-16T17:43:02.021Z,6.07
2022-08-16T17:45:28.583Z,5.10
2022-08-16T17:47:55.376Z,6.82
2022-08-16T17:50:22.142Z,4.35
2022-08-16T17:52:53.098Z,5.72
2022-08-16T17:55:30.898Z,6.65
2022-08-16T17:57:57.808Z,6.22
2022-08-16T18:00:26.165Z,5.90
2022-08-16T18:02:57.992Z,4.93
2022-08-16T18:05:27.010Z,6.47
2022-08-16T18:07:54.213Z,4.43
2022-08-16T18:10:32.559Z,5.40
2022-08-16T18:13:01.076Z,4.60
2022-08-16T18:15:28.738Z,5.40
2022-08-16T18:17:55.336Z,4.38
2022-08-16T18:20:42.339Z,6.43
2022-08-16T18:23:30.874Z,4.78
2022-08-16T18:25:59.679Z,5.97
2022-08-16T18:28:28.495Z,5.38
2022-08-16T18:31:00.706Z,8.65
2022-08-16T18:33:28.661Z,8.00
2022-08-16T18:35:57.881Z,4.75
2022-08-16T18:38:24.763Z,6.30
2022-08-16T18:40:51.501Z,4.28
2022-08-16T18:43:21.104Z,4.95
2022-08-16T18:46:07.820Z,4.20
2022-08-16T18:48:34.404Z,5.32
2022-08-16T18:51:04.897Z,5.13
2022-08-16T18:53:34.055Z,6.07
2022-08-16T18:56:02.252Z,5.53
2022-08-16T18:58:30.850Z,5.32
2022-08-16T19:00:57.646Z,4.82
2022-08-16T19:03:30.089Z,6.82
2022-08-16T19:06:11.442Z,6.32
2022-08-16T19:08:42.287Z,5.25
2022-08-16T19:11:16.571Z,5.63
2022-08-16T19:13:44.206Z,6.53
2022-08-16T19:16:12.244Z,6.38
2022-08-16T19:18:39.424Z,6.63
2022-08-16T19:21:07.585Z,8.65
2022-08-16T19:23:37.212Z,5.47
2022-08-16T19:26:10.894Z,6.18
2022-08-16T19:28:58.954Z,6.18
2022-08-16T19:31:32.029Z,6.85
2022-08-16T19:33:59.265Z,7.05
2022-08-16T19:36:36.044Z,11.00
2022-08-16T19:39:09.007Z,8.18
2022-08-16T19:41:37.951Z,8.50
2022-08-16T19:44:06.209Z,8.15
2022-08-16T19:46:33.247Z,7.15
2022-08-16T19:49:00.207Z,9.00
2022-08-16T19:51:27.076Z,10.43
2022-08-16T19:53:53.718Z,7.55
2022-08-16T19:56:22.849Z,11.38
2022-08-16T19:59:16.458Z,5.97
2022-08-16T20:01:41.900Z,7.68
2022-08-16T20:04:11.876Z,9.13
2022-08-16T20:06:39.106Z,6.05
2022-08-16T20:09:06.403Z,6.07
2022-08-16T20:11:34.538Z,5.70
2022-08-16T20:14:01.230Z,6.63
2022-08-16T20:16:27.837Z,6.68
2022-08-16T20:18:54.422Z,8.00
2022-08-16T20:21:21.040Z,7.22
2022-08-16T20:23:47.772Z,7.20
2022-08-16T20:26:14.478Z,8.98
2022-08-16T20:28:54.049Z,6.90
2022-08-16T20:31:22.962Z,6.07
2022-08-16T20:33:50.476Z,6.70
2022-08-16T20:36:17.084Z,6.40
2022-08-16T20:38:46.906Z,6.45
2022-08-16T20:41:14.003Z,7.43
2022-08-16T20:43:40.670Z,6.43
2022-08-16T20:46:07.476Z,6.00
2022-08-16T20:48:34.157Z,6.43
2022-08-16T20:51:00.818Z,7.53
2022-08-16T20:53:27.483Z,5.78
2022-08-16T20:55:54.464Z,8.18
2022-08-16T20:58:21.027Z,6.40
2022-08-16T21:00:47.933Z,6.03
2022-08-16T21:03:14.688Z,6.53
2022-08-16T21:05:41.357Z,6.60
2022-08-16T21:08:51.193Z,6.50
2022-08-16T21:10:56.783Z,8.57
2022-08-16T21:13:25.526Z,6.22
2022-08-16T21:15:52.565Z,6.45
2022-08-16T21:18:19.184Z,6.45
2022-08-16T21:20:45.915Z,5.53
2022-08-16T21:23:12.510Z,7.25
2022-08-16T21:25:48.478Z,5.65
2022-08-16T21:28:41.465Z,6.80
2022-08-16T21:31:14.292Z,6.97
2022-08-16T21:33:41.031Z,6.20
2022-08-16T21:36:08.022Z,5.80
2022-08-16T21:38:34.874Z,5.70
2022-08-16T21:41:03.742Z,6.32
2022-08-16T21:43:33.354Z,6.90
2022-08-16T21:46:05.089Z,5.97
2022-08-16T21:48:33.698Z,5.78
2022-08-16T21:51:07.788Z,6.68
2022-08-16T21:53:35.575Z,6.75
2022-08-16T21:56:02.915Z,6.47
2022-08-16T21:58:30.410Z,7.15
2022-08-16T22:00:57.228Z,6.65
2022-08-16T22:03:23.944Z,6.40
2022-08-16T22:06:11.950Z,6.70
2022-08-16T22:08:47.836Z,6.60
2022-08-16T22:11:17.526Z,5.93
2022-08-16T22:13:44.474Z,5.93
2022-08-16T22:16:24.662Z,6.45
2022-08-16T22:18:52.433Z,6.78
2022-08-16T22:21:19.725Z,7.70
2022-08-16T22:23:56.995Z,7.88
2022-08-16T22:26:33.353Z,7.15
2022-08-16T22:29:06.526Z,6.38
2022-08-16T22:31:34.118Z,9.07
2022-08-16T22:34:01.833Z,5.50
2022-08-16T22:36:29.548Z,7.00
2022-08-16T22:39:03.407Z,6.93
2022-08-16T22:41:32.148Z,5.68
2022-08-16T22:44:00.685Z,6.13
2022-08-16T22:46:27.397Z,6.63
2022-08-16T22:48:54.066Z,6.20
2022-08-16T22:51:22.967Z,7.82
2022-08-16T22:53:50.291Z,6.50
2022-08-16T22:56:17.453Z,8.27
2022-08-16T22:58:44.808Z,6.85
2022-08-16T23:01:12.622Z,6.20
2022-08-16T23:03:40.197Z,6.38
2022-08-16T23:06:07.636Z,7.77
2022-08-16T23:08:39.427Z,5.87
2022-08-16T23:11:31.184Z,6.03
2022-08-16T23:13:57.786Z,7.53
2022-08-16T23:16:33.329Z,8.77
2022-08-16T23:19:12.211Z,9.33
2022-08-16T23:21:41.014Z,7.83
2022-08-16T23:24:08.879Z,6.07
2022-08-16T23:26:45.743Z,7.73
2022-08-16T23:29:25.616Z,6.70
2022-08-16T23:31:55.320Z,5.80
2022-08-16T23:34:22.399Z,7.83
2022-08-16T23:36:49.002Z,9.07
2022-08-16T23:39:15.694Z,7.53
2022-08-16T23:41:43.742Z,7.43
2022-08-16T23:44:56.859Z,7.90
2022-08-16T23:46:57.155Z,8.07
2022-08-16T23:49:57.198Z,7.32
2022-08-16T23:52:10.622Z,8.13
2022-08-16T23:54:37.265Z,9.20
2022-08-16T23:57:04.122Z,9.23
2022-08-16T23:59:36.733Z,8.00
