createdAt,value
2019-04-25T00:01:56.199Z,33.28
2019-04-25T00:04:28.156Z,32.92
2019-04-25T00:06:59.261Z,32.68
2019-04-25T00:09:33.309Z,32.60
2019-04-25T00:12:05.150Z,32.47
2019-04-25T00:14:36.202Z,32.56
2019-04-25T00:17:07.747Z,32.65
2019-04-25T00:19:40.233Z,32.65
2019-04-25T00:22:31.723Z,32.99
2019-04-25T00:25:18.004Z,33.29
2019-04-25T00:27:49.273Z,33.29
2019-04-25T00:30:22.637Z,33.70
2019-04-25T00:32:54.227Z,33.73
2019-04-25T00:35:25.686Z,34.04
2019-04-25T00:37:57.435Z,34.04
2019-04-25T00:40:28.755Z,34.04
2019-04-25T00:43:01.578Z,34.14
2019-04-25T00:45:33.669Z,34.31
2019-04-25T00:48:05.343Z,34.31
2019-04-25T00:50:37.655Z,34.46
2019-04-25T00:53:08.707Z,34.40
2019-04-25T00:55:41.428Z,35.04
2019-04-25T00:58:14.694Z,36.03
2019-04-25T01:00:51.107Z,36.03
2019-04-25T01:03:24.204Z,36.06
2019-04-25T01:05:55.667Z,36.75
2019-04-25T01:08:27.227Z,36.98
2019-04-25T01:10:58.875Z,37.88
2019-04-25T01:13:30.124Z,37.11
2019-04-25T01:16:03.831Z,36.56
2019-04-25T01:18:35.448Z,36.33
2019-04-25T01:21:07.748Z,36.29
2019-04-25T01:23:38.892Z,36.28
2019-04-25T01:26:10.352Z,37.04
2019-04-25T01:28:41.591Z,37.04
2019-04-25T01:31:14.877Z,37.33
2019-04-25T01:33:46.771Z,37.42
2019-04-25T01:36:25.873Z,37.74
2019-04-25T01:39:11.144Z,37.16
2019-04-25T01:41:44.215Z,36.70
2019-04-25T01:44:24.145Z,36.95
2019-04-25T01:46:56.470Z,36.88
2019-04-25T01:49:27.636Z,37.08
2019-04-25T01:51:59.466Z,37.42
2019-04-25T01:54:31.108Z,37.85
2019-04-25T01:57:04.175Z,37.53
2019-04-25T01:59:35.748Z,37.68
2019-04-25T02:02:08.631Z,38.12
2019-04-25T02:04:40.079Z,38.52
2019-04-25T02:07:11.426Z,39.07
2019-04-25T02:09:43.571Z,39.09
2019-04-25T02:12:16.336Z,39.45
2019-04-25T02:14:47.927Z,39.44
2019-04-25T02:17:19.787Z,39.61
2019-04-25T02:19:52.029Z,39.43
2019-04-25T02:22:24.328Z,39.30
2019-04-25T02:24:56.855Z,39.14
2019-04-25T02:27:28.209Z,39.23
2019-04-25T02:30:00.935Z,39.56
2019-04-25T02:32:34.457Z,39.76
2019-04-25T02:35:09.523Z,39.58
2019-04-25T02:37:40.098Z,40.45
2019-04-25T02:40:11.276Z,39.62
2019-04-25T02:42:44.227Z,39.23
2019-04-25T02:45:34.258Z,39.34
2019-04-25T02:48:19.704Z,39.62
2019-04-25T02:50:54.097Z,39.79
2019-04-25T02:53:36.392Z,39.75
2019-04-25T02:56:25.732Z,39.48
2019-04-25T02:58:39.022Z,39.53
2019-04-25T03:01:21.275Z,39.33
2019-04-25T03:03:45.131Z,39.47
2019-04-25T03:06:16.230Z,39.57
2019-04-25T03:08:47.794Z,39.78
2019-04-25T03:11:20.674Z,39.66
2019-04-25T03:13:54.364Z,39.07
2019-04-25T03:16:25.268Z,39.08
2019-04-25T03:19:00.436Z,38.79
2019-04-25T03:21:36.393Z,39.10
2019-04-25T03:24:10.266Z,39.13
2019-04-25T03:26:41.959Z,38.97
2019-04-25T03:29:13.751Z,39.29
2019-04-25T03:31:45.262Z,38.92
2019-04-25T03:34:20.293Z,38.88
2019-04-25T03:36:49.332Z,38.81
2019-04-25T03:39:20.750Z,38.91
2019-04-25T03:41:51.882Z,39.05
2019-04-25T03:44:23.676Z,39.27
2019-04-25T03:46:56.221Z,39.40
2019-04-25T03:49:27.780Z,39.67
2019-04-25T03:51:59.364Z,39.82
2019-04-25T03:54:30.727Z,40.01
2019-04-25T03:57:04.725Z,40.22
2019-04-25T03:59:35.419Z,40.55
2019-04-25T04:02:08.193Z,40.41
2019-04-25T04:04:39.946Z,40.40
2019-04-25T04:07:12.733Z,40.51
2019-04-25T04:09:44.692Z,40.52
2019-04-25T04:12:17.188Z,40.51
2019-04-25T04:14:49.947Z,40.40
2019-04-25T04:17:25.724Z,40.25
2019-04-25T04:19:58.886Z,39.51
2019-04-25T04:22:32.083Z,39.51
2019-04-25T04:25:05.921Z,39.45
2019-04-25T04:27:37.206Z,39.58
2019-04-25T04:30:08.786Z,39.33
2019-04-25T04:32:40.061Z,39.44
2019-04-25T04:35:11.478Z,39.14
2019-04-25T04:37:43.230Z,38.99
2019-04-25T04:40:18.255Z,38.97
2019-04-25T04:42:50.993Z,38.74
2019-04-25T04:45:24.325Z,38.56
2019-04-25T04:47:55.957Z,38.51
2019-04-25T04:50:27.145Z,38.12
2019-04-25T04:52:58.778Z,37.81
2019-04-25T04:55:30.175Z,37.47
2019-04-25T04:58:01.553Z,37.26
2019-04-25T05:00:33.839Z,36.15
2019-04-25T05:03:16.994Z,36.15
2019-04-25T05:05:55.137Z,35.99
2019-04-25T05:08:30.875Z,36.07
2019-04-25T05:11:01.912Z,35.11
2019-04-25T05:13:34.311Z,34.97
2019-04-25T05:16:07.039Z,35.04
2019-04-25T05:18:40.079Z,35.04
2019-04-25T05:21:15.727Z,34.94
2019-04-25T05:23:50.708Z,34.71
2019-04-25T05:26:25.025Z,34.22
2019-04-25T05:29:00.095Z,34.44
2019-04-25T05:31:34.182Z,34.21
2019-04-25T05:34:05.673Z,33.89
2019-04-25T05:36:40.032Z,33.83
2019-04-25T05:39:11.689Z,33.79
2019-04-25T05:41:47.793Z,33.82
2019-04-25T05:44:19.391Z,32.52
2019-04-25T05:46:50.997Z,32.94
2019-04-25T05:49:24.260Z,33.76
2019-04-25T05:51:57.056Z,33.62
2019-04-25T05:54:28.481Z,33.87
2019-04-25T05:57:03.728Z,34.04
2019-04-25T05:59:36.915Z,34.09
2019-04-25T06:02:09.195Z,34.25
2019-04-25T06:04:40.729Z,34.48
2019-04-25T06:07:14.367Z,34.61
2019-04-25T06:09:47.523Z,34.11
2019-04-25T06:12:37.403Z,33.34
2019-04-25T06:15:09.064Z,33.79
2019-04-25T06:17:44.808Z,34.38
2019-04-25T06:20:18.000Z,34.57
2019-04-25T06:23:03.306Z,34.63
2019-04-25T06:25:39.466Z,33.90
2019-04-25T06:28:17.875Z,34.13
2019-04-25T06:30:49.400Z,33.23
2019-04-25T06:33:21.301Z,33.85
2019-04-25T06:35:52.633Z,34.18
2019-04-25T06:38:26.856Z,34.22
2019-04-25T06:40:57.347Z,33.52
2019-04-25T06:43:28.600Z,33.42
2019-04-25T06:46:14.058Z,33.09
2019-04-25T06:48:47.305Z,33.41
2019-04-25T06:51:19.074Z,32.85
2019-04-25T06:53:51.379Z,33.30
2019-04-25T06:56:25.259Z,32.72
2019-04-25T06:58:57.967Z,32.91
2019-04-25T07:01:30.448Z,33.17
2019-04-25T07:04:01.933Z,31.89
2019-04-25T07:06:33.857Z,32.63
2019-04-25T07:09:09.784Z,32.81
2019-04-25T07:11:44.241Z,31.49
2019-04-25T07:14:18.424Z,31.01
2019-04-25T07:16:50.625Z,31.26
2019-04-25T07:19:24.768Z,30.76
2019-04-25T07:21:55.082Z,30.19
2019-04-25T07:24:27.250Z,30.51
2019-04-25T07:27:03.825Z,30.79
2019-04-25T07:29:48.766Z,30.81
2019-04-25T07:32:29.630Z,30.55
2019-04-25T07:34:57.300Z,30.91
2019-04-25T07:37:29.736Z,29.33
2019-04-25T07:40:00.977Z,29.53
2019-04-25T07:42:34.306Z,30.24
2019-04-25T07:45:08.756Z,30.53
2019-04-25T07:47:39.929Z,30.83
2019-04-25T07:50:11.314Z,31.00
2019-04-25T07:52:44.181Z,29.53
2019-04-25T07:55:16.676Z,29.21
2019-04-25T07:57:48.027Z,29.26
2019-04-25T08:00:19.779Z,29.16
2019-04-25T08:02:50.829Z,29.76
2019-04-25T08:05:24.071Z,29.33
2019-04-25T08:07:56.206Z,28.95
2019-04-25T08:10:27.987Z,28.93
2019-04-25T08:12:59.281Z,28.91
2019-04-25T08:15:33.521Z,29.06
2019-04-25T08:18:06.620Z,28.89
2019-04-25T08:20:37.829Z,28.56
2019-04-25T08:23:10.404Z,28.75
2019-04-25T08:25:43.270Z,29.13
2019-04-25T08:28:14.530Z,29.05
2019-04-25T08:30:45.888Z,28.92
2019-04-25T08:33:17.125Z,28.75
2019-04-25T08:36:03.435Z,28.81
2019-04-25T08:38:21.462Z,28.10
2019-04-25T08:40:54.221Z,27.16
2019-04-25T08:43:25.899Z,26.99
2019-04-25T08:45:57.052Z,27.47
2019-04-25T08:48:30.442Z,28.04
2019-04-25T08:51:07.110Z,27.37
2019-04-25T08:53:40.943Z,27.61
2019-04-25T08:56:20.157Z,27.23
2019-04-25T08:59:08.497Z,25.97
2019-04-25T09:01:45.203Z,26.25
2019-04-25T09:04:18.298Z,26.24
2019-04-25T09:06:50.000Z,26.59
2019-04-25T09:09:21.662Z,26.49
2019-04-25T09:11:54.355Z,26.01
2019-04-25T09:14:26.204Z,25.94
2019-04-25T09:16:57.611Z,26.39
2019-04-25T09:19:29.314Z,26.07
2019-04-25T09:22:00.574Z,26.18
2019-04-25T09:24:32.203Z,26.11
2019-04-25T09:27:03.797Z,25.95
2019-04-25T09:29:35.701Z,25.73
2019-04-25T09:32:08.189Z,24.79
2019-04-25T09:34:39.959Z,24.95
2019-04-25T09:37:11.301Z,24.71
2019-04-25T09:39:44.375Z,24.67
2019-04-25T09:42:16.380Z,24.59
2019-04-25T09:45:04.497Z,25.03
2019-04-25T09:47:37.153Z,24.93
2019-04-25T09:50:13.904Z,24.39
2019-04-25T09:52:47.090Z,24.11
2019-04-25T09:55:25.907Z,23.77
2019-04-25T09:58:04.085Z,23.21
2019-04-25T10:00:38.099Z,23.08
2019-04-25T10:03:09.630Z,22.91
2019-04-25T10:05:40.973Z,22.86
2019-04-25T10:08:13.453Z,22.82
2019-04-25T10:10:44.736Z,22.43
2019-04-25T10:13:16.199Z,22.66
2019-04-25T10:16:07.461Z,21.70
2019-04-25T10:18:39.222Z,21.72
2019-04-25T10:21:11.395Z,21.87
2019-04-25T10:23:44.088Z,20.82
2019-04-25T10:26:16.539Z,20.59
2019-04-25T10:28:47.861Z,20.39
2019-04-25T10:31:19.126Z,20.09
2019-04-25T10:33:50.383Z,19.75
2019-04-25T10:36:23.264Z,19.67
2019-04-25T10:39:07.229Z,19.44
2019-04-25T10:41:29.442Z,19.34
2019-04-25T10:44:03.335Z,19.38
2019-04-25T10:46:34.594Z,19.75
2019-04-25T10:49:05.803Z,19.53
2019-04-25T10:51:37.384Z,19.47
2019-04-25T10:54:08.730Z,19.38
2019-04-25T10:56:40.138Z,19.26
2019-04-25T10:59:11.263Z,18.88
2019-04-25T11:01:44.687Z,18.81
2019-04-25T11:04:17.293Z,18.75
2019-04-25T11:06:49.319Z,18.73
2019-04-25T11:09:25.324Z,18.46
2019-04-25T11:11:56.375Z,18.44
2019-04-25T11:14:28.121Z,18.06
2019-04-25T11:16:59.617Z,17.74
2019-04-25T11:19:31.221Z,17.76
2019-04-25T11:22:03.985Z,17.59
2019-04-25T11:24:36.717Z,17.23
2019-04-25T11:27:08.134Z,16.70
2019-04-25T11:29:39.270Z,16.54
2019-04-25T11:32:10.514Z,16.77
2019-04-25T11:34:43.151Z,16.30
2019-04-25T11:37:14.775Z,15.85
2019-04-25T11:39:48.046Z,15.83
2019-04-25T11:42:19.623Z,16.22
2019-04-25T11:44:51.146Z,15.98
2019-04-25T11:47:24.179Z,16.19
2019-04-25T11:49:55.770Z,16.55
2019-04-25T11:52:30.139Z,16.55
2019-04-25T11:55:00.055Z,16.51
2019-04-25T11:57:31.419Z,16.36
2019-04-25T12:00:04.280Z,15.96
2019-04-25T12:02:36.503Z,15.63
2019-04-25T12:05:08.035Z,15.39
2019-04-25T12:07:39.623Z,14.95
2019-04-25T12:10:11.180Z,14.49
2019-04-25T12:12:43.310Z,14.06
2019-04-25T12:15:15.219Z,13.87
2019-04-25T12:17:47.445Z,13.59
2019-04-25T12:20:18.722Z,13.70
2019-04-25T12:22:51.641Z,13.91
2019-04-25T12:25:23.740Z,14.60
2019-04-25T12:27:55.222Z,15.67
2019-04-25T12:30:37.101Z,17.19
2019-04-25T12:32:59.345Z,17.96
2019-04-25T12:35:30.904Z,16.86
2019-04-25T12:38:03.413Z,16.33
2019-04-25T12:40:34.724Z,16.00
2019-04-25T12:43:06.043Z,15.80
2019-04-25T12:45:38.747Z,15.61
2019-04-25T12:48:11.641Z,15.24
2019-04-25T12:50:43.962Z,14.93
2019-04-25T12:53:15.433Z,14.53
2019-04-25T12:55:47.486Z,14.29
2019-04-25T12:58:18.867Z,14.20
2019-04-25T13:00:54.214Z,13.99
2019-04-25T13:03:24.225Z,13.71
2019-04-25T13:05:56.494Z,14.06
2019-04-25T13:08:27.629Z,14.13
2019-04-25T13:11:07.948Z,14.68
2019-04-25T13:13:33.757Z,14.16
2019-04-25T13:16:05.512Z,14.12
2019-04-25T13:18:38.246Z,14.35
2019-04-25T13:21:09.815Z,13.90
2019-04-25T13:23:44.251Z,13.69
2019-04-25T13:26:17.257Z,13.61
2019-04-25T13:29:05.547Z,14.13
2019-04-25T13:31:41.544Z,13.70
2019-04-25T13:34:14.903Z,13.97
2019-04-25T13:36:46.261Z,13.79
2019-04-25T13:39:19.027Z,13.55
2019-04-25T13:41:50.254Z,13.48
2019-04-25T13:44:21.456Z,13.44
2019-04-25T13:46:53.327Z,13.60
2019-04-25T13:49:25.031Z,13.36
2019-04-25T13:51:57.227Z,13.98
2019-04-25T13:54:28.846Z,14.88
2019-04-25T13:57:00.524Z,14.57
2019-04-25T13:59:32.609Z,14.37
2019-04-25T14:02:06.278Z,14.25
2019-04-25T14:04:37.841Z,14.01
2019-04-25T14:07:09.207Z,13.57
2019-04-25T14:09:40.919Z,13.65
2019-04-25T14:12:13.995Z,13.62
2019-04-25T14:14:45.757Z,13.75
2019-04-25T14:17:18.974Z,13.65
2019-04-25T14:20:07.122Z,13.51
2019-04-25T14:22:39.230Z,13.43
2019-04-25T14:25:10.409Z,13.46
2019-04-25T14:27:43.402Z,13.18
2019-04-25T14:30:17.328Z,13.14
2019-04-25T14:32:48.366Z,13.13
2019-04-25T14:35:19.624Z,13.50
2019-04-25T14:37:51.260Z,13.27
2019-04-25T14:40:24.706Z,13.35
2019-04-25T14:42:56.423Z,13.43
2019-04-25T14:45:40.327Z,13.76
2019-04-25T14:48:01.273Z,14.05
2019-04-25T14:50:32.815Z,14.30
2019-04-25T14:53:04.475Z,14.42
2019-04-25T14:55:49.011Z,14.44
2019-04-25T14:58:20.678Z,14.41
2019-04-25T15:00:52.438Z,14.55
2019-04-25T15:03:24.133Z,14.99
2019-04-25T15:05:55.754Z,15.26
2019-04-25T15:08:28.508Z,15.41
2019-04-25T15:10:59.894Z,15.48
2019-04-25T15:13:33.067Z,15.98
2019-04-25T15:16:04.948Z,16.69
2019-04-25T15:18:46.117Z,17.67
2019-04-25T15:21:09.239Z,17.89
2019-04-25T15:23:40.921Z,17.66
2019-04-25T15:26:12.738Z,17.71
2019-04-25T15:28:44.297Z,17.38
2019-04-25T15:31:16.914Z,17.65
2019-04-25T15:33:48.566Z,17.55
2019-04-25T15:36:27.297Z,18.18
2019-04-25T15:39:00.469Z,18.71
2019-04-25T15:41:37.491Z,19.32
2019-04-25T15:44:26.655Z,19.58
2019-04-25T15:46:59.509Z,19.95
2019-04-25T15:49:31.264Z,21.25
2019-04-25T15:52:02.517Z,22.21
2019-04-25T15:54:33.939Z,22.54
2019-04-25T15:57:05.833Z,22.98
2019-04-25T15:59:37.477Z,23.07
2019-04-25T16:02:10.472Z,23.84
2019-04-25T16:04:42.113Z,24.21
2019-04-25T16:07:13.465Z,24.52
2019-04-25T16:09:44.856Z,25.11
2019-04-25T16:12:16.547Z,25.66
2019-04-25T16:14:48.701Z,25.73
2019-04-25T16:17:20.186Z,25.83
2019-04-25T16:19:52.868Z,26.32
2019-04-25T16:22:25.478Z,26.51
2019-04-25T16:24:57.268Z,26.81
2019-04-25T16:27:28.979Z,26.94
2019-04-25T16:30:00.224Z,27.30
2019-04-25T16:32:32.439Z,27.78
2019-04-25T16:35:05.476Z,27.69
2019-04-25T16:37:36.895Z,27.90
2019-04-25T16:40:08.254Z,28.06
2019-04-25T16:42:40.013Z,28.96
2019-04-25T16:45:11.978Z,29.09
2019-04-25T16:47:43.143Z,29.26
2019-04-25T16:50:15.559Z,29.31
2019-04-25T16:52:46.634Z,29.64
2019-04-25T16:55:18.491Z,29.62
2019-04-25T16:57:49.834Z,29.57
2019-04-25T17:00:23.029Z,29.80
2019-04-25T17:02:54.557Z,29.87
2019-04-25T17:05:27.283Z,30.14
2019-04-25T17:07:58.392Z,30.34
2019-04-25T17:10:31.457Z,30.43
2019-04-25T17:13:02.842Z,30.26
2019-04-25T17:15:42.081Z,30.22
2019-04-25T17:18:15.543Z,30.47
2019-04-25T17:20:57.391Z,30.39
2019-04-25T17:23:29.011Z,30.32
2019-04-25T17:26:00.707Z,30.13
2019-04-25T17:28:34.894Z,30.22
2019-04-25T17:31:07.703Z,30.18
2019-04-25T17:33:52.751Z,30.62
2019-04-25T17:36:28.893Z,31.25
2019-04-25T17:39:01.775Z,32.69
2019-04-25T17:41:34.660Z,32.81
2019-04-25T17:44:06.450Z,33.52
2019-04-25T17:46:38.020Z,33.01
2019-04-25T17:49:09.728Z,33.15
2019-04-25T17:51:41.970Z,33.68
2019-04-25T17:54:13.273Z,33.87
2019-04-25T17:56:44.903Z,34.09
2019-04-25T17:59:16.351Z,34.25
2019-04-25T18:01:47.979Z,34.46
2019-04-25T18:04:19.347Z,34.13
2019-04-25T18:06:50.902Z,34.38
2019-04-25T18:09:22.667Z,34.57
2019-04-25T18:11:54.313Z,34.53
2019-04-25T18:14:25.872Z,34.60
2019-04-25T18:16:57.314Z,34.74
2019-04-25T18:19:48.732Z,35.06
2019-04-25T18:22:37.151Z,35.04
2019-04-25T18:25:13.103Z,35.42
2019-04-25T18:27:46.455Z,35.59
2019-04-25T18:30:18.133Z,35.80
2019-04-25T18:32:57.358Z,35.86
2019-04-25T18:35:30.403Z,35.97
2019-04-25T18:38:03.699Z,36.14
2019-04-25T18:40:39.854Z,36.16
2019-04-25T18:43:19.053Z,35.80
2019-04-25T18:45:55.262Z,35.78
2019-04-25T18:48:29.391Z,36.24
2019-04-25T18:51:04.449Z,36.24
2019-04-25T18:53:48.131Z,36.42
2019-04-25T18:56:24.296Z,36.59
2019-04-25T18:59:12.333Z,36.51
2019-04-25T19:02:03.440Z,36.58
2019-04-25T19:04:52.212Z,36.60
2019-04-25T19:07:29.899Z,36.60
2019-04-25T19:10:04.624Z,36.74
2019-04-25T19:12:40.205Z,37.03
2019-04-25T19:15:22.712Z,37.10
2019-04-25T19:18:12.329Z,37.51
2019-04-25T19:20:46.493Z,37.49
2019-04-25T19:23:29.401Z,37.64
2019-04-25T19:26:04.940Z,37.86
2019-04-25T19:28:48.109Z,38.09
2019-04-25T19:31:20.867Z,38.17
2019-04-25T19:33:52.989Z,38.39
2019-04-25T19:36:31.170Z,38.46
2019-04-25T19:39:02.751Z,38.54
2019-04-25T19:41:38.821Z,38.63
2019-04-25T19:44:15.578Z,38.67
2019-04-25T19:46:49.542Z,38.54
2019-04-25T19:49:22.079Z,38.28
2019-04-25T19:51:56.272Z,38.12
2019-04-25T19:54:27.850Z,38.16
2019-04-25T19:57:00.421Z,38.01
2019-04-25T19:59:36.090Z,38.20
2019-04-25T20:02:09.883Z,38.29
2019-04-25T20:05:02.219Z,38.42
2019-04-25T20:07:36.986Z,38.53
2019-04-25T20:10:26.095Z,38.84
2019-04-25T20:12:59.917Z,38.74
2019-04-25T20:15:36.691Z,38.76
2019-04-25T20:18:10.289Z,38.39
2019-04-25T20:20:41.391Z,38.52
2019-04-25T20:23:14.521Z,38.50
2019-04-25T20:25:48.777Z,38.40
2019-04-25T20:28:23.438Z,38.50
2019-04-25T20:30:55.169Z,38.46
2019-04-25T20:33:35.582Z,38.33
2019-04-25T20:36:17.211Z,38.08
2019-04-25T20:38:40.380Z,38.20
2019-04-25T20:41:22.991Z,38.17
2019-04-25T20:43:56.969Z,38.01
2019-04-25T20:46:30.853Z,38.12
2019-04-25T20:49:05.404Z,38.19
2019-04-25T20:51:37.032Z,38.10
2019-04-25T20:54:15.857Z,38.12
2019-04-25T20:56:49.763Z,37.95
2019-04-25T20:59:40.354Z,38.03
2019-04-25T21:02:14.840Z,38.01
2019-04-25T21:04:48.922Z,37.98
2019-04-25T21:07:22.288Z,37.87
2019-04-25T21:09:53.837Z,37.84
2019-04-25T21:12:26.479Z,37.76
2019-04-25T21:15:04.315Z,37.70
2019-04-25T21:17:58.374Z,37.68
2019-04-25T21:20:29.858Z,37.73
2019-04-25T21:23:02.219Z,37.74
2019-04-25T21:25:34.539Z,37.84
2019-04-25T21:28:06.077Z,37.94
2019-04-25T21:30:38.925Z,38.06
2019-04-25T21:33:13.644Z,38.24
2019-04-25T21:35:46.020Z,38.33
2019-04-25T21:38:17.879Z,38.39
2019-04-25T21:40:53.953Z,38.56
2019-04-25T21:43:31.528Z,38.65
2019-04-25T21:46:06.151Z,38.62
2019-04-25T21:48:37.602Z,38.64
2019-04-25T21:51:26.768Z,38.92
2019-04-25T21:54:07.127Z,38.85
2019-04-25T21:56:42.763Z,39.11
2019-04-25T21:59:15.561Z,39.08
2019-04-25T22:01:48.645Z,39.08
2019-04-25T22:04:20.913Z,39.14
2019-04-25T22:06:52.771Z,39.34
2019-04-25T22:09:26.317Z,39.29
2019-04-25T22:11:59.324Z,39.49
2019-04-25T22:14:31.016Z,39.27
2019-04-25T22:17:03.884Z,39.27
2019-04-25T22:19:37.412Z,38.79
2019-04-25T22:22:13.558Z,38.51
2019-04-25T22:24:44.699Z,37.57
2019-04-25T22:27:17.891Z,37.57
2019-04-25T22:29:50.982Z,37.05
2019-04-25T22:32:25.223Z,36.67
2019-04-25T22:35:08.947Z,36.28
2019-04-25T22:37:40.613Z,36.10
2019-04-25T22:40:12.187Z,35.98
2019-04-25T22:42:43.595Z,35.65
2019-04-25T22:45:15.348Z,35.75
2019-04-25T22:47:48.242Z,35.54
2019-04-25T22:50:21.725Z,35.61
2019-04-25T22:52:55.848Z,35.61
2019-04-25T22:55:27.093Z,35.50
2019-04-25T22:58:01.219Z,35.48
2019-04-25T23:00:37.567Z,35.58
2019-04-25T23:03:20.174Z,35.50
2019-04-25T23:05:54.190Z,35.39
2019-04-25T23:08:25.839Z,35.53
2019-04-25T23:10:57.187Z,35.45
2019-04-25T23:13:28.838Z,35.45
2019-04-25T23:16:00.397Z,35.51
2019-04-25T23:18:31.815Z,35.53
2019-04-25T23:21:04.009Z,35.48
2019-04-25T23:23:41.914Z,35.62
2019-04-25T23:26:22.067Z,35.50
2019-04-25T23:28:55.399Z,35.54
2019-04-25T23:31:31.639Z,35.55
2019-04-25T23:34:04.528Z,35.55
2019-04-25T23:36:37.164Z,35.83
2019-04-25T23:39:14.400Z,35.96
2019-04-25T23:41:47.248Z,35.87
2019-04-25T23:44:19.623Z,35.84
2019-04-25T23:46:51.508Z,35.88
2019-04-25T23:49:23.037Z,35.82
2019-04-25T23:51:54.381Z,35.77
2019-04-25T23:54:26.044Z,35.98
2019-04-25T23:56:58.343Z,35.98
2019-04-25T23:59:29.934Z,36.07
