createdAt,value
2019-06-07T00:00:59.601Z,99103.08
2019-06-07T00:03:35.802Z,99107.14
2019-06-07T00:06:16.450Z,99110.00
2019-06-07T00:08:49.459Z,99117.76
2019-06-07T00:11:25.408Z,99139.21
2019-06-07T00:14:02.292Z,99149.44
2019-06-07T00:16:38.335Z,99153.13
2019-06-07T00:19:16.227Z,99153.81
2019-06-07T00:22:15.857Z,99162.75
2019-06-07T00:24:29.788Z,99159.36
2019-06-07T00:27:05.871Z,99163.23
2019-06-07T00:29:41.901Z,99159.55
2019-06-07T00:32:19.974Z,99154.64
2019-06-07T00:34:55.677Z,99148.05
2019-06-07T00:37:31.624Z,99148.19
2019-06-07T00:40:24.086Z,99156.44
2019-06-07T00:42:45.899Z,99153.36
2019-06-07T00:45:24.481Z,99148.12
2019-06-07T00:47:59.599Z,99153.67
2019-06-07T00:50:35.670Z,99154.66
2019-06-07T00:53:15.505Z,99161.22
2019-06-07T00:55:49.677Z,99172.84
2019-06-07T00:58:29.151Z,99175.40
2019-06-07T01:01:03.430Z,99181.12
2019-06-07T01:03:40.719Z,99177.41
2019-06-07T01:06:17.516Z,99193.26
2019-06-07T01:08:54.469Z,99185.02
2019-06-07T01:11:30.556Z,99178.96
2019-06-07T01:14:07.005Z,99172.22
2019-06-07T01:16:56.488Z,99173.90
2019-06-07T01:19:22.257Z,99168.32
2019-06-07T01:21:58.561Z,99182.28
2019-06-07T01:24:34.508Z,99178.21
2019-06-07T01:27:10.537Z,99185.13
2019-06-07T01:29:46.525Z,99175.72
2019-06-07T01:32:24.661Z,99167.57
2019-06-07T01:35:00.417Z,99179.52
2019-06-07T01:37:36.479Z,99177.01
2019-06-07T01:40:14.653Z,99165.02
2019-06-07T01:42:50.818Z,99178.65
2019-06-07T01:45:30.653Z,99180.18
2019-06-07T01:48:04.575Z,99190.27
2019-06-07T01:50:40.627Z,99188.27
2019-06-07T01:53:21.679Z,99199.75
2019-06-07T01:55:54.494Z,99194.54
2019-06-07T01:58:30.564Z,99196.25
2019-06-07T02:01:06.667Z,99193.55
2019-06-07T02:03:43.787Z,99207.73
2019-06-07T02:06:21.038Z,99213.27
2019-06-07T02:08:57.453Z,99217.86
2019-06-07T02:11:34.317Z,99206.09
2019-06-07T02:14:10.368Z,99205.58
2019-06-07T02:16:46.428Z,99206.95
2019-06-07T02:19:24.244Z,99212.02
2019-06-07T02:22:02.734Z,99215.56
2019-06-07T02:24:38.807Z,99218.11
2019-06-07T02:27:14.884Z,99214.91
2019-06-07T02:29:50.826Z,99219.58
2019-06-07T02:32:29.853Z,99215.70
2019-06-07T02:35:06.123Z,99222.78
2019-06-07T02:37:43.256Z,99226.17
2019-06-07T02:40:19.768Z,99223.00
2019-06-07T02:42:57.878Z,99221.61
2019-06-07T02:45:42.132Z,99217.09
2019-06-07T02:48:11.554Z,99217.27
2019-06-07T02:50:47.800Z,99219.94
2019-06-07T02:53:25.651Z,99206.48
2019-06-07T02:58:41.833Z,99224.02
2019-06-07T03:01:17.711Z,99216.97
2019-06-07T03:03:53.914Z,99211.09
2019-06-07T03:06:35.700Z,99209.08
2019-06-07T03:09:09.620Z,99211.98
2019-06-07T03:11:48.348Z,99219.42
2019-06-07T03:14:26.109Z,99224.33
2019-06-07T03:17:11.350Z,99223.31
2019-06-07T03:19:53.319Z,99223.84
2019-06-07T03:22:32.061Z,99217.42
2019-06-07T03:25:08.775Z,99229.25
2019-06-07T03:27:49.864Z,99232.30
2019-06-07T03:30:39.000Z,99233.97
2019-06-07T03:33:00.610Z,99240.94
2019-06-07T03:35:37.474Z,99243.84
2019-06-07T03:38:13.720Z,99249.88
2019-06-07T03:40:49.763Z,99243.78
2019-06-07T03:43:27.342Z,99260.13
2019-06-07T03:46:04.569Z,99260.83
2019-06-07T03:48:41.457Z,99260.97
2019-06-07T03:51:25.264Z,99264.16
2019-06-07T03:53:55.498Z,99255.55
2019-06-07T03:56:33.758Z,99256.88
2019-06-07T03:59:09.554Z,99256.39
2019-06-07T04:01:45.624Z,99258.42
2019-06-07T04:04:21.784Z,99258.58
2019-06-07T04:06:58.034Z,99257.05
2019-06-07T04:09:40.153Z,99269.84
2019-06-07T04:12:41.178Z,99269.29
2019-06-07T04:15:39.604Z,99265.09
2019-06-07T04:18:14.920Z,99272.28
2019-06-07T04:20:50.948Z,99277.35
2019-06-07T04:23:29.887Z,99281.29
2019-06-07T04:26:04.901Z,99291.96
2019-06-07T04:29:30.483Z,99282.88
2019-06-07T04:31:18.584Z,99292.91
2019-06-07T04:33:55.784Z,99293.75
2019-06-07T04:36:46.084Z,99290.70
2019-06-07T04:39:10.405Z,99291.30
2019-06-07T04:41:49.375Z,99293.78
2019-06-07T04:44:26.467Z,99301.30
2019-06-07T04:47:04.769Z,99301.94
2019-06-07T04:49:44.239Z,99306.94
2019-06-07T04:52:20.572Z,99316.31
2019-06-07T04:54:56.672Z,99315.61
2019-06-07T04:57:34.856Z,99321.05
2019-06-07T05:00:46.114Z,99320.83
2019-06-07T05:02:50.153Z,99325.66
2019-06-07T05:05:26.241Z,99332.40
2019-06-07T05:08:07.542Z,99333.68
2019-06-07T05:10:43.546Z,99343.88
2019-06-07T05:13:19.277Z,99343.27
2019-06-07T05:15:55.234Z,99348.45
2019-06-07T05:18:33.682Z,99349.19
2019-06-07T05:21:08.901Z,99357.31
2019-06-07T05:24:07.649Z,99350.36
2019-06-07T05:26:22.753Z,99363.53
2019-06-07T05:28:58.672Z,99361.03
2019-06-07T05:31:36.875Z,99358.59
2019-06-07T05:34:12.980Z,99360.86
2019-06-07T05:37:10.369Z,99362.28
2019-06-07T05:39:26.943Z,99364.08
2019-06-07T05:42:02.995Z,99359.38
2019-06-07T05:44:39.998Z,99354.98
2019-06-07T05:47:16.753Z,99353.83
2019-06-07T05:50:38.575Z,99347.27
2019-06-07T05:52:54.775Z,99356.14
2019-06-07T05:55:30.848Z,99361.48
2019-06-07T05:58:07.140Z,99348.59
2019-06-07T06:00:44.603Z,99341.89
2019-06-07T06:03:21.070Z,99348.28
2019-06-07T06:05:57.108Z,99350.39
2019-06-07T06:08:36.647Z,99357.02
2019-06-07T06:11:10.887Z,99352.52
2019-06-07T06:14:06.035Z,99351.77
2019-06-07T06:16:24.746Z,99352.08
2019-06-07T06:19:00.888Z,99354.46
2019-06-07T06:21:38.577Z,99354.86
2019-06-07T06:24:14.954Z,99358.64
2019-06-07T06:26:55.179Z,99356.48
2019-06-07T06:29:28.669Z,99357.38
2019-06-07T06:34:46.220Z,99346.52
2019-06-07T06:37:20.281Z,99341.90
2019-06-07T06:39:56.232Z,99345.81
2019-06-07T06:42:32.283Z,99349.22
2019-06-07T06:45:10.203Z,99348.17
2019-06-07T06:47:49.669Z,99358.91
2019-06-07T06:50:23.874Z,99366.91
2019-06-07T06:53:00.218Z,99374.16
2019-06-07T06:55:36.171Z,99378.92
2019-06-07T06:58:12.130Z,99379.47
2019-06-07T07:01:04.082Z,99375.89
2019-06-07T07:03:56.444Z,99381.66
2019-06-07T07:06:25.294Z,99384.77
2019-06-07T07:08:47.921Z,99380.12
2019-06-07T07:11:24.406Z,99383.58
2019-06-07T07:14:00.764Z,99389.33
2019-06-07T07:16:37.854Z,99405.93
2019-06-07T07:19:18.309Z,99398.70
2019-06-07T07:21:55.407Z,99403.94
2019-06-07T07:24:31.442Z,99399.84
2019-06-07T07:27:07.399Z,99400.48
2019-06-07T07:29:46.046Z,99407.11
2019-06-07T07:32:21.276Z,99414.81
2019-06-07T07:35:00.580Z,99406.81
2019-06-07T07:37:36.974Z,99421.16
2019-06-07T07:40:56.902Z,99423.51
2019-06-07T07:43:11.925Z,99426.27
2019-06-07T07:45:54.697Z,99424.08
2019-06-07T07:48:25.996Z,99422.60
2019-06-07T07:51:03.326Z,99422.01
2019-06-07T07:53:52.046Z,99421.52
2019-06-07T07:56:17.323Z,99408.50
2019-06-07T07:59:00.085Z,99408.25
2019-06-07T08:01:31.088Z,99414.05
2019-06-07T08:04:07.279Z,99407.41
2019-06-07T08:06:43.218Z,99405.39
2019-06-07T08:09:19.167Z,99409.30
2019-06-07T08:12:00.765Z,99406.25
2019-06-07T08:14:35.081Z,99404.55
2019-06-07T08:17:11.026Z,99404.84
2019-06-07T08:19:48.076Z,99404.82
2019-06-07T08:22:24.774Z,99414.63
2019-06-07T08:25:04.174Z,99405.37
2019-06-07T08:28:01.775Z,99417.72
2019-06-07T08:31:03.622Z,99424.43
2019-06-07T08:33:32.322Z,99413.59
2019-06-07T08:36:20.055Z,99423.84
2019-06-07T08:38:51.209Z,99428.58
2019-06-07T08:41:25.322Z,99434.86
2019-06-07T08:44:21.730Z,99440.20
2019-06-07T08:46:39.405Z,99446.30
2019-06-07T08:49:18.234Z,99447.18
2019-06-07T08:51:57.725Z,99448.90
2019-06-07T08:54:31.863Z,99451.62
2019-06-07T08:57:20.655Z,99456.91
2019-06-07T08:59:45.515Z,99465.27
2019-06-07T09:02:24.110Z,99455.29
2019-06-07T09:05:05.651Z,99461.92
2019-06-07T09:07:37.466Z,99467.18
2019-06-07T09:10:15.490Z,99470.05
2019-06-07T09:12:54.417Z,99469.16
2019-06-07T09:15:29.549Z,99466.80
2019-06-07T09:20:50.481Z,99466.46
2019-06-07T09:23:26.632Z,99472.53
2019-06-07T09:26:10.574Z,99472.19
2019-06-07T09:28:40.613Z,99472.52
2019-06-07T09:31:17.676Z,99481.13
2019-06-07T09:33:53.836Z,99476.01
2019-06-07T09:36:29.922Z,99483.47
2019-06-07T09:39:10.363Z,99481.48
2019-06-07T09:41:49.844Z,99481.48
2019-06-07T09:44:26.171Z,99482.86
2019-06-07T09:47:20.258Z,99481.98
2019-06-07T09:49:38.395Z,99500.42
2019-06-07T09:52:14.564Z,99495.77
2019-06-07T09:55:19.553Z,99496.47
2019-06-07T09:57:28.201Z,99496.33
2019-06-07T10:00:37.134Z,99487.73
2019-06-07T10:02:43.462Z,99489.64
2019-06-07T10:05:19.730Z,99488.11
2019-06-07T10:08:09.749Z,99484.78
2019-06-07T10:13:10.503Z,99482.52
2019-06-07T10:15:46.543Z,99485.05
2019-06-07T10:18:22.496Z,99482.27
2019-06-07T10:20:59.335Z,99483.42
2019-06-07T10:23:35.656Z,99481.45
2019-06-07T10:26:11.689Z,99487.03
2019-06-07T10:28:47.679Z,99482.22
2019-06-07T10:31:23.714Z,99479.43
2019-06-07T10:34:00.567Z,99479.48
2019-06-07T10:36:36.822Z,99480.68
2019-06-07T10:39:13.021Z,99479.73
2019-06-07T10:41:49.058Z,99478.62
2019-06-07T10:44:25.054Z,99481.02
2019-06-07T10:47:01.730Z,99482.08
2019-06-07T10:49:37.783Z,99482.34
2019-06-07T10:52:15.467Z,99471.02
2019-06-07T10:54:52.561Z,99468.94
2019-06-07T10:57:28.709Z,99474.28
2019-06-07T11:00:09.675Z,99482.71
2019-06-07T11:02:45.881Z,99464.89
2019-06-07T11:05:21.956Z,99472.53
2019-06-07T11:08:00.695Z,99469.55
2019-06-07T11:10:36.890Z,99467.81
2019-06-07T11:13:14.373Z,99468.17
2019-06-07T11:15:50.548Z,99470.44
2019-06-07T11:18:26.498Z,99465.84
2019-06-07T11:21:02.664Z,99468.56
2019-06-07T11:23:38.828Z,99472.77
2019-06-07T11:26:14.869Z,99458.80
2019-06-07T11:28:50.975Z,99466.02
2019-06-07T11:31:27.007Z,99461.14
2019-06-07T11:34:04.188Z,99458.70
2019-06-07T11:36:41.518Z,99451.42
2019-06-07T11:39:18.881Z,99451.83
2019-06-07T11:41:55.030Z,99452.50
2019-06-07T11:44:30.974Z,99446.06
2019-06-07T11:47:08.271Z,99441.17
2019-06-07T11:49:44.340Z,99437.72
2019-06-07T11:52:20.505Z,99432.88
2019-06-07T11:54:56.448Z,99431.05
2019-06-07T11:57:32.405Z,99426.86
2019-06-07T12:00:13.962Z,99430.99
2019-06-07T12:02:50.564Z,99426.86
2019-06-07T12:05:26.509Z,99419.63
2019-06-07T12:08:02.469Z,99412.44
2019-06-07T12:10:42.461Z,99416.92
2019-06-07T12:13:17.406Z,99417.58
2019-06-07T12:15:53.921Z,99411.52
2019-06-07T12:18:29.963Z,99416.86
2019-06-07T12:21:05.996Z,99416.52
2019-06-07T12:23:42.206Z,99414.08
2019-06-07T12:26:18.638Z,99402.36
2019-06-07T12:28:54.729Z,99401.52
2019-06-07T12:31:30.686Z,99399.46
2019-06-07T12:34:06.843Z,99394.38
2019-06-07T12:36:42.805Z,99389.53
2019-06-07T12:39:18.761Z,99385.93
2019-06-07T12:41:56.164Z,99386.55
2019-06-07T12:44:32.190Z,99380.97
2019-06-07T12:47:08.165Z,99379.88
2019-06-07T12:49:44.302Z,99379.80
2019-06-07T12:52:22.843Z,99377.05
2019-06-07T12:54:58.592Z,99363.75
2019-06-07T12:57:34.961Z,99371.38
2019-06-07T13:00:11.923Z,99373.27
2019-06-07T13:02:48.489Z,99369.49
2019-06-07T13:05:24.476Z,99377.41
2019-06-07T13:08:00.532Z,99371.98
2019-06-07T13:10:36.673Z,99378.91
2019-06-07T13:13:13.167Z,99377.55
2019-06-07T13:15:49.110Z,99366.86
2019-06-07T13:18:25.702Z,99372.59
2019-06-07T13:21:01.647Z,99379.77
2019-06-07T13:23:37.818Z,99378.48
2019-06-07T13:26:13.846Z,99379.55
2019-06-07T13:28:49.825Z,99377.48
2019-06-07T13:31:27.223Z,99375.58
2019-06-07T13:34:03.579Z,99373.09
2019-06-07T13:36:39.526Z,99366.87
2019-06-07T13:39:15.481Z,99366.31
2019-06-07T13:41:51.458Z,99373.47
2019-06-07T13:44:29.176Z,99374.07
2019-06-07T13:47:05.415Z,99367.14
2019-06-07T13:49:41.867Z,99373.69
2019-06-07T13:52:17.824Z,99369.09
2019-06-07T13:54:53.782Z,99373.55
2019-06-07T13:57:29.737Z,99365.94
2019-06-07T14:00:11.436Z,99360.08
2019-06-07T14:02:47.690Z,99355.02
2019-06-07T14:05:25.047Z,99350.14
2019-06-07T14:08:01.254Z,99347.47
2019-06-07T14:10:37.303Z,99349.41
2019-06-07T14:13:13.573Z,99349.58
2019-06-07T14:15:49.520Z,99358.33
2019-06-07T14:18:26.481Z,99360.16
2019-06-07T14:21:02.563Z,99352.91
2019-06-07T14:23:48.350Z,99351.34
2019-06-07T14:26:16.423Z,99347.09
2019-06-07T14:28:52.455Z,99344.55
2019-06-07T14:31:28.437Z,99342.33
2019-06-07T14:34:04.672Z,99339.88
2019-06-07T14:36:41.778Z,99328.23
2019-06-07T14:39:17.756Z,99324.40
2019-06-07T14:42:08.409Z,99334.42
2019-06-07T14:44:31.669Z,99346.02
2019-06-07T14:47:07.760Z,99331.24
2019-06-07T14:49:43.719Z,99324.64
2019-06-07T14:52:19.673Z,99323.56
2019-06-07T14:54:56.258Z,99326.50
2019-06-07T14:57:33.700Z,99325.16
2019-06-07T15:00:14.917Z,99318.02
2019-06-07T15:02:52.110Z,99318.02
2019-06-07T15:05:32.823Z,99315.37
2019-06-07T15:08:09.025Z,99320.63
2019-06-07T15:10:44.996Z,99326.72
2019-06-07T15:13:23.207Z,99317.89
2019-06-07T15:15:59.243Z,99319.57
2019-06-07T15:18:36.104Z,99318.77
2019-06-07T15:21:12.288Z,99318.14
2019-06-07T15:23:48.470Z,99322.70
2019-06-07T15:26:24.412Z,99327.12
2019-06-07T15:29:01.339Z,99326.33
2019-06-07T15:31:38.655Z,99319.60
2019-06-07T15:34:14.945Z,99315.78
2019-06-07T15:36:50.985Z,99323.80
2019-06-07T15:39:26.971Z,99323.56
2019-06-07T15:42:03.337Z,99327.31
2019-06-07T15:44:39.587Z,99330.41
2019-06-07T15:47:15.658Z,99332.98
2019-06-07T15:49:51.610Z,99329.65
2019-06-07T15:52:27.790Z,99331.76
2019-06-07T15:55:05.366Z,99330.28
2019-06-07T15:57:42.149Z,99323.59
2019-06-07T16:00:19.998Z,99327.12
2019-06-07T16:02:56.413Z,99324.98
2019-06-07T16:05:32.357Z,99320.84
2019-06-07T16:08:08.384Z,99319.32
2019-06-07T16:10:45.139Z,99322.50
2019-06-07T16:13:21.351Z,99317.81
2019-06-07T16:15:57.307Z,99322.27
2019-06-07T16:18:33.345Z,99316.00
2019-06-07T16:21:09.341Z,99318.50
2019-06-07T16:23:45.921Z,99326.47
2019-06-07T16:26:21.855Z,99316.87
2019-06-07T16:28:57.915Z,99316.63
2019-06-07T16:31:35.233Z,99314.97
2019-06-07T16:34:11.780Z,99310.69
2019-06-07T16:36:48.842Z,99306.06
2019-06-07T16:39:25.015Z,99296.07
2019-06-07T16:42:01.066Z,99306.13
2019-06-07T16:44:38.639Z,99307.52
2019-06-07T16:47:14.837Z,99313.59
2019-06-07T16:49:50.884Z,99313.78
2019-06-07T16:52:27.166Z,99304.52
2019-06-07T16:55:03.127Z,99315.38
2019-06-07T16:57:40.817Z,99318.75
2019-06-07T17:00:17.798Z,99312.63
2019-06-07T17:02:53.961Z,99312.01
2019-06-07T17:05:30.113Z,99312.23
2019-06-07T17:08:06.638Z,99317.28
2019-06-07T17:10:42.675Z,99316.45
2019-06-07T17:13:32.426Z,99317.31
2019-06-07T17:15:56.602Z,99315.00
2019-06-07T17:18:32.665Z,99309.74
2019-06-07T17:21:08.786Z,99315.00
2019-06-07T17:23:45.901Z,99315.58
2019-06-07T17:26:21.950Z,99319.66
2019-06-07T17:28:57.941Z,99323.34
2019-06-07T17:31:33.885Z,99321.20
2019-06-07T17:34:11.172Z,99331.44
2019-06-07T17:36:48.535Z,99322.02
2019-06-07T17:39:26.770Z,99328.25
2019-06-07T17:42:03.543Z,99328.23
2019-06-07T17:44:39.499Z,99332.54
2019-06-07T17:47:15.650Z,99336.31
2019-06-07T17:49:52.245Z,99331.55
2019-06-07T17:52:28.600Z,99329.23
2019-06-07T17:55:10.587Z,99328.98
2019-06-07T17:57:46.685Z,99330.80
2019-06-07T18:00:33.332Z,99322.20
2019-06-07T18:03:01.329Z,99317.41
2019-06-07T18:05:37.293Z,99319.41
2019-06-07T18:08:13.826Z,99311.83
2019-06-07T18:10:50.121Z,99314.04
2019-06-07T18:13:26.712Z,99309.97
2019-06-07T18:16:02.748Z,99303.90
2019-06-07T18:18:39.222Z,99307.54
2019-06-07T18:21:15.169Z,99304.47
2019-06-07T18:23:52.871Z,99303.28
2019-06-07T18:26:30.066Z,99308.39
2019-06-07T18:29:06.014Z,99311.75
2019-06-07T18:31:42.103Z,99314.09
2019-06-07T18:34:18.232Z,99322.63
2019-06-07T18:36:55.217Z,99313.05
2019-06-07T18:39:32.399Z,99319.98
2019-06-07T18:42:08.660Z,99319.12
2019-06-07T18:44:44.602Z,99326.04
2019-06-07T18:47:20.585Z,99327.83
2019-06-07T18:49:58.536Z,99324.84
2019-06-07T18:52:37.303Z,99324.63
2019-06-07T18:55:13.783Z,99328.63
2019-06-07T18:57:50.209Z,99328.02
2019-06-07T19:00:27.455Z,99334.22
2019-06-07T19:03:05.226Z,99335.12
2019-06-07T19:05:41.492Z,99342.33
2019-06-07T19:08:17.528Z,99338.11
2019-06-07T19:10:54.724Z,99342.69
2019-06-07T19:13:30.992Z,99334.25
2019-06-07T19:16:07.044Z,99341.42
2019-06-07T19:18:43.084Z,99342.78
2019-06-07T19:21:19.055Z,99355.17
2019-06-07T19:23:56.258Z,99354.19
2019-06-07T19:26:32.294Z,99361.80
2019-06-07T19:29:08.358Z,99357.93
2019-06-07T19:31:45.453Z,99362.19
2019-06-07T19:34:22.842Z,99353.58
2019-06-07T19:39:33.542Z,99359.84
2019-06-07T19:42:09.577Z,99363.93
2019-06-07T19:44:54.470Z,99366.12
2019-06-07T19:47:24.364Z,99357.35
2019-06-07T19:50:00.948Z,99363.28
2019-06-07T19:52:37.074Z,99374.27
2019-06-07T19:55:14.199Z,99367.34
2019-06-07T19:57:50.307Z,99374.26
2019-06-07T20:00:26.928Z,99368.52
2019-06-07T20:03:04.449Z,99367.99
2019-06-07T20:05:40.601Z,99371.89
2019-06-07T20:08:16.590Z,99380.35
2019-06-07T20:10:52.586Z,99372.42
2019-06-07T20:13:28.644Z,99378.00
2019-06-07T20:16:05.105Z,99368.36
2019-06-07T20:18:41.181Z,99375.98
2019-06-07T20:21:17.221Z,99368.37
2019-06-07T20:23:53.308Z,99373.45
2019-06-07T20:26:29.557Z,99373.11
2019-06-07T20:29:05.806Z,99367.17
2019-06-07T20:31:41.865Z,99363.14
2019-06-07T20:34:17.816Z,99366.34
2019-06-07T20:36:53.741Z,99365.81
2019-06-07T20:39:29.734Z,99368.02
2019-06-07T20:42:05.987Z,99360.94
2019-06-07T20:44:42.060Z,99363.80
2019-06-07T20:47:18.030Z,99361.43
2019-06-07T20:49:54.087Z,99372.75
2019-06-07T20:52:30.028Z,99362.08
2019-06-07T20:55:07.221Z,99361.73
2019-06-07T20:57:43.169Z,99364.06
2019-06-07T21:00:22.135Z,99363.72
2019-06-07T21:02:57.212Z,99360.17
2019-06-07T21:05:33.169Z,99362.17
2019-06-07T21:08:12.695Z,99366.55
2019-06-07T21:10:46.706Z,99357.91
2019-06-07T21:13:22.684Z,99361.13
2019-06-07T21:15:59.904Z,99352.48
2019-06-07T21:18:36.249Z,99348.25
2019-06-07T21:21:12.380Z,99362.24
2019-06-07T21:23:48.480Z,99360.90
2019-06-07T21:26:24.420Z,99361.38
2019-06-07T21:29:01.437Z,99359.85
2019-06-07T21:31:37.670Z,99357.63
2019-06-07T21:34:14.245Z,99355.95
2019-06-07T21:36:50.413Z,99351.73
2019-06-07T21:39:26.350Z,99349.50
2019-06-07T21:42:02.311Z,99347.64
2019-06-07T21:44:38.276Z,99341.41
2019-06-07T21:47:14.333Z,99354.73
2019-06-07T21:49:50.390Z,99346.33
2019-06-07T21:52:27.688Z,99346.98
2019-06-07T21:55:05.058Z,99343.11
2019-06-07T21:57:41.018Z,99346.34
2019-06-07T22:00:28.856Z,99344.48
2019-06-07T22:03:07.323Z,99343.47
2019-06-07T22:05:43.438Z,99346.17
2019-06-07T22:08:19.491Z,99337.22
2019-06-07T22:10:55.455Z,99349.89
2019-06-07T22:13:31.506Z,99339.08
2019-06-07T22:16:22.427Z,99338.58
2019-06-07T22:18:45.172Z,99330.63
2019-06-07T22:21:21.117Z,99329.78
2019-06-07T22:23:57.070Z,99338.37
2019-06-07T22:26:33.032Z,99328.23
2019-06-07T22:29:10.237Z,99332.59
2019-06-07T22:31:46.375Z,99336.57
2019-06-07T22:34:22.469Z,99336.91
2019-06-07T22:36:58.604Z,99336.20
2019-06-07T22:39:34.663Z,99337.37
2019-06-07T22:42:13.498Z,99341.94
2019-06-07T22:44:50.041Z,99344.78
2019-06-07T22:47:26.326Z,99340.88
2019-06-07T22:50:10.718Z,99341.20
2019-06-07T22:52:47.027Z,99347.59
2019-06-07T22:55:23.091Z,99343.36
2019-06-07T22:58:02.116Z,99338.14
2019-06-07T23:00:39.613Z,99342.70
2019-06-07T23:03:16.765Z,99338.47
2019-06-07T23:05:52.967Z,99323.59
2019-06-07T23:08:29.018Z,99331.00
2019-06-07T23:11:05.070Z,99325.09
2019-06-07T23:13:41.025Z,99317.14
2019-06-07T23:16:17.778Z,99313.92
2019-06-07T23:18:54.638Z,99309.98
2019-06-07T23:21:30.644Z,99304.92
2019-06-07T23:24:06.704Z,99305.39
2019-06-07T23:26:42.757Z,99307.72
2019-06-07T23:29:18.718Z,99312.04
2019-06-07T23:31:54.870Z,99305.44
2019-06-07T23:34:30.834Z,99304.08
2019-06-07T23:37:06.886Z,99305.38
2019-06-07T23:39:42.840Z,99315.47
2019-06-07T23:42:19.732Z,99314.26
2019-06-07T23:44:55.878Z,99318.08
2019-06-07T23:47:31.944Z,99311.93
2019-06-07T23:50:08.301Z,99312.71
2019-06-07T23:52:45.395Z,99314.32
2019-06-07T23:55:22.276Z,99306.70
2019-06-07T23:57:59.451Z,99307.33
