createdAt,value
2022-12-01T00:03:39.904Z,100183.31
2022-12-01T00:09:05.409Z,100178.63
2022-12-01T00:14:08.162Z,100176.66
2022-12-01T00:19:10.933Z,100175.31
2022-12-01T00:24:14.980Z,100174.66
2022-12-01T00:29:17.724Z,100176.16
2022-12-01T00:34:23.996Z,100170.47
2022-12-01T00:39:28.176Z,100171.69
2022-12-01T00:44:30.879Z,100176.03
2022-12-01T00:49:33.600Z,100178.50
2022-12-01T00:54:37.693Z,100176.38
2022-12-01T00:59:40.389Z,100179.53
2022-12-01T01:04:43.157Z,100178.38
2022-12-01T01:09:47.510Z,100185.88
2022-12-01T01:14:50.529Z,100187.72
2022-12-01T01:19:53.691Z,100190.91
2022-12-01T01:24:57.816Z,100195.75
2022-12-01T01:30:00.445Z,100200.75
2022-12-01T01:35:03.125Z,100203.09
2022-12-01T01:40:08.476Z,100207.78
2022-12-01T01:45:20.930Z,100200.75
2022-12-01T01:50:25.641Z,100215.13
2022-12-01T01:55:30.188Z,100215.78
2022-12-01T02:00:32.851Z,100208.09
2022-12-01T02:05:35.772Z,100210.44
2022-12-01T02:10:49.833Z,100208.75
2022-12-01T02:15:57.375Z,100200.03
2022-12-01T02:21:18.887Z,100198.19
2022-12-01T02:26:33.604Z,100196.00
2022-12-01T02:31:41.176Z,100192.31
2022-12-01T02:36:48.439Z,100189.66
2022-12-01T02:41:53.272Z,100194.50
2022-12-01T02:47:00.766Z,100194.00
2022-12-01T02:52:06.188Z,100188.97
2022-12-01T02:57:10.161Z,100199.81
2022-12-01T03:02:24.149Z,100196.31
2022-12-01T03:07:40.881Z,100197.63
2022-12-01T03:12:51.699Z,100192.75
2022-12-01T03:18:00.181Z,100204.59
2022-12-01T03:23:07.751Z,100202.28
2022-12-01T03:28:27.397Z,100192.59
2022-12-01T03:33:35.596Z,100193.25
2022-12-01T03:38:38.541Z,100197.72
2022-12-01T03:43:43.572Z,100198.59
2022-12-01T03:48:47.606Z,100200.06
2022-12-01T03:53:54.346Z,100190.38
2022-12-01T03:58:58.946Z,100196.19
2022-12-01T04:04:07.155Z,100191.88
2022-12-01T04:09:09.831Z,100193.72
2022-12-01T04:14:12.477Z,100189.53
2022-12-01T04:19:16.679Z,100193.34
2022-12-01T04:24:19.382Z,100187.66
2022-12-01T04:29:22.139Z,100196.31
2022-12-01T04:34:26.143Z,100203.13
2022-12-01T04:39:28.808Z,100193.28
2022-12-01T04:44:34.794Z,100194.28
2022-12-01T04:49:39.267Z,100188.28
2022-12-01T04:54:41.972Z,100190.13
2022-12-01T04:59:44.569Z,100196.59
2022-12-01T05:04:48.880Z,100201.13
2022-12-01T05:09:51.885Z,100202.41
2022-12-01T05:14:54.674Z,100202.41
2022-12-01T05:20:15.991Z,100202.41
2022-12-01T05:25:18.724Z,100200.91
2022-12-01T05:30:27.006Z,100205.88
2022-12-01T05:35:33.859Z,100205.88
2022-12-01T05:40:36.804Z,100202.56
2022-12-01T05:45:39.416Z,100206.75
2022-12-01T05:50:43.538Z,100200.03
2022-12-01T05:55:53.007Z,100207.34
2022-12-01T06:00:55.639Z,100206.53
2022-12-01T06:05:59.621Z,100210.34
2022-12-01T06:11:02.207Z,100218.34
2022-12-01T06:16:07.060Z,100226.00
2022-12-01T06:21:11.038Z,100222.34
2022-12-01T06:26:13.674Z,100222.63
2022-12-01T06:31:16.414Z,100230.81
2022-12-01T06:36:20.666Z,100241.94
2022-12-01T06:41:23.370Z,100237.28
2022-12-01T06:46:26.076Z,100246.59
2022-12-01T06:51:31.196Z,100257.25
2022-12-01T06:56:33.815Z,100254.59
2022-12-01T07:01:36.904Z,100258.59
2022-12-01T07:06:40.966Z,100258.28
2022-12-01T07:11:43.590Z,100261.06
2022-12-01T07:16:46.254Z,100258.41
2022-12-01T07:21:50.320Z,100264.06
2022-12-01T07:26:52.877Z,100263.91
2022-12-01T07:31:55.429Z,100262.41
2022-12-01T07:36:59.351Z,100275.88
2022-12-01T07:42:01.955Z,100274.03
2022-12-01T07:47:04.543Z,100278.69
2022-12-01T07:52:08.487Z,100280.66
2022-12-01T07:57:14.212Z,100286.13
2022-12-01T08:02:16.966Z,100288.81
2022-12-01T08:07:21.083Z,100289.81
2022-12-01T08:12:23.898Z,100289.94
2022-12-01T08:17:26.486Z,100296.28
2022-12-01T08:22:30.433Z,100306.97
2022-12-01T08:27:33.084Z,100303.75
2022-12-01T08:32:35.701Z,100305.56
2022-12-01T08:37:39.634Z,100302.06
2022-12-01T08:42:42.281Z,100314.13
2022-12-01T08:47:44.870Z,100314.41
2022-12-01T08:52:49.668Z,100316.56
2022-12-01T08:57:52.346Z,100312.06
2022-12-01T09:02:54.960Z,100316.03
2022-12-01T09:08:12.965Z,100312.53
2022-12-01T09:13:15.660Z,100319.66
2022-12-01T09:18:18.362Z,100309.94
2022-12-01T09:23:23.026Z,100308.72
2022-12-01T09:28:25.685Z,100299.91
2022-12-01T09:33:28.786Z,100317.13
2022-12-01T09:38:34.120Z,100316.13
2022-12-01T09:44:05.605Z,100316.13
2022-12-01T09:49:14.403Z,100314.94
2022-12-01T09:54:18.548Z,100313.91
2022-12-01T09:59:23.668Z,100303.69
2022-12-01T10:04:29.457Z,100303.34
2022-12-01T10:09:37.819Z,100311.19
2022-12-01T10:14:40.545Z,100305.84
2022-12-01T10:19:50.752Z,100299.88
2022-12-01T10:24:59.391Z,100300.34
2022-12-01T10:30:06.441Z,100295.97
2022-12-01T10:35:12.020Z,100290.91
2022-12-01T10:40:18.113Z,100286.00
2022-12-01T10:45:24.178Z,100289.38
2022-12-01T10:50:27.866Z,100287.88
2022-12-01T10:55:34.232Z,100290.38
2022-12-01T11:06:03.659Z,100280.53
2022-12-01T11:11:08.500Z,100285.53
2022-12-01T11:16:41.599Z,100287.47
2022-12-01T11:21:47.900Z,100278.19
2022-12-01T11:26:52.113Z,100284.91
2022-12-01T11:31:54.958Z,100280.25
2022-12-01T11:36:59.625Z,100276.28
2022-12-01T11:42:05.240Z,100279.44
2022-12-01T11:47:23.241Z,100271.22
2022-12-01T11:52:30.616Z,100276.59
2022-12-01T11:57:35.819Z,100271.09
2022-12-01T12:02:43.859Z,100268.59
2022-12-01T12:07:51.968Z,100261.53
2022-12-01T12:13:07.283Z,100268.34
2022-12-01T12:18:32.089Z,100260.94
2022-12-01T12:24:03.508Z,100257.91
2022-12-01T12:29:20.066Z,100257.56
2022-12-01T12:34:33.150Z,100254.53
2022-12-01T12:40:02.522Z,100244.63
2022-12-01T12:45:16.036Z,100236.75
2022-12-01T12:50:25.340Z,100246.34
2022-12-01T12:55:31.463Z,100243.28
2022-12-01T13:00:36.342Z,100240.97
2022-12-01T13:05:43.853Z,100229.41
2022-12-01T13:10:50.261Z,100227.41
2022-12-01T13:15:55.919Z,100229.06
2022-12-01T13:20:59.203Z,100226.94
2022-12-01T13:26:03.133Z,100221.22
2022-12-01T13:31:09.252Z,100210.84
2022-12-01T13:36:45.077Z,100212.03
2022-12-01T13:41:38.439Z,100211.09
2022-12-01T13:46:53.971Z,100208.72
2022-12-01T13:52:20.182Z,100210.09
2022-12-01T13:57:27.921Z,100201.75
2022-12-01T14:02:32.996Z,100209.16
2022-12-01T14:07:37.466Z,100208.63
2022-12-01T14:12:42.090Z,100206.94
2022-12-01T14:17:46.280Z,100205.75
2022-12-01T14:22:50.348Z,100202.97
2022-12-01T14:27:55.173Z,100208.41
2022-12-01T14:33:31.080Z,100207.41
2022-12-01T14:38:35.119Z,100205.94
2022-12-01T14:43:53.528Z,100209.28
2022-12-01T14:48:56.564Z,100203.06
2022-12-01T14:54:03.235Z,100211.75
2022-12-01T14:59:16.428Z,100201.75
2022-12-01T15:04:19.739Z,100204.81
2022-12-01T15:09:33.596Z,100212.50
2022-12-01T15:14:38.533Z,100205.28
2022-12-01T15:19:43.922Z,100216.19
2022-12-01T15:24:48.247Z,100212.50
2022-12-01T15:29:51.548Z,100216.19
2022-12-01T15:34:55.697Z,100207.97
2022-12-01T15:40:54.096Z,100215.53
2022-12-01T15:45:26.338Z,100222.56
2022-12-01T15:50:31.264Z,100222.22
2022-12-01T15:55:36.783Z,100233.31
2022-12-01T16:00:39.462Z,100240.59
2022-12-01T16:05:45.171Z,100245.75
2022-12-01T16:11:13.063Z,100221.38
2022-12-01T16:16:43.316Z,100218.31
2022-12-01T16:21:48.230Z,100214.31
2022-12-01T16:26:55.329Z,100202.31
2022-12-01T16:32:26.447Z,100208.09
2022-12-01T16:37:29.147Z,100201.91
2022-12-01T16:42:33.201Z,100203.28
2022-12-01T16:47:35.935Z,100193.06
2022-12-01T16:52:46.190Z,100205.69
2022-12-01T16:57:50.282Z,100211.06
2022-12-01T17:02:53.632Z,100206.34
2022-12-01T17:07:56.549Z,100214.41
2022-12-01T17:13:00.616Z,100220.59
2022-12-01T17:18:03.324Z,100222.94
2022-12-01T17:23:06.457Z,100220.97
2022-12-01T17:28:10.505Z,100226.50
2022-12-01T17:33:13.517Z,100227.50
2022-12-01T17:38:16.206Z,100227.66
2022-12-01T17:43:20.852Z,100224.16
2022-12-01T17:48:23.588Z,100222.47
2022-12-01T17:53:27.694Z,100220.16
2022-12-01T17:58:32.555Z,100221.16
2022-12-01T18:03:35.268Z,100231.88
2022-12-01T18:08:38.519Z,100230.19
2022-12-01T18:13:49.805Z,100224.16
2022-12-01T18:18:53.026Z,100240.88
2022-12-01T18:23:57.314Z,100239.84
2022-12-01T18:29:02.704Z,100244.50
2022-12-01T18:34:06.945Z,100237.50
2022-12-01T18:39:10.525Z,100249.50
2022-12-01T18:44:14.576Z,100243.63
2022-12-01T18:49:17.193Z,100251.97
2022-12-01T18:54:19.829Z,100245.75
2022-12-01T18:59:24.926Z,100251.44
2022-12-01T19:04:27.654Z,100243.94
2022-12-01T19:09:30.378Z,100252.41
2022-12-01T19:14:34.566Z,100244.44
2022-12-01T19:19:37.830Z,100236.16
2022-12-01T19:24:40.607Z,100230.03
2022-12-01T19:29:44.711Z,100220.47
2022-12-01T19:34:49.245Z,100222.44
2022-12-01T19:39:52.541Z,100231.09
2022-12-01T19:44:56.790Z,100227.38
2022-12-01T19:49:59.437Z,100228.13
2022-12-01T19:55:02.093Z,100222.88
2022-12-01T20:00:07.469Z,100230.34
2022-12-01T20:05:14.676Z,100230.00
2022-12-01T20:10:19.990Z,100236.69
2022-12-01T20:15:24.104Z,100231.13
2022-12-01T20:20:27.375Z,100226.31
2022-12-01T20:25:30.314Z,100220.00
2022-12-01T20:30:34.416Z,100227.50
2022-12-01T20:35:37.058Z,100225.88
2022-12-01T20:40:39.713Z,100223.03
2022-12-01T20:45:43.867Z,100226.31
2022-12-01T20:50:46.557Z,100218.59
2022-12-01T20:55:49.643Z,100218.53
2022-12-01T21:00:54.194Z,100214.59
2022-12-01T21:06:00.446Z,100215.97
2022-12-01T21:11:06.271Z,100219.38
2022-12-01T21:16:15.125Z,100218.19
2022-12-01T21:21:24.592Z,100226.44
2022-12-01T21:26:27.356Z,100213.75
2022-12-01T21:31:33.016Z,100210.75
2022-12-01T21:36:35.887Z,100212.78
2022-12-01T21:41:38.913Z,100213.53
2022-12-01T21:46:43.251Z,100209.78
2022-12-01T21:51:46.116Z,100209.25
2022-12-01T21:56:49.177Z,100198.69
2022-12-01T22:01:55.127Z,100204.72
2022-12-01T22:06:58.648Z,100195.19
2022-12-01T22:12:06.983Z,100182.59
2022-12-01T22:17:16.713Z,100182.19
2022-12-01T22:22:24.240Z,100172.28
2022-12-01T22:27:29.492Z,100166.47
2022-12-01T22:32:45.409Z,100159.78
2022-12-01T22:37:49.795Z,100152.63
2022-12-01T22:42:52.533Z,100148.25
2022-12-01T22:47:58.862Z,100155.97
2022-12-01T22:53:07.787Z,100160.97
2022-12-01T22:58:20.533Z,100150.94
2022-12-01T23:03:24.683Z,100156.69
2022-12-01T23:08:27.475Z,100158.75
2022-12-01T23:13:30.255Z,100157.63
2022-12-01T23:18:34.405Z,100158.16
2022-12-01T23:23:38.303Z,100160.72
2022-12-01T23:28:41.447Z,100152.91
2022-12-01T23:33:45.569Z,100154.97
2022-12-01T23:38:51.256Z,100149.81
2022-12-01T23:43:55.138Z,100135.84
2022-12-01T23:49:01.053Z,100133.38
2022-12-01T23:54:09.561Z,100122.72
2022-12-01T23:59:13.832Z,100123.56
