createdAt,value
2019-05-19T00:00:31.876Z,22.55
2019-05-19T00:05:38.669Z,21.50
2019-05-19T00:10:45.376Z,22.27
2019-05-19T00:15:51.908Z,23.32
2019-05-19T00:20:58.525Z,26.55
2019-05-19T00:26:05.217Z,25.60
2019-05-19T00:31:11.762Z,28.15
2019-05-19T00:36:19.713Z,26.12
2019-05-19T00:41:26.432Z,28.45
2019-05-19T00:46:33.119Z,27.90
2019-05-19T00:51:40.282Z,29.02
2019-05-19T00:56:47.000Z,29.30
2019-05-19T01:01:53.627Z,24.92
2019-05-19T01:07:00.230Z,26.20
2019-05-19T01:12:06.847Z,25.55
2019-05-19T01:17:13.317Z,29.45
2019-05-19T01:22:19.843Z,27.35
2019-05-19T01:27:26.411Z,29.87
2019-05-19T01:32:33.127Z,26.97
2019-05-19T01:37:39.788Z,27.42
2019-05-19T01:42:46.421Z,27.25
2019-05-19T01:47:53.091Z,29.32
2019-05-19T01:52:59.724Z,33.25
2019-05-19T01:58:06.325Z,34.25
2019-05-19T02:03:13.037Z,34.03
2019-05-19T02:08:19.608Z,37.00
2019-05-19T02:13:26.142Z,35.68
2019-05-19T02:18:32.769Z,38.60
2019-05-19T02:23:39.395Z,40.65
2019-05-19T02:28:46.097Z,38.40
2019-05-19T02:33:52.588Z,34.80
2019-05-19T02:38:59.207Z,37.30
2019-05-19T02:44:07.357Z,32.93
2019-05-19T02:49:15.957Z,34.00
2019-05-19T02:54:23.882Z,35.73
2019-05-19T02:59:33.142Z,34.63
2019-05-19T03:04:39.760Z,37.30
2019-05-19T03:09:46.392Z,34.63
2019-05-19T03:14:52.940Z,38.53
2019-05-19T03:19:59.307Z,38.23
2019-05-19T03:25:06.191Z,38.08
2019-05-19T03:30:32.182Z,37.55
2019-05-19T03:35:38.826Z,35.90
2019-05-19T03:40:45.627Z,36.93
2019-05-19T03:45:52.182Z,33.48
2019-05-19T03:50:58.545Z,30.23
2019-05-19T03:56:05.068Z,32.10
2019-05-19T04:01:11.601Z,32.40
2019-05-19T04:06:18.044Z,35.38
2019-05-19T04:11:24.612Z,31.93
2019-05-19T04:16:31.204Z,36.00
2019-05-19T04:21:48.036Z,35.60
2019-05-19T04:26:45.984Z,35.65
2019-05-19T04:31:52.516Z,39.50
2019-05-19T04:36:58.986Z,39.33
2019-05-19T04:42:05.592Z,41.75
2019-05-19T04:47:12.162Z,42.50
2019-05-19T04:52:18.766Z,38.28
2019-05-19T04:57:25.339Z,36.80
2019-05-19T05:02:31.982Z,38.15
2019-05-19T05:07:38.520Z,35.45
2019-05-19T05:12:45.064Z,33.88
2019-05-19T05:17:51.700Z,34.88
2019-05-19T05:22:58.165Z,36.88
2019-05-19T05:28:04.745Z,33.98
2019-05-19T05:33:11.341Z,37.03
2019-05-19T05:38:18.375Z,31.45
2019-05-19T05:43:25.028Z,35.08
2019-05-19T05:48:31.778Z,31.40
2019-05-19T05:53:38.411Z,35.95
2019-05-19T05:58:45.123Z,35.40
2019-05-19T06:03:51.700Z,31.40
2019-05-19T06:08:58.248Z,32.13
2019-05-19T06:14:05.531Z,30.97
2019-05-19T06:19:12.099Z,30.05
2019-05-19T06:24:19.583Z,33.42
2019-05-19T06:29:26.182Z,29.90
2019-05-19T06:34:32.795Z,29.48
2019-05-19T06:39:39.199Z,26.85
2019-05-19T06:44:45.875Z,29.90
2019-05-19T06:49:52.465Z,24.95
2019-05-19T06:54:58.952Z,24.87
2019-05-19T07:00:06.511Z,25.37
2019-05-19T07:05:13.463Z,23.87
2019-05-19T07:10:20.173Z,28.55
2019-05-19T07:15:27.327Z,23.80
2019-05-19T07:20:35.634Z,22.90
2019-05-19T07:25:42.235Z,28.85
2019-05-19T07:30:49.862Z,22.52
2019-05-19T07:35:56.538Z,20.92
2019-05-19T07:41:03.135Z,21.20
2019-05-19T07:46:09.647Z,23.15
2019-05-19T07:51:16.158Z,19.55
2019-05-19T07:56:22.724Z,19.48
2019-05-19T08:01:29.309Z,20.32
2019-05-19T08:06:35.965Z,20.30
2019-05-19T08:11:42.567Z,19.52
2019-05-19T08:16:49.125Z,19.62
2019-05-19T08:21:55.917Z,17.82
2019-05-19T08:27:02.652Z,17.25
2019-05-19T08:32:09.303Z,19.73
2019-05-19T08:37:15.898Z,19.40
2019-05-19T08:42:22.470Z,19.48
2019-05-19T08:47:29.358Z,20.95
2019-05-19T08:52:36.978Z,17.87
2019-05-19T08:57:43.715Z,17.80
2019-05-19T09:02:50.372Z,22.10
2019-05-19T09:07:57.086Z,14.73
2019-05-19T09:13:03.765Z,13.70
2019-05-19T09:18:10.383Z,13.78
2019-05-19T09:23:17.277Z,14.38
2019-05-19T09:28:23.782Z,14.90
2019-05-19T09:33:30.417Z,13.40
2019-05-19T09:38:37.071Z,12.80
2019-05-19T09:43:43.751Z,12.95
2019-05-19T09:49:09.135Z,15.18
2019-05-19T09:54:25.495Z,12.90
2019-05-19T09:59:32.160Z,13.03
2019-05-19T10:04:38.712Z,14.13
2019-05-19T10:10:05.543Z,12.58
2019-05-19T10:15:14.525Z,13.08
2019-05-19T10:20:21.724Z,12.03
2019-05-19T10:25:28.519Z,10.90
2019-05-19T10:30:35.143Z,12.90
2019-05-19T10:35:41.714Z,12.68
2019-05-19T10:40:48.605Z,14.10
2019-05-19T10:46:01.017Z,11.83
2019-05-19T10:51:07.600Z,13.62
2019-05-19T10:56:14.391Z,12.65
2019-05-19T11:01:20.961Z,10.63
2019-05-19T11:06:27.815Z,11.68
2019-05-19T11:11:34.521Z,10.53
2019-05-19T11:16:41.311Z,9.55
2019-05-19T11:21:47.952Z,10.70
2019-05-19T11:26:54.667Z,13.80
2019-05-19T11:32:01.436Z,10.25
2019-05-19T11:37:08.273Z,11.53
2019-05-19T11:42:15.082Z,13.80
2019-05-19T11:47:23.222Z,10.18
2019-05-19T11:52:29.780Z,11.90
2019-05-19T11:57:36.328Z,9.40
2019-05-19T12:02:42.737Z,10.43
2019-05-19T12:07:49.268Z,10.20
2019-05-19T12:12:55.908Z,10.03
2019-05-19T12:18:02.465Z,8.03
2019-05-19T12:23:09.311Z,11.57
2019-05-19T12:28:15.726Z,11.75
2019-05-19T12:33:22.214Z,8.58
2019-05-19T12:38:29.017Z,9.88
2019-05-19T12:43:35.499Z,8.53
2019-05-19T12:48:41.994Z,9.13
2019-05-19T12:53:48.552Z,8.10
2019-05-19T12:58:55.112Z,10.55
2019-05-19T13:04:01.687Z,10.23
2019-05-19T13:09:09.865Z,9.05
2019-05-19T13:14:16.444Z,8.90
2019-05-19T13:19:23.110Z,7.00
2019-05-19T13:24:29.773Z,8.90
2019-05-19T13:29:36.316Z,9.38
2019-05-19T13:34:42.880Z,10.55
2019-05-19T13:39:49.456Z,10.35
2019-05-19T13:44:56.071Z,10.38
2019-05-19T13:50:02.706Z,9.70
2019-05-19T13:55:09.683Z,12.63
2019-05-19T14:00:16.424Z,7.65
2019-05-19T14:05:23.054Z,10.78
2019-05-19T14:10:29.627Z,6.78
2019-05-19T14:15:36.260Z,7.90
2019-05-19T14:20:42.912Z,6.47
2019-05-19T14:25:49.463Z,6.90
2019-05-19T14:30:55.948Z,10.00
2019-05-19T14:36:02.553Z,8.60
2019-05-19T14:41:09.234Z,8.05
2019-05-19T14:46:15.760Z,8.08
2019-05-19T14:51:22.456Z,9.13
2019-05-19T14:56:29.045Z,5.92
2019-05-19T15:01:35.611Z,8.70
2019-05-19T15:06:42.180Z,8.73
2019-05-19T15:11:48.675Z,13.78
2019-05-19T15:16:55.516Z,9.38
2019-05-19T15:22:02.006Z,9.88
2019-05-19T15:27:08.485Z,9.55
2019-05-19T15:32:15.049Z,8.03
2019-05-19T15:37:21.713Z,9.30
2019-05-19T15:42:28.365Z,10.38
2019-05-19T15:47:35.086Z,7.78
2019-05-19T15:52:42.786Z,8.00
2019-05-19T15:57:49.346Z,7.85
2019-05-19T16:02:55.832Z,8.45
2019-05-19T16:08:02.456Z,7.08
2019-05-19T16:13:09.119Z,6.83
2019-05-19T16:18:15.582Z,7.12
2019-05-19T16:23:22.273Z,10.18
2019-05-19T16:28:31.055Z,7.17
2019-05-19T16:33:37.220Z,7.22
2019-05-19T16:38:44.593Z,7.53
2019-05-19T16:43:51.754Z,5.40
2019-05-19T16:48:59.052Z,6.78
2019-05-19T16:54:11.710Z,5.17
2019-05-19T16:59:19.253Z,6.47
2019-05-19T17:04:27.219Z,5.67
2019-05-19T17:09:33.795Z,6.45
2019-05-19T17:14:40.270Z,7.50
2019-05-19T17:19:47.830Z,9.15
2019-05-19T17:24:54.531Z,6.40
2019-05-19T17:30:02.616Z,5.58
2019-05-19T17:35:09.939Z,5.70
2019-05-19T17:40:17.210Z,6.60
2019-05-19T17:45:24.143Z,9.78
2019-05-19T17:50:35.244Z,8.60
2019-05-19T17:55:45.885Z,19.02
2019-05-19T18:00:52.679Z,19.52
2019-05-19T18:05:59.393Z,8.43
2019-05-19T18:11:06.054Z,9.35
2019-05-19T18:16:12.618Z,9.45
2019-05-19T18:21:19.286Z,6.30
2019-05-19T18:26:25.800Z,7.87
2019-05-19T18:31:32.370Z,7.22
2019-05-19T18:36:39.006Z,9.65
2019-05-19T18:41:46.713Z,8.60
2019-05-19T18:46:53.293Z,7.60
2019-05-19T18:51:59.937Z,7.45
2019-05-19T18:57:06.654Z,7.95
2019-05-19T19:02:13.405Z,12.78
2019-05-19T19:07:21.631Z,9.00
2019-05-19T19:12:28.138Z,10.00
2019-05-19T19:17:34.551Z,8.58
2019-05-19T19:22:41.286Z,6.67
2019-05-19T19:27:47.908Z,8.53
2019-05-19T19:32:54.459Z,9.95
2019-05-19T19:38:02.190Z,7.50
2019-05-19T19:43:08.910Z,9.15
2019-05-19T19:48:15.444Z,9.33
2019-05-19T19:53:21.924Z,8.63
2019-05-19T19:58:32.122Z,8.10
2019-05-19T20:03:40.310Z,8.90
2019-05-19T20:08:46.892Z,8.95
2019-05-19T20:13:53.545Z,9.40
2019-05-19T20:18:59.950Z,21.27
2019-05-19T20:24:06.497Z,12.70
2019-05-19T20:29:13.061Z,11.88
2019-05-19T20:34:19.701Z,11.95
2019-05-19T20:39:26.221Z,8.35
2019-05-19T20:44:32.879Z,7.12
2019-05-19T20:49:39.306Z,9.15
2019-05-19T20:54:45.813Z,11.05
2019-05-19T20:59:52.536Z,10.45
2019-05-19T21:04:58.957Z,11.22
2019-05-19T21:10:06.236Z,12.70
2019-05-19T21:15:13.358Z,10.03
2019-05-19T21:20:20.012Z,8.90
2019-05-19T21:25:26.814Z,10.85
2019-05-19T21:30:33.405Z,10.30
2019-05-19T21:35:40.027Z,8.48
2019-05-19T21:40:46.483Z,10.45
2019-05-19T21:45:52.967Z,11.93
2019-05-19T21:50:59.459Z,9.70
2019-05-19T21:56:06.094Z,10.00
2019-05-19T22:01:22.883Z,12.00
2019-05-19T22:06:22.704Z,12.20
2019-05-19T22:11:29.272Z,12.07
2019-05-19T22:16:35.979Z,10.15
2019-05-19T22:21:42.536Z,9.45
2019-05-19T22:26:49.022Z,11.70
2019-05-19T22:31:55.602Z,12.07
2019-05-19T22:37:02.026Z,8.83
2019-05-19T22:42:08.591Z,9.85
2019-05-19T22:47:15.439Z,13.03
2019-05-19T22:52:21.973Z,11.75
2019-05-19T22:57:28.560Z,9.55
2019-05-19T23:02:35.208Z,10.45
2019-05-19T23:07:41.858Z,11.85
2019-05-19T23:12:48.509Z,15.30
2019-05-19T23:17:55.324Z,11.18
2019-05-19T23:23:01.806Z,10.85
2019-05-19T23:28:08.254Z,10.65
2019-05-19T23:33:14.883Z,11.00
2019-05-19T23:38:21.429Z,10.25
2019-05-19T23:43:28.026Z,10.95
2019-05-19T23:48:34.602Z,12.07
2019-05-19T23:53:41.148Z,11.28
2019-05-19T23:58:47.789Z,13.93
