createdAt,value
2022-08-20T06:14:02.110Z,1006.89
2022-08-20T06:24:02.294Z,1007.13
2022-08-20T06:34:02.131Z,1007.26
2022-08-20T06:44:02.251Z,1007.14
2022-08-20T06:54:02.212Z,1007.25
2022-08-20T07:04:02.118Z,1007.38
2022-08-20T07:14:02.583Z,1007.45
2022-08-20T07:24:02.252Z,1007.70
2022-08-20T07:34:02.203Z,1007.79
2022-08-20T07:44:02.317Z,1007.84
2022-08-20T07:54:02.324Z,1008.01
2022-08-20T08:04:02.341Z,1008.13
2022-08-20T08:14:02.164Z,1008.08
2022-08-20T08:24:02.206Z,1008.16
2022-08-20T08:34:02.465Z,1008.30
2022-08-20T08:44:02.558Z,1008.30
2022-08-20T08:54:06.676Z,1008.38
2022-08-20T09:04:02.553Z,1008.49
2022-08-20T09:14:02.786Z,1008.41
2022-08-20T09:24:02.694Z,1008.41
2022-08-20T09:34:02.595Z,1008.48
2022-08-20T09:44:02.722Z,1008.43
2022-08-20T09:54:02.730Z,1008.32
2022-08-20T10:04:02.746Z,1008.34
2022-08-20T10:14:02.584Z,1008.40
2022-08-20T10:24:02.761Z,1008.47
2022-08-20T10:34:02.748Z,1008.35
2022-08-20T10:44:02.642Z,1008.34
2022-08-20T10:54:02.722Z,1008.33
2022-08-20T11:04:02.717Z,1008.35
2022-08-20T11:14:02.825Z,1008.41
2022-08-20T11:24:03.185Z,1008.46
2022-08-20T11:34:02.646Z,1008.86
2022-08-20T11:44:20.949Z,1008.88
2022-08-20T11:54:02.686Z,1008.88
2022-08-20T12:04:02.664Z,1008.86
2022-08-20T12:14:02.717Z,1008.93
2022-08-20T12:24:02.739Z,1008.90
2022-08-20T12:34:02.790Z,1008.87
2022-08-20T12:44:02.708Z,1008.82
2022-08-20T12:54:02.734Z,1008.84
2022-08-20T13:04:02.723Z,1008.69
2022-08-20T13:14:02.859Z,1008.75
2022-08-20T13:24:02.898Z,1008.68
2022-08-20T13:34:03.084Z,1008.61
2022-08-20T13:44:03.041Z,1008.58
2022-08-20T13:54:03.398Z,1008.49
2022-08-20T14:04:03.453Z,1008.46
2022-08-20T14:14:03.564Z,1008.55
2022-08-20T14:24:03.753Z,1008.49
2022-08-20T14:34:03.889Z,1008.46
2022-08-20T14:44:05.295Z,1008.52
2022-08-20T14:54:03.929Z,1008.39
2022-08-20T15:04:03.984Z,1008.49
2022-08-20T15:14:04.070Z,1008.40
2022-08-20T15:24:03.876Z,1008.36
2022-08-20T15:34:03.856Z,1008.19
2022-08-20T15:44:03.873Z,1008.25
2022-08-20T15:54:03.941Z,1008.28
2022-08-20T16:04:03.859Z,1008.26
2022-08-20T16:14:03.966Z,1008.37
2022-08-20T16:24:04.023Z,1008.61
2022-08-20T16:34:03.856Z,1008.70
2022-08-20T16:44:03.838Z,1008.60
2022-08-20T16:54:03.980Z,1008.44
2022-08-20T17:04:03.946Z,1008.45
2022-08-20T17:14:03.827Z,1008.57
2022-08-20T17:24:03.954Z,1008.50
2022-08-20T17:34:03.962Z,1008.53
2022-08-20T17:44:04.015Z,1008.73
2022-08-20T17:54:03.840Z,1008.65
2022-08-20T18:04:03.831Z,1008.80
2022-08-20T18:14:04.157Z,1008.96
2022-08-20T18:24:04.137Z,1008.97
2022-08-20T18:34:04.298Z,1009.09
2022-08-20T18:44:04.350Z,1009.06
2022-08-20T18:54:04.680Z,1009.15
2022-08-20T19:04:04.678Z,1009.28
2022-08-20T19:14:04.615Z,1009.27
