createdAt,value
2019-01-20T00:00:11.547Z,-2.60
2019-01-20T00:02:42.881Z,-2.60
2019-01-20T00:05:14.780Z,-2.60
2019-01-20T00:07:45.147Z,-2.60
2019-01-20T00:10:16.334Z,-2.50
2019-01-20T00:12:46.648Z,-2.50
2019-01-20T00:15:17.582Z,-2.50
2019-01-20T00:17:47.914Z,-2.50
2019-01-20T00:20:18.336Z,-2.50
2019-01-20T00:22:49.297Z,-2.50
2019-01-20T00:25:19.737Z,-2.60
2019-01-20T00:27:50.098Z,-2.60
2019-01-20T00:30:20.454Z,-2.60
2019-01-20T00:32:50.777Z,-2.60
2019-01-20T00:35:22.217Z,-2.70
2019-01-20T00:37:52.519Z,-2.70
2019-01-20T00:40:23.367Z,-2.70
2019-01-20T00:42:53.750Z,-2.60
2019-01-20T00:45:24.064Z,-2.60
2019-01-20T00:47:54.380Z,-2.60
2019-01-20T00:50:24.765Z,-2.60
2019-01-20T00:52:55.152Z,-2.70
2019-01-20T00:55:25.506Z,-2.70
2019-01-20T00:57:55.922Z,-2.70
2019-01-20T01:00:31.606Z,-2.70
2019-01-20T01:03:01.934Z,-2.70
2019-01-20T01:05:32.385Z,-2.70
2019-01-20T01:08:02.727Z,-2.80
2019-01-20T01:10:34.752Z,-2.80
2019-01-20T01:13:05.652Z,-2.80
2019-01-20T01:15:35.971Z,-2.80
2019-01-20T01:18:06.614Z,-2.70
2019-01-20T01:20:36.928Z,-2.80
2019-01-20T01:23:07.276Z,-2.80
2019-01-20T01:25:37.656Z,-2.80
2019-01-20T01:28:08.000Z,-2.80
2019-01-20T01:30:38.316Z,-2.80
2019-01-20T01:33:08.774Z,-2.80
2019-01-20T01:35:39.074Z,-2.80
2019-01-20T01:38:09.418Z,-2.80
2019-01-20T01:40:40.830Z,-2.80
2019-01-20T01:43:11.196Z,-2.80
2019-01-20T01:45:41.589Z,-2.80
2019-01-20T01:48:11.925Z,-2.90
2019-01-20T01:50:42.333Z,-2.90
2019-01-20T01:53:12.721Z,-2.90
2019-01-20T01:55:43.076Z,-2.90
2019-01-20T01:58:13.400Z,-2.90
2019-01-20T02:00:43.735Z,-3.00
2019-01-20T02:03:14.076Z,-3.00
2019-01-20T02:05:44.461Z,-3.00
2019-01-20T02:08:14.793Z,-3.00
2019-01-20T02:10:46.353Z,-3.00
2019-01-20T02:13:16.708Z,-3.00
2019-01-20T02:15:47.032Z,-3.10
2019-01-20T02:18:17.364Z,-3.10
2019-01-20T02:20:47.681Z,-3.10
2019-01-20T02:23:18.020Z,-3.10
2019-01-20T02:25:48.392Z,-3.10
2019-01-20T02:28:18.717Z,-3.10
2019-01-20T02:30:49.036Z,-3.10
2019-01-20T02:33:19.785Z,-3.20
2019-01-20T02:35:50.090Z,-3.10
2019-01-20T02:38:20.444Z,-3.10
2019-01-20T02:40:52.244Z,-3.00
2019-01-20T02:43:22.674Z,-3.00
2019-01-20T02:45:53.003Z,-3.00
2019-01-20T02:48:23.322Z,-2.90
2019-01-20T02:50:53.670Z,-2.90
2019-01-20T02:53:24.064Z,-2.90
2019-01-20T02:55:54.412Z,-2.90
2019-01-20T02:58:24.776Z,-2.80
2019-01-20T03:00:55.094Z,-2.70
2019-01-20T03:03:25.435Z,-2.70
2019-01-20T03:05:55.775Z,-2.70
2019-01-20T03:08:26.140Z,-2.60
2019-01-20T03:10:57.082Z,-2.60
2019-01-20T03:13:27.436Z,-2.60
2019-01-20T03:15:57.770Z,-2.50
2019-01-20T03:18:28.092Z,-2.50
2019-01-20T03:20:58.408Z,-2.50
2019-01-20T03:23:28.729Z,-2.50
2019-01-20T03:25:59.030Z,-2.50
2019-01-20T03:28:29.371Z,-2.40
2019-01-20T03:30:59.739Z,-2.40
2019-01-20T03:33:30.072Z,-2.40
2019-01-20T03:36:00.401Z,-2.30
2019-01-20T03:38:30.774Z,-2.30
2019-01-20T03:41:01.110Z,-2.30
2019-01-20T03:43:31.449Z,-2.20
2019-01-20T03:46:01.772Z,-2.30
2019-01-20T03:48:32.110Z,-2.20
2019-01-20T03:51:02.472Z,-2.20
2019-01-20T03:53:32.832Z,-2.20
2019-01-20T03:56:03.169Z,-2.10
2019-01-20T03:58:33.552Z,-2.10
2019-01-20T04:01:03.970Z,-2.10
2019-01-20T04:03:34.726Z,-2.10
2019-01-20T04:06:05.260Z,-2.10
2019-01-20T04:08:35.578Z,-2.10
2019-01-20T04:11:07.268Z,-2.10
2019-01-20T04:13:37.585Z,-2.10
2019-01-20T04:16:07.913Z,-2.10
2019-01-20T04:18:38.229Z,-2.10
2019-01-20T04:21:08.731Z,-2.10
2019-01-20T04:23:39.078Z,-2.10
2019-01-20T04:26:09.769Z,-2.10
2019-01-20T04:28:40.132Z,-2.10
2019-01-20T04:31:10.435Z,-2.10
2019-01-20T04:33:40.750Z,-2.10
2019-01-20T04:36:11.060Z,-2.10
2019-01-20T04:38:41.426Z,-2.10
2019-01-20T04:41:13.274Z,-2.10
2019-01-20T04:43:43.621Z,-2.20
2019-01-20T04:46:13.978Z,-2.20
2019-01-20T04:48:44.314Z,-2.20
2019-01-20T04:51:14.618Z,-2.20
2019-01-20T04:53:45.243Z,-2.20
2019-01-20T04:56:15.640Z,-2.30
2019-01-20T04:58:45.978Z,-2.30
2019-01-20T05:01:16.329Z,-2.40
2019-01-20T05:03:46.692Z,-2.40
2019-01-20T05:06:16.964Z,-2.40
2019-01-20T05:08:47.370Z,-2.40
2019-01-20T05:11:18.842Z,-2.40
2019-01-20T05:13:49.225Z,-2.50
2019-01-20T05:16:19.521Z,-2.50
2019-01-20T05:18:49.938Z,-2.60
2019-01-20T05:21:20.282Z,-2.60
2019-01-20T05:23:50.594Z,-2.60
2019-01-20T05:26:20.931Z,-2.60
2019-01-20T05:28:51.271Z,-2.60
2019-01-20T05:31:21.621Z,-2.70
2019-01-20T05:33:51.962Z,-2.70
2019-01-20T05:36:22.280Z,-2.70
2019-01-20T05:38:52.641Z,-2.80
2019-01-20T05:41:24.370Z,-2.80
2019-01-20T05:43:54.715Z,-2.90
2019-01-20T05:46:25.016Z,-3.00
2019-01-20T05:48:55.353Z,-3.00
2019-01-20T05:51:25.650Z,-3.00
2019-01-20T05:53:56.585Z,-3.00
2019-01-20T05:56:26.916Z,-3.00
2019-01-20T05:58:57.308Z,-3.00
2019-01-20T06:01:27.738Z,-3.10
2019-01-20T06:03:58.010Z,-3.10
2019-01-20T06:06:28.422Z,-3.10
2019-01-20T06:08:58.956Z,-3.10
2019-01-20T06:11:29.470Z,-3.10
2019-01-20T06:14:00.296Z,-3.10
2019-01-20T06:16:30.650Z,-3.10
2019-01-20T06:19:00.960Z,-3.10
2019-01-20T06:21:31.289Z,-3.10
2019-01-20T06:24:01.691Z,-3.20
2019-01-20T06:26:32.026Z,-3.20
2019-01-20T06:29:02.378Z,-3.20
2019-01-20T06:31:32.733Z,-3.20
2019-01-20T06:34:03.048Z,-3.20
2019-01-20T06:36:33.349Z,-3.20
2019-01-20T06:39:05.468Z,-3.30
2019-01-20T06:41:36.032Z,-3.30
2019-01-20T06:44:06.722Z,-3.30
2019-01-20T06:46:37.129Z,-3.30
2019-01-20T06:49:07.516Z,-3.30
2019-01-20T06:51:37.889Z,-3.30
2019-01-20T06:54:08.352Z,-3.30
2019-01-20T06:56:38.744Z,-3.30
2019-01-20T06:59:09.144Z,-3.40
2019-01-20T07:01:39.568Z,-3.30
2019-01-20T07:04:09.914Z,-3.30
2019-01-20T07:06:40.296Z,-3.40
2019-01-20T07:09:10.659Z,-3.40
2019-01-20T07:11:41.090Z,-3.40
2019-01-20T07:14:11.510Z,-3.40
2019-01-20T07:16:41.860Z,-3.40
2019-01-20T07:19:12.240Z,-3.30
2019-01-20T07:21:42.665Z,-3.30
2019-01-20T07:24:13.062Z,-3.30
2019-01-20T07:26:43.551Z,-3.20
2019-01-20T07:29:13.934Z,-3.20
2019-01-20T07:31:44.331Z,-3.10
2019-01-20T07:34:14.760Z,-3.10
2019-01-20T07:36:45.115Z,-3.10
2019-01-20T07:39:15.483Z,-3.10
2019-01-20T07:41:46.625Z,-3.00
2019-01-20T07:44:17.009Z,-3.00
2019-01-20T07:46:47.362Z,-2.90
2019-01-20T07:49:17.697Z,-2.90
2019-01-20T07:51:48.048Z,-2.80
2019-01-20T07:54:18.541Z,-2.80
2019-01-20T07:56:48.888Z,-2.70
2019-01-20T07:59:19.312Z,-2.60
2019-01-20T08:01:49.684Z,-2.60
2019-01-20T08:04:20.060Z,-2.50
2019-01-20T08:06:51.329Z,-2.40
2019-01-20T08:09:21.644Z,-2.40
2019-01-20T08:11:51.998Z,-2.30
2019-01-20T08:14:22.307Z,-2.20
2019-01-20T08:16:53.599Z,-2.20
2019-01-20T08:19:23.963Z,-2.10
2019-01-20T08:21:54.260Z,-1.90
2019-01-20T08:24:24.595Z,-1.80
2019-01-20T08:26:54.892Z,-1.80
2019-01-20T08:29:25.270Z,-1.70
2019-01-20T08:31:55.640Z,-1.60
2019-01-20T08:34:25.934Z,-1.50
2019-01-20T08:36:56.302Z,-1.40
2019-01-20T08:39:26.616Z,-1.20
2019-01-20T08:41:56.969Z,-0.90
2019-01-20T08:44:31.257Z,-0.70
2019-01-20T08:47:19.812Z,-0.40
2019-01-20T08:49:50.196Z,0.00
2019-01-20T08:52:20.665Z,0.70
2019-01-20T08:54:51.050Z,1.50
2019-01-20T08:57:21.407Z,2.50
2019-01-20T08:59:51.917Z,3.50
2019-01-20T09:02:22.291Z,4.60
2019-01-20T09:04:52.621Z,5.50
2019-01-20T09:07:22.971Z,6.50
2019-01-20T09:09:53.308Z,7.30
2019-01-20T09:12:23.641Z,8.00
2019-01-20T09:14:53.995Z,8.60
2019-01-20T09:17:24.499Z,9.10
2019-01-20T09:19:54.844Z,9.40
2019-01-20T09:22:25.322Z,9.90
2019-01-20T09:24:55.652Z,10.30
2019-01-20T09:27:26.038Z,10.80
2019-01-20T09:29:56.388Z,11.30
2019-01-20T09:32:26.836Z,11.70
2019-01-20T09:34:57.214Z,11.80
2019-01-20T09:37:27.580Z,11.70
2019-01-20T09:39:57.936Z,11.50
2019-01-20T09:42:28.231Z,11.40
2019-01-20T09:44:58.664Z,11.30
2019-01-20T09:47:28.999Z,11.10
2019-01-20T09:49:59.510Z,11.00
2019-01-20T09:52:29.856Z,10.90
2019-01-20T09:55:00.237Z,11.00
2019-01-20T09:57:30.576Z,11.20
2019-01-20T10:00:00.880Z,11.20
2019-01-20T10:02:32.581Z,11.20
2019-01-20T10:05:02.961Z,11.00
2019-01-20T10:07:33.347Z,10.50
2019-01-20T10:10:03.781Z,10.20
2019-01-20T10:12:35.094Z,9.80
2019-01-20T10:15:07.200Z,9.60
2019-01-20T10:17:37.595Z,9.70
2019-01-20T10:20:14.840Z,9.90
2019-01-20T10:22:45.177Z,10.20
2019-01-20T10:25:15.543Z,10.70
2019-01-20T10:27:45.892Z,11.20
2019-01-20T10:30:36.179Z,11.70
2019-01-20T10:33:06.550Z,11.90
2019-01-20T10:35:46.784Z,12.30
2019-01-20T10:38:17.340Z,12.50
2019-01-20T10:40:47.685Z,12.70
2019-01-20T10:43:18.493Z,12.90
2019-01-20T10:45:48.830Z,13.00
2019-01-20T10:48:19.212Z,12.80
2019-01-20T10:50:49.768Z,12.70
2019-01-20T10:53:20.164Z,12.70
2019-01-20T10:55:50.589Z,12.70
2019-01-20T10:58:20.892Z,12.60
2019-01-20T11:00:51.250Z,12.60
2019-01-20T11:03:21.580Z,12.50
2019-01-20T11:05:51.993Z,12.40
2019-01-20T11:08:22.425Z,12.10
2019-01-20T11:10:52.809Z,11.60
2019-01-20T11:13:25.697Z,10.80
2019-01-20T11:15:56.064Z,10.10
2019-01-20T11:18:26.418Z,9.40
2019-01-20T11:20:56.783Z,8.80
2019-01-20T11:23:27.514Z,8.30
2019-01-20T11:25:57.871Z,7.80
2019-01-20T11:28:28.263Z,7.50
2019-01-20T11:30:58.840Z,7.00
2019-01-20T11:33:29.218Z,6.70
2019-01-20T11:35:59.579Z,6.30
2019-01-20T11:38:29.951Z,6.00
2019-01-20T11:41:00.312Z,5.60
2019-01-20T11:43:31.886Z,5.30
2019-01-20T11:46:02.225Z,5.00
2019-01-20T11:48:32.616Z,4.90
2019-01-20T11:51:02.948Z,4.70
2019-01-20T11:53:33.332Z,4.60
2019-01-20T11:56:03.666Z,4.40
2019-01-20T11:58:33.960Z,4.20
2019-01-20T12:01:04.290Z,4.10
2019-01-20T12:03:34.729Z,4.00
2019-01-20T12:06:05.181Z,3.90
2019-01-20T12:08:35.512Z,3.80
2019-01-20T12:11:05.853Z,3.70
2019-01-20T12:13:36.190Z,3.60
2019-01-20T12:16:06.798Z,3.40
2019-01-20T12:18:37.153Z,3.20
2019-01-20T12:21:07.759Z,3.10
2019-01-20T12:23:38.280Z,3.00
2019-01-20T12:26:09.057Z,2.90
2019-01-20T12:28:39.422Z,3.00
2019-01-20T12:31:09.825Z,2.90
2019-01-20T12:33:40.749Z,2.80
2019-01-20T12:36:11.128Z,2.70
2019-01-20T12:38:41.456Z,2.60
2019-01-20T12:41:11.816Z,2.50
2019-01-20T12:43:43.321Z,2.40
2019-01-20T12:46:13.680Z,2.40
2019-01-20T12:48:44.038Z,2.30
2019-01-20T12:51:14.557Z,2.30
2019-01-20T12:53:45.189Z,2.30
2019-01-20T12:56:16.189Z,2.30
2019-01-20T12:58:47.774Z,2.20
2019-01-20T13:01:18.136Z,2.10
2019-01-20T13:03:48.479Z,2.10
2019-01-20T13:06:18.828Z,2.10
2019-01-20T13:08:49.228Z,2.10
2019-01-20T13:11:19.550Z,2.20
2019-01-20T13:13:49.975Z,2.20
2019-01-20T13:16:20.267Z,2.30
2019-01-20T13:18:50.596Z,2.20
2019-01-20T13:21:21.028Z,2.20
2019-01-20T13:23:51.408Z,2.20
2019-01-20T13:26:21.742Z,2.30
2019-01-20T13:28:52.100Z,2.30
2019-01-20T13:31:22.816Z,2.30
2019-01-20T13:33:53.180Z,2.40
2019-01-20T13:36:23.504Z,2.40
2019-01-20T13:38:53.856Z,2.40
2019-01-20T13:41:31.982Z,2.50
2019-01-20T13:44:02.454Z,2.50
2019-01-20T13:46:32.849Z,2.60
2019-01-20T13:49:03.552Z,2.50
2019-01-20T13:51:34.005Z,2.50
2019-01-20T13:54:04.668Z,2.40
2019-01-20T13:56:36.123Z,2.40
2019-01-20T13:59:06.585Z,2.30
2019-01-20T14:01:36.911Z,2.20
2019-01-20T14:04:07.276Z,2.20
2019-01-20T14:06:37.681Z,2.10
2019-01-20T14:09:10.117Z,2.10
2019-01-20T14:11:40.475Z,2.00
2019-01-20T14:14:11.711Z,1.90
2019-01-20T14:16:42.042Z,1.80
2019-01-20T14:19:12.412Z,1.80
2019-01-20T14:21:43.177Z,1.80
2019-01-20T14:24:13.579Z,1.80
2019-01-20T14:26:43.883Z,1.70
2019-01-20T14:29:14.285Z,1.60
2019-01-20T14:31:44.670Z,1.50
2019-01-20T14:34:15.046Z,1.40
2019-01-20T14:36:45.397Z,1.30
2019-01-20T14:39:16.860Z,1.30
2019-01-20T14:41:47.204Z,1.20
2019-01-20T14:44:18.160Z,1.20
2019-01-20T14:46:48.507Z,1.20
2019-01-20T14:49:18.804Z,1.20
2019-01-20T14:51:49.180Z,1.10
2019-01-20T14:54:19.528Z,1.00
2019-01-20T14:56:49.883Z,1.00
2019-01-20T14:59:21.268Z,1.00
2019-01-20T15:01:51.568Z,0.80
2019-01-20T15:04:21.908Z,0.70
2019-01-20T15:06:52.239Z,0.70
2019-01-20T15:09:22.672Z,0.60
2019-01-20T15:11:52.964Z,0.50
2019-01-20T15:14:24.268Z,0.50
2019-01-20T15:16:55.992Z,0.40
2019-01-20T15:19:26.457Z,0.40
2019-01-20T15:21:56.851Z,0.40
2019-01-20T15:24:31.224Z,0.30
2019-01-20T15:26:59.304Z,0.20
2019-01-20T15:29:29.625Z,0.20
2019-01-20T15:31:59.968Z,0.10
2019-01-20T15:34:30.444Z,0.00
2019-01-20T15:37:00.798Z,0.00
2019-01-20T15:39:31.133Z,0.00
2019-01-20T15:42:01.568Z,-0.10
2019-01-20T15:44:31.968Z,-0.20
2019-01-20T15:47:03.528Z,-0.20
2019-01-20T15:49:33.841Z,-0.30
2019-01-20T15:52:04.176Z,-0.30
2019-01-20T15:54:34.537Z,-0.30
2019-01-20T15:57:04.866Z,-0.30
2019-01-20T15:59:35.245Z,-0.40
2019-01-20T16:02:13.083Z,-0.40
2019-01-20T16:04:43.442Z,-0.40
2019-01-20T16:07:13.814Z,-0.50
2019-01-20T16:09:44.235Z,-0.50
2019-01-20T16:12:14.601Z,-0.50
2019-01-20T16:14:44.952Z,-0.60
2019-01-20T16:17:15.929Z,-0.60
2019-01-20T16:19:46.280Z,-0.60
2019-01-20T16:22:16.627Z,-0.60
2019-01-20T16:24:47.027Z,-0.60
2019-01-20T16:27:17.808Z,-0.50
2019-01-20T16:29:48.133Z,-0.50
2019-01-20T16:32:18.493Z,-0.50
2019-01-20T16:34:48.900Z,-0.50
2019-01-20T16:37:19.315Z,-0.50
2019-01-20T16:39:49.616Z,-0.50
2019-01-20T16:42:19.972Z,-0.40
2019-01-20T16:44:50.805Z,-0.40
2019-01-20T16:47:22.655Z,-0.40
2019-01-20T16:49:53.034Z,-0.40
2019-01-20T16:52:23.370Z,-0.40
2019-01-20T16:54:53.713Z,-0.40
2019-01-20T16:57:24.103Z,-0.30
2019-01-20T16:59:54.419Z,-0.30
2019-01-20T17:02:24.814Z,-0.30
2019-01-20T17:04:55.193Z,-0.30
2019-01-20T17:07:25.548Z,-0.30
2019-01-20T17:09:55.942Z,-0.30
2019-01-20T17:12:26.279Z,-0.30
2019-01-20T17:14:56.638Z,-0.30
2019-01-20T17:17:27.666Z,-0.30
2019-01-20T17:19:58.004Z,-0.30
2019-01-20T17:22:28.369Z,-0.30
2019-01-20T17:24:59.166Z,-0.20
2019-01-20T17:27:29.585Z,-0.20
2019-01-20T17:29:59.950Z,-0.20
2019-01-20T17:32:30.299Z,-0.20
2019-01-20T17:35:01.677Z,-0.20
2019-01-20T17:37:33.110Z,-0.20
2019-01-20T17:40:03.603Z,-0.30
2019-01-20T17:42:33.925Z,-0.30
2019-01-20T17:45:04.948Z,-0.30
2019-01-20T17:47:36.896Z,-0.30
2019-01-20T17:50:10.817Z,-0.40
2019-01-20T17:52:41.160Z,-0.40
2019-01-20T17:55:11.877Z,-0.40
2019-01-20T17:57:42.193Z,-0.50
2019-01-20T18:00:16.360Z,-0.50
2019-01-20T18:02:46.809Z,-0.50
2019-01-20T18:05:19.568Z,-0.50
2019-01-20T18:07:49.985Z,-0.40
2019-01-20T18:10:20.845Z,-0.50
2019-01-20T18:12:51.198Z,-0.50
2019-01-20T18:15:21.993Z,-0.50
2019-01-20T18:17:53.645Z,-0.50
2019-01-20T18:20:25.578Z,-0.50
2019-01-20T18:22:55.933Z,-0.50
2019-01-20T18:25:26.355Z,-0.50
2019-01-20T18:27:56.796Z,-0.50
2019-01-20T18:30:28.195Z,-0.50
2019-01-20T18:32:58.521Z,-0.60
2019-01-20T18:35:29.136Z,-0.60
2019-01-20T18:37:59.566Z,-0.60
2019-01-20T18:40:29.933Z,-0.60
2019-01-20T18:43:00.287Z,-0.60
2019-01-20T18:45:32.124Z,-0.60
2019-01-20T18:48:02.949Z,-0.60
2019-01-20T18:50:36.321Z,-0.60
2019-01-20T18:53:06.757Z,-0.60
2019-01-20T18:55:37.926Z,-0.60
2019-01-20T18:58:08.334Z,-0.60
2019-01-20T19:00:50.248Z,-0.60
2019-01-20T19:03:20.617Z,-0.60
2019-01-20T19:05:51.089Z,-0.70
2019-01-20T19:08:21.421Z,-0.60
2019-01-20T19:10:51.850Z,-0.60
2019-01-20T19:13:22.173Z,-0.70
2019-01-20T19:15:52.540Z,-0.70
2019-01-20T19:18:24.360Z,-0.70
2019-01-20T19:20:54.752Z,-0.80
2019-01-20T19:23:25.133Z,-0.80
2019-01-20T19:25:55.525Z,-0.80
2019-01-20T19:28:25.926Z,-0.80
2019-01-20T19:30:56.286Z,-0.90
2019-01-20T19:33:26.622Z,-0.90
2019-01-20T19:35:57.001Z,-1.00
2019-01-20T19:38:27.387Z,-1.00
2019-01-20T19:40:57.740Z,-1.00
2019-01-20T19:43:28.152Z,-1.00
2019-01-20T19:45:58.513Z,-1.10
2019-01-20T19:48:28.898Z,-1.10
2019-01-20T19:50:59.226Z,-1.10
2019-01-20T19:53:30.213Z,-1.20
2019-01-20T19:56:00.576Z,-1.20
2019-01-20T19:58:30.961Z,-1.20
2019-01-20T20:01:01.348Z,-1.20
2019-01-20T20:03:31.685Z,-1.20
2019-01-20T20:06:02.101Z,-1.30
2019-01-20T20:08:32.433Z,-1.30
2019-01-20T20:11:02.833Z,-1.30
2019-01-20T20:13:33.235Z,-1.30
2019-01-20T20:16:03.601Z,-1.30
2019-01-20T20:18:34.613Z,-1.30
2019-01-20T20:21:05.013Z,-1.40
2019-01-20T20:23:35.358Z,-1.40
2019-01-20T20:26:05.928Z,-1.40
2019-01-20T20:28:36.320Z,-1.40
2019-01-20T20:31:06.711Z,-1.50
2019-01-20T20:33:37.090Z,-1.40
2019-01-20T20:36:07.464Z,-1.50
2019-01-20T20:38:37.911Z,-1.50
2019-01-20T20:41:08.302Z,-1.50
2019-01-20T20:43:38.680Z,-1.40
2019-01-20T20:46:09.064Z,-1.40
2019-01-20T20:48:40.856Z,-1.40
2019-01-20T20:51:11.169Z,-1.30
2019-01-20T20:53:41.507Z,-1.30
2019-01-20T20:56:11.913Z,-1.30
2019-01-20T20:58:42.337Z,-1.30
2019-01-20T21:01:12.675Z,-1.30
2019-01-20T21:03:43.222Z,-1.30
2019-01-20T21:06:15.150Z,-1.30
2019-01-20T21:08:48.500Z,-1.20
2019-01-20T21:11:18.264Z,-1.20
2019-01-20T21:13:48.701Z,-1.10
2019-01-20T21:16:20.105Z,-1.10
2019-01-20T21:18:51.312Z,-1.20
2019-01-20T21:21:21.628Z,-1.20
2019-01-20T21:23:52.991Z,-1.20
2019-01-20T21:26:23.325Z,-1.10
2019-01-20T21:28:53.737Z,-1.10
2019-01-20T21:31:24.255Z,-1.10
2019-01-20T21:33:54.617Z,-1.10
2019-01-20T21:36:25.027Z,-1.10
2019-01-20T21:38:55.449Z,-1.00
2019-01-20T21:41:25.869Z,-1.00
2019-01-20T21:43:56.172Z,-1.00
2019-01-20T21:46:26.561Z,-0.90
2019-01-20T21:48:58.677Z,-0.90
2019-01-20T21:51:29.008Z,-0.90
2019-01-20T21:53:59.413Z,-0.90
2019-01-20T21:56:29.781Z,-0.90
2019-01-20T21:59:00.328Z,-0.80
2019-01-20T22:01:30.685Z,-0.80
2019-01-20T22:04:01.015Z,-0.80
2019-01-20T22:06:31.378Z,-0.80
2019-01-20T22:09:01.803Z,-0.70
2019-01-20T22:11:33.269Z,-0.70
2019-01-20T22:14:03.748Z,-0.70
2019-01-20T22:16:34.081Z,-0.70
2019-01-20T22:19:05.080Z,-0.70
2019-01-20T22:21:35.499Z,-0.70
2019-01-20T22:24:07.033Z,-0.70
2019-01-20T22:26:39.621Z,-0.60
2019-01-20T22:29:10.073Z,-0.60
2019-01-20T22:31:40.513Z,-0.60
2019-01-20T22:34:10.908Z,-0.60
2019-01-20T22:36:41.331Z,-0.60
2019-01-20T22:39:11.707Z,-0.60
2019-01-20T22:41:42.021Z,-0.50
2019-01-20T22:44:12.405Z,-0.50
2019-01-20T22:46:42.760Z,-0.60
2019-01-20T22:49:13.905Z,-0.50
2019-01-20T22:51:44.227Z,-0.50
2019-01-20T22:54:14.595Z,-0.50
2019-01-20T22:56:44.941Z,-0.50
2019-01-20T22:59:16.335Z,-0.50
2019-01-20T23:01:46.753Z,-0.50
2019-01-20T23:04:17.093Z,-0.50
2019-01-20T23:06:49.054Z,-0.50
2019-01-20T23:09:20.706Z,-0.50
2019-01-20T23:11:51.028Z,-0.60
2019-01-20T23:14:21.494Z,-0.60
2019-01-20T23:16:51.785Z,-0.50
2019-01-20T23:19:22.550Z,-0.60
2019-01-20T23:21:54.340Z,-0.50
2019-01-20T23:24:25.784Z,-0.50
2019-01-20T23:26:56.116Z,-0.50
2019-01-20T23:29:26.499Z,-0.60
2019-01-20T23:31:56.802Z,-0.50
2019-01-20T23:34:27.223Z,-0.50
2019-01-20T23:36:57.563Z,-0.50
2019-01-20T23:39:27.958Z,-0.50
2019-01-20T23:41:58.277Z,-0.50
2019-01-20T23:44:28.586Z,-0.50
2019-01-20T23:46:58.945Z,-0.50
2019-01-20T23:49:30.561Z,-0.50
2019-01-20T23:52:01.070Z,-0.60
2019-01-20T23:54:31.378Z,-0.60
2019-01-20T23:57:01.736Z,-0.60
2019-01-20T23:59:32.157Z,-0.70
