createdAt,value
2018-08-23T00:00:37.245Z,5.80
2018-08-23T00:03:11.908Z,5.77
2018-08-23T00:05:41.772Z,5.50
2018-08-23T00:10:43.708Z,5.80
2018-08-23T00:13:12.024Z,6.20
2018-08-23T00:15:40.323Z,5.80
2018-08-23T00:18:08.644Z,6.17
2018-08-23T00:20:37.410Z,6.47
2018-08-23T00:23:06.121Z,6.00
2018-08-23T00:25:35.327Z,6.27
2018-08-23T00:28:03.860Z,6.20
2018-08-23T00:30:33.077Z,5.60
2018-08-23T00:33:02.558Z,5.83
2018-08-23T00:35:31.703Z,5.90
2018-08-23T00:38:00.372Z,5.93
2018-08-23T00:40:28.657Z,5.43
2018-08-23T00:43:02.414Z,6.30
2018-08-23T00:45:30.699Z,5.90
2018-08-23T00:47:58.980Z,5.97
2018-08-23T00:51:00.209Z,5.93
2018-08-23T00:53:30.732Z,6.17
2018-08-23T00:56:06.717Z,5.57
2018-08-23T00:58:34.941Z,5.70
2018-08-23T02:39:00.264Z,6.40
2018-08-23T02:41:28.661Z,6.23
2018-08-23T02:43:56.941Z,6.40
2018-08-23T02:46:25.202Z,6.50
2018-08-23T02:48:53.439Z,6.50
2018-08-23T02:51:26.167Z,7.23
2018-08-23T02:53:54.419Z,6.50
2018-08-23T02:56:22.670Z,6.97
2018-08-23T02:58:58.704Z,6.47
2018-08-23T03:01:28.364Z,6.57
2018-08-23T03:04:02.507Z,6.73
2018-08-23T03:06:36.032Z,6.23
2018-08-23T03:09:05.715Z,6.40
2018-08-23T03:11:36.346Z,6.73
2018-08-23T03:14:04.697Z,7.23
2018-08-23T03:16:38.392Z,6.87
2018-08-23T03:19:07.031Z,7.33
2018-08-23T03:21:35.389Z,7.27
2018-08-23T03:24:03.659Z,6.43
2018-08-23T03:26:31.908Z,7.10
2018-08-23T03:29:00.282Z,7.13
2018-08-23T03:31:28.528Z,7.40
2018-08-23T03:33:56.812Z,6.80
2018-08-23T03:36:25.072Z,7.07
2018-08-23T03:38:53.328Z,6.57
2018-08-23T03:41:21.571Z,7.63
2018-08-23T03:43:49.827Z,6.77
2018-08-23T03:46:18.080Z,6.60
2018-08-23T03:48:49.312Z,7.13
2018-08-23T03:51:17.551Z,7.63
2018-08-23T03:53:51.220Z,6.97
2018-08-23T03:56:19.506Z,7.00
2018-08-23T03:58:47.748Z,6.70
2018-08-23T04:01:16.004Z,7.63
2018-08-23T04:03:44.318Z,7.00
2018-08-23T04:06:21.831Z,7.40
2018-08-23T04:08:50.155Z,7.37
2018-08-23T04:11:18.806Z,7.30
2018-08-23T04:13:48.331Z,7.63
2018-08-23T04:16:21.962Z,8.00
2018-08-23T04:18:50.478Z,6.70
2018-08-23T04:21:18.739Z,7.50
2018-08-23T04:23:46.988Z,7.40
2018-08-23T04:26:15.233Z,7.13
2018-08-23T04:28:43.533Z,7.27
2018-08-23T04:31:11.758Z,6.83
2018-08-23T04:33:40.025Z,7.57
2018-08-23T04:36:13.456Z,8.10
2018-08-23T04:38:46.235Z,7.27
2018-08-23T04:41:14.521Z,7.40
2018-08-23T04:43:42.823Z,7.47
2018-08-23T04:46:15.405Z,7.87
2018-08-23T04:48:43.660Z,6.80
2018-08-23T04:51:11.919Z,7.70
2018-08-23T04:53:40.232Z,7.03
2018-08-23T04:56:08.492Z,7.30
2018-08-23T04:58:36.781Z,8.50
2018-08-23T05:01:05.141Z,7.17
2018-08-23T05:03:33.393Z,7.43
2018-08-23T05:06:01.644Z,8.23
2018-08-23T05:08:29.920Z,7.60
2018-08-23T05:10:58.223Z,6.70
2018-08-23T05:13:26.488Z,7.20
2018-08-23T05:15:54.752Z,7.90
2018-08-23T05:18:25.057Z,7.40
2018-08-23T05:20:53.318Z,7.47
2018-08-23T05:23:21.642Z,7.07
2018-08-23T05:25:50.400Z,6.47
2018-08-23T05:28:19.962Z,6.90
2018-08-23T05:30:49.111Z,6.53
2018-08-23T05:33:23.880Z,7.30
2018-08-23T05:35:52.166Z,6.97
2018-08-23T05:38:20.798Z,7.23
2018-08-23T05:41:00.923Z,7.20
2018-08-23T05:43:29.186Z,6.90
2018-08-23T05:45:57.708Z,7.37
2018-08-23T05:48:32.358Z,7.40
2018-08-23T05:51:02.548Z,6.87
2018-08-23T05:53:30.847Z,7.53
2018-08-23T05:56:00.244Z,6.80
2018-08-23T05:58:31.847Z,7.50
2018-08-23T06:01:00.119Z,7.37
2018-08-23T06:03:28.370Z,7.67
2018-08-23T06:05:56.948Z,7.77
2018-08-23T06:08:25.223Z,7.37
2018-08-23T06:10:57.820Z,7.07
2018-08-23T06:13:26.098Z,8.27
2018-08-23T06:15:55.606Z,8.20
2018-08-23T06:18:24.619Z,7.57
2018-08-23T06:20:52.862Z,8.17
2018-08-23T06:23:21.561Z,7.53
2018-08-23T06:25:50.258Z,7.73
2018-08-23T06:28:26.768Z,7.87
2018-08-23T06:30:56.147Z,8.20
2018-08-23T06:33:35.663Z,8.20
2018-08-23T06:36:04.172Z,7.77
2018-08-23T06:38:33.652Z,7.90
2018-08-23T06:41:03.199Z,7.47
2018-08-23T06:43:31.694Z,7.57
2018-08-23T06:46:00.698Z,8.30
2018-08-23T06:48:29.054Z,8.17
2018-08-23T06:50:58.436Z,8.10
2018-08-23T06:53:41.640Z,8.10
2018-08-23T06:56:09.901Z,7.70
2018-08-23T06:58:38.124Z,7.57
2018-08-23T07:01:11.907Z,8.53
2018-08-23T07:03:46.011Z,8.10
2018-08-23T07:06:14.315Z,7.87
2018-08-23T07:08:42.534Z,8.17
2018-08-23T07:11:13.368Z,7.83
2018-08-23T07:13:41.628Z,7.53
2018-08-23T07:16:09.864Z,8.13
2018-08-23T07:18:38.110Z,7.93
2018-08-23T07:21:06.336Z,7.20
2018-08-23T07:23:35.296Z,8.17
2018-08-23T07:26:06.842Z,7.97
2018-08-23T07:28:37.092Z,8.47
2018-08-23T07:31:05.464Z,8.00
2018-08-23T07:33:34.845Z,7.87
2018-08-23T07:36:08.520Z,8.07
2018-08-23T07:38:36.752Z,7.40
2018-08-23T07:41:04.996Z,7.90
2018-08-23T07:43:33.239Z,7.90
2018-08-23T07:46:01.544Z,8.13
2018-08-23T07:48:29.848Z,7.83
2018-08-23T07:50:58.160Z,7.60
2018-08-23T07:56:05.489Z,8.20
2018-08-23T07:58:33.775Z,7.23
2018-08-23T08:01:02.024Z,7.43
2018-08-23T08:03:30.292Z,7.77
2018-08-23T08:05:58.592Z,7.80
2018-08-23T08:08:26.898Z,7.30
2018-08-23T08:11:02.204Z,7.17
2018-08-23T08:13:30.490Z,7.63
2018-08-23T08:16:03.252Z,8.03
2018-08-23T08:18:31.512Z,6.70
2018-08-23T08:21:01.842Z,7.10
2018-08-23T08:23:30.202Z,7.77
2018-08-23T08:25:58.443Z,7.33
2018-08-23T08:28:26.767Z,7.30
2018-08-23T08:30:56.036Z,7.03
2018-08-23T08:33:24.361Z,7.13
2018-08-23T08:35:56.729Z,6.97
2018-08-23T08:38:25.011Z,7.57
2018-08-23T08:40:53.333Z,7.50
2018-08-23T08:43:21.571Z,7.10
2018-08-23T08:45:53.691Z,6.87
2018-08-23T08:48:27.359Z,7.40
2018-08-23T08:51:06.812Z,7.27
2018-08-23T08:53:35.492Z,7.40
2018-08-23T08:56:03.736Z,7.10
2018-08-23T08:58:32.005Z,7.80
2018-08-23T09:01:00.266Z,7.50
2018-08-23T09:03:33.128Z,7.50
2018-08-23T09:06:02.886Z,7.17
2018-08-23T09:08:31.136Z,6.57
2018-08-23T09:10:59.382Z,7.10
2018-08-23T09:13:33.176Z,6.87
2018-08-23T09:16:05.758Z,7.27
2018-08-23T09:18:34.070Z,7.30
2018-08-23T09:21:02.367Z,7.13
2018-08-23T09:23:30.628Z,7.00
2018-08-23T09:25:58.896Z,7.30
2018-08-23T09:28:27.320Z,6.90
2018-08-23T09:30:55.645Z,6.97
2018-08-23T09:33:25.136Z,6.63
2018-08-23T09:35:53.376Z,6.40
2018-08-23T09:38:21.628Z,7.03
2018-08-23T09:40:49.978Z,7.20
2018-08-23T09:43:18.277Z,6.00
2018-08-23T09:45:46.610Z,6.40
2018-08-23T09:48:14.848Z,6.30
2018-08-23T09:50:43.152Z,6.10
2018-08-23T09:53:16.873Z,5.57
2018-08-23T09:55:46.804Z,6.20
2018-08-23T09:58:23.515Z,6.03
2018-08-23T10:00:57.566Z,6.07
2018-08-23T10:03:31.507Z,5.93
2018-08-23T10:06:01.028Z,5.47
2018-08-23T10:08:34.648Z,4.97
2018-08-23T10:11:08.237Z,4.90
2018-08-23T10:13:41.891Z,5.33
2018-08-23T10:16:15.736Z,4.73
2018-08-23T10:18:48.553Z,5.42
2018-08-23T10:21:16.846Z,4.62
2018-08-23T10:23:45.103Z,4.40
2018-08-23T10:26:30.630Z,4.90
2018-08-23T10:28:58.895Z,4.22
2018-08-23T10:31:27.243Z,3.65
2018-08-23T10:33:55.640Z,4.42
2018-08-23T10:36:23.908Z,5.22
2018-08-23T10:38:52.160Z,4.55
2018-08-23T10:41:20.407Z,5.50
2018-08-23T10:43:49.178Z,5.20
2018-08-23T10:46:17.412Z,5.08
2018-08-23T10:48:49.760Z,5.35
2018-08-23T10:51:18.017Z,5.60
2018-08-23T10:53:46.388Z,4.70
2018-08-23T10:56:14.709Z,5.10
2018-08-23T10:58:42.962Z,4.97
2018-08-23T11:01:11.192Z,4.70
2018-08-23T11:03:39.436Z,4.70
2018-08-23T11:06:07.683Z,5.05
2018-08-23T11:08:37.448Z,4.75
2018-08-23T11:11:11.102Z,4.55
2018-08-23T11:13:44.931Z,5.00
2018-08-23T11:16:18.580Z,5.12
2018-08-23T11:18:52.102Z,4.67
2018-08-23T11:21:20.345Z,5.30
2018-08-23T11:23:48.632Z,4.70
2018-08-23T11:26:20.202Z,4.53
2018-08-23T11:28:48.756Z,4.60
2018-08-23T11:31:22.319Z,5.15
2018-08-23T11:33:50.673Z,5.12
2018-08-23T11:36:18.911Z,5.03
2018-08-23T11:38:47.172Z,5.20
2018-08-23T11:41:15.452Z,5.30
2018-08-23T11:43:43.684Z,4.65
2018-08-23T11:46:14.621Z,4.78
2018-08-23T11:48:43.922Z,5.37
2018-08-23T11:51:13.096Z,5.53
2018-08-23T11:53:41.663Z,5.15
2018-08-23T11:56:10.393Z,4.97
2018-08-23T11:58:38.791Z,5.17
2018-08-23T12:01:12.394Z,4.87
2018-08-23T12:03:41.196Z,4.92
2018-08-23T12:06:10.501Z,5.03
2018-08-23T12:08:38.805Z,4.92
2018-08-23T12:11:07.059Z,5.00
2018-08-23T12:13:35.285Z,5.25
2018-08-23T12:16:04.120Z,5.10
2018-08-23T12:18:35.146Z,4.80
2018-08-23T12:21:03.515Z,4.70
2018-08-23T12:23:31.769Z,5.22
2018-08-23T12:26:00.300Z,4.83
2018-08-23T12:28:33.868Z,4.70
2018-08-23T12:31:02.119Z,5.00
2018-08-23T12:33:30.357Z,5.00
2018-08-23T12:35:58.653Z,5.00
2018-08-23T12:38:32.225Z,4.65
2018-08-23T12:41:06.065Z,4.55
2018-08-23T12:43:45.620Z,4.92
2018-08-23T12:46:13.995Z,5.30
2018-08-23T12:48:42.408Z,4.53
2018-08-23T12:51:10.632Z,5.17
2018-08-23T12:53:38.888Z,4.92
2018-08-23T12:56:07.178Z,4.80
2018-08-23T12:58:35.769Z,4.85
2018-08-23T13:01:04.020Z,4.83
2018-08-23T13:03:32.295Z,4.90
2018-08-23T13:06:00.534Z,5.53
2018-08-23T13:08:28.815Z,4.80
2018-08-23T13:10:57.122Z,4.95
2018-08-23T13:13:25.390Z,5.10
2018-08-23T13:15:53.640Z,5.03
2018-08-23T13:18:21.873Z,4.83
2018-08-23T13:20:50.136Z,4.87
2018-08-23T13:23:18.388Z,4.78
2018-08-23T13:25:51.991Z,5.53
2018-08-23T13:28:20.252Z,5.20
2018-08-23T13:30:48.525Z,5.78
2018-08-23T13:33:16.852Z,5.37
2018-08-23T13:35:45.112Z,5.40
2018-08-23T13:38:13.653Z,4.92
2018-08-23T13:40:41.904Z,5.55
2018-08-23T13:43:10.147Z,6.80
2018-08-23T13:45:45.028Z,5.28
2018-08-23T13:48:13.280Z,4.92
2018-08-23T13:50:41.602Z,6.17
2018-08-23T13:53:09.860Z,6.83
2018-08-23T13:55:38.101Z,5.90
2018-08-23T13:58:06.382Z,5.17
2018-08-23T14:00:41.634Z,6.03
2018-08-23T14:03:10.670Z,6.42
2018-08-23T14:05:40.044Z,5.75
2018-08-23T14:08:08.596Z,5.47
2018-08-23T14:10:36.876Z,5.90
2018-08-23T14:13:05.364Z,5.92
2018-08-23T14:15:39.088Z,5.47
2018-08-23T14:18:07.315Z,5.53
2018-08-23T14:20:35.580Z,5.65
2018-08-23T14:23:03.917Z,5.72
2018-08-23T14:25:32.172Z,5.58
2018-08-23T14:28:00.450Z,5.47
2018-08-23T14:30:28.760Z,5.50
2018-08-23T14:32:57.070Z,5.17
2018-08-23T14:35:25.333Z,5.67
2018-08-23T14:37:53.575Z,5.87
2018-08-23T14:40:22.015Z,5.40
2018-08-23T14:42:50.240Z,6.20
2018-08-23T14:45:23.920Z,6.10
2018-08-23T14:47:57.678Z,6.10
2018-08-23T14:50:25.937Z,5.85
2018-08-23T14:52:54.210Z,5.90
2018-08-23T14:55:27.958Z,5.80
2018-08-23T14:57:56.204Z,6.05
2018-08-23T15:00:24.451Z,6.37
2018-08-23T15:02:52.751Z,5.87
2018-08-23T15:05:20.978Z,6.05
2018-08-23T15:07:49.218Z,5.87
2018-08-23T15:10:17.511Z,6.15
2018-08-23T15:12:45.757Z,6.45
2018-08-23T15:15:14.048Z,6.42
2018-08-23T15:17:42.293Z,6.08
2018-08-23T15:20:10.553Z,6.47
2018-08-23T15:22:38.797Z,6.58
2018-08-23T15:25:07.058Z,6.28
2018-08-23T15:27:35.351Z,6.20
2018-08-23T15:30:04.773Z,6.22
2018-08-23T15:32:33.017Z,5.75
2018-08-23T15:35:01.252Z,6.03
2018-08-23T15:37:29.498Z,6.30
2018-08-23T15:39:57.777Z,6.20
2018-08-23T15:42:26.033Z,6.58
2018-08-23T15:44:54.267Z,6.62
2018-08-23T15:47:22.504Z,6.25
2018-08-23T15:49:50.761Z,6.05
2018-08-23T15:52:19.041Z,6.80
2018-08-23T15:54:47.353Z,5.92
2018-08-23T15:57:15.564Z,6.22
2018-08-23T15:59:43.799Z,6.00
2018-08-23T16:02:12.049Z,6.50
2018-08-23T16:04:40.285Z,6.25
2018-08-23T16:07:08.510Z,6.20
2018-08-23T16:09:36.785Z,5.92
2018-08-23T16:12:05.050Z,6.47
2018-08-23T16:14:33.275Z,5.95
2018-08-23T16:17:07.007Z,7.45
2018-08-23T16:19:40.765Z,6.45
2018-08-23T16:22:09.042Z,6.42
2018-08-23T16:24:37.277Z,6.22
2018-08-23T16:27:06.235Z,6.42
2018-08-23T16:29:34.466Z,5.95
2018-08-23T16:32:02.743Z,6.42
2018-08-23T16:34:31.047Z,6.70
2018-08-23T16:36:59.325Z,6.58
2018-08-23T16:39:27.593Z,5.85
2018-08-23T16:41:55.808Z,6.47
2018-08-23T16:44:24.051Z,6.92
2018-08-23T16:46:52.299Z,7.10
2018-08-23T16:49:20.526Z,7.03
2018-08-23T16:51:48.856Z,6.67
2018-08-23T16:54:17.139Z,6.65
2018-08-23T16:56:45.380Z,7.10
2018-08-23T16:59:13.630Z,6.53
2018-08-23T17:01:42.342Z,6.17
2018-08-23T17:04:10.686Z,6.10
2018-08-23T17:06:38.875Z,6.42
2018-08-23T17:09:07.928Z,9.45
2018-08-23T17:11:36.181Z,15.90
2018-08-23T17:14:04.375Z,7.87
2018-08-23T17:16:38.155Z,6.65
2018-08-23T17:19:06.363Z,7.45
2018-08-23T17:21:34.594Z,6.67
2018-08-23T17:24:02.813Z,6.83
2018-08-23T17:26:31.015Z,6.83
2018-08-23T17:28:59.251Z,6.80
2018-08-23T17:31:27.584Z,6.62
2018-08-23T17:33:55.853Z,6.42
2018-08-23T17:36:24.063Z,7.28
2018-08-23T17:38:52.251Z,6.62
2018-08-23T17:41:20.658Z,7.33
2018-08-23T17:43:48.856Z,7.50
2018-08-23T17:46:17.095Z,7.80
2018-08-23T17:48:45.295Z,8.10
2018-08-23T17:51:14.097Z,8.10
2018-08-23T17:53:42.286Z,8.60
2018-08-23T17:56:10.479Z,8.90
2018-08-23T17:58:38.719Z,9.73
2018-08-23T18:01:06.922Z,10.13
2018-08-23T18:03:35.214Z,9.43
2018-08-23T18:06:03.467Z,9.70
2018-08-23T18:08:31.689Z,9.47
2018-08-23T18:10:59.960Z,10.30
2018-08-23T18:13:28.175Z,9.93
2018-08-23T18:16:02.015Z,10.33
2018-08-23T18:18:30.203Z,9.50
2018-08-23T18:20:58.392Z,9.77
2018-08-23T18:23:26.651Z,9.23
2018-08-23T18:25:54.841Z,8.90
2018-08-23T18:28:23.863Z,8.10
2018-08-23T18:30:52.112Z,8.67
2018-08-23T18:33:20.316Z,8.33
2018-08-23T18:35:48.599Z,7.93
2018-08-23T18:38:16.783Z,9.27
2018-08-23T18:40:45.114Z,14.93
2018-08-23T18:43:13.351Z,13.17
2018-08-23T18:45:41.631Z,14.23
2018-08-23T18:48:09.871Z,15.03
2018-08-23T18:50:38.070Z,15.70
2018-08-23T18:53:06.336Z,16.27
2018-08-23T18:55:34.528Z,11.93
2018-08-23T18:58:02.742Z,11.43
2018-08-23T19:00:30.972Z,8.77
2018-08-23T19:02:59.179Z,8.57
2018-08-23T19:05:27.474Z,9.27
2018-08-23T19:07:55.716Z,8.13
2018-08-23T19:10:23.919Z,8.47
2018-08-23T19:12:52.143Z,7.80
2018-08-23T19:15:25.656Z,8.70
2018-08-23T19:17:53.911Z,8.73
2018-08-23T19:20:22.137Z,8.67
2018-08-23T19:22:50.411Z,8.47
2018-08-23T19:25:18.611Z,9.13
2018-08-23T19:27:46.795Z,8.57
2018-08-23T19:30:15.026Z,8.30
2018-08-23T19:32:43.219Z,9.17
2018-08-23T19:35:11.423Z,9.53
2018-08-23T19:37:39.659Z,8.50
2018-08-23T19:40:07.895Z,9.37
2018-08-23T19:42:36.216Z,9.07
2018-08-23T19:45:04.559Z,9.60
2018-08-23T19:47:38.130Z,9.27
2018-08-23T19:50:09.547Z,9.23
2018-08-23T19:52:37.871Z,9.87
2018-08-23T19:55:06.961Z,9.33
2018-08-23T19:57:35.299Z,9.57
2018-08-23T20:00:03.591Z,9.13
2018-08-23T20:02:31.839Z,10.13
2018-08-23T20:05:00.126Z,9.73
2018-08-23T20:07:29.432Z,9.07
2018-08-23T20:09:57.622Z,9.37
2018-08-23T20:12:25.948Z,10.90
2018-08-23T20:14:54.167Z,10.63
2018-08-23T20:17:22.371Z,9.83
2018-08-23T20:19:50.570Z,10.87
2018-08-23T20:22:18.774Z,10.20
2018-08-23T20:24:47.127Z,11.10
2018-08-23T20:27:15.393Z,11.80
2018-08-23T20:29:43.661Z,12.73
2018-08-23T20:32:11.919Z,12.83
2018-08-23T20:34:40.107Z,13.60
2018-08-23T20:37:08.307Z,12.87
2018-08-23T20:39:36.587Z,12.27
2018-08-23T20:42:04.856Z,12.50
2018-08-23T20:44:33.112Z,13.30
2018-08-23T20:47:01.503Z,12.67
2018-08-23T20:49:29.687Z,11.67
2018-08-23T20:51:57.940Z,11.17
2018-08-23T20:54:26.168Z,10.73
2018-08-23T20:56:54.407Z,11.30
2018-08-23T20:59:22.642Z,10.87
2018-08-23T21:01:50.873Z,10.60
2018-08-23T21:04:19.310Z,9.90
2018-08-23T21:06:47.468Z,10.00
2018-08-23T21:09:15.700Z,10.67
2018-08-23T21:11:43.921Z,9.23
2018-08-23T21:14:12.172Z,9.50
2018-08-23T21:16:40.495Z,8.87
2018-08-23T21:19:08.968Z,9.03
2018-08-23T21:21:37.197Z,8.50
2018-08-23T21:24:05.451Z,9.47
2018-08-23T21:26:33.702Z,9.03
2018-08-23T21:29:02.013Z,9.20
2018-08-23T21:31:30.363Z,9.30
2018-08-23T21:33:58.591Z,9.27
2018-08-23T21:36:26.852Z,8.77
2018-08-23T21:38:55.089Z,9.50
2018-08-23T21:41:23.364Z,9.80
2018-08-23T21:43:51.616Z,9.23
2018-08-23T21:46:19.831Z,9.30
2018-08-23T21:48:48.103Z,10.00
2018-08-23T21:51:16.347Z,10.23
2018-08-23T21:53:44.641Z,9.93
2018-08-23T21:56:12.873Z,10.40
2018-08-23T21:58:41.136Z,9.80
2018-08-23T22:01:10.161Z,10.97
2018-08-23T22:03:38.952Z,10.63
2018-08-23T22:06:07.224Z,11.00
2018-08-23T22:08:35.514Z,11.50
2018-08-23T22:11:03.800Z,10.17
2018-08-23T22:13:32.400Z,9.90
2018-08-23T22:16:00.647Z,10.50
2018-08-23T22:18:28.871Z,10.00
2018-08-23T22:20:57.104Z,9.60
2018-08-23T22:23:25.367Z,9.77
2018-08-23T22:25:53.624Z,10.33
2018-08-23T22:28:21.862Z,10.07
2018-08-23T22:30:50.124Z,9.73
2018-08-23T22:33:18.405Z,9.77
2018-08-23T22:35:46.671Z,8.77
2018-08-23T22:38:14.925Z,9.90
2018-08-23T22:40:43.155Z,9.43
2018-08-23T22:43:11.413Z,9.03
2018-08-23T22:45:39.637Z,9.17
2018-08-23T22:48:07.920Z,8.73
2018-08-23T22:50:36.179Z,8.40
2018-08-23T22:53:04.424Z,8.73
2018-08-23T22:55:32.679Z,8.23
2018-08-23T22:58:00.891Z,8.87
2018-08-23T23:00:34.681Z,8.33
2018-08-23T23:03:02.959Z,8.57
2018-08-23T23:05:31.226Z,8.37
2018-08-23T23:08:03.792Z,8.60
2018-08-23T23:10:32.000Z,8.30
2018-08-23T23:13:00.287Z,8.63
2018-08-23T23:15:28.524Z,8.93
2018-08-23T23:17:56.775Z,8.57
2018-08-23T23:23:00.237Z,8.90
2018-08-23T23:25:28.455Z,9.00
2018-08-23T23:27:56.719Z,8.90
2018-08-23T23:30:25.019Z,9.00
2018-08-23T23:32:53.263Z,8.53
2018-08-23T23:35:21.499Z,9.30
2018-08-23T23:37:49.766Z,9.27
2018-08-23T23:40:18.035Z,9.13
2018-08-23T23:42:46.300Z,9.33
2018-08-23T23:45:14.552Z,9.47
2018-08-23T23:47:42.785Z,9.93
2018-08-23T23:50:11.027Z,9.40
2018-08-23T23:52:39.266Z,9.17
2018-08-23T23:55:07.532Z,9.50
2018-08-23T23:57:35.779Z,9.67
