createdAt,value
2022-12-05T00:01:31.380Z,-8.32
2022-12-05T00:04:00.027Z,-8.30
2022-12-05T00:06:28.918Z,-8.35
2022-12-05T00:08:57.929Z,-8.40
2022-12-05T00:11:27.577Z,-8.38
2022-12-05T00:13:56.753Z,-8.41
2022-12-05T00:16:25.827Z,-8.49
2022-12-05T00:18:55.954Z,-8.49
2022-12-05T00:21:27.302Z,-8.57
2022-12-05T00:23:55.731Z,-8.56
2022-12-05T00:26:23.623Z,-8.54
2022-12-05T00:28:52.050Z,-8.58
2022-12-05T00:31:21.325Z,-8.57
2022-12-05T00:33:49.303Z,-8.56
2022-12-05T00:36:25.049Z,-8.59
2022-12-05T00:38:53.214Z,-8.61
2022-12-05T00:41:25.664Z,-8.61
2022-12-05T00:43:53.613Z,-8.70
2022-12-05T00:46:23.356Z,-8.68
2022-12-05T00:48:52.834Z,-8.71
2022-12-05T00:51:22.949Z,-8.72
2022-12-05T00:53:50.775Z,-8.76
2022-12-05T00:56:22.832Z,-8.79
2022-12-05T00:58:51.525Z,-8.82
2022-12-05T01:01:27.457Z,-8.68
2022-12-05T01:03:56.437Z,-8.72
2022-12-05T01:06:25.246Z,-8.73
2022-12-05T01:08:56.402Z,-8.72
2022-12-05T01:11:24.371Z,-8.72
2022-12-05T01:13:52.404Z,-8.77
2022-12-05T01:16:39.079Z,-8.83
2022-12-05T01:19:09.501Z,-8.81
2022-12-05T01:21:37.148Z,-8.86
2022-12-05T01:24:05.056Z,-8.83
2022-12-05T01:26:32.665Z,-8.79
2022-12-05T01:29:00.281Z,-8.76
2022-12-05T01:31:31.298Z,-8.82
2022-12-05T01:33:59.830Z,-8.86
2022-12-05T01:36:28.742Z,-8.87
2022-12-05T01:38:56.401Z,-8.88
2022-12-05T01:41:26.148Z,-8.82
2022-12-05T01:44:05.301Z,-8.85
2022-12-05T01:46:37.668Z,-8.98
2022-12-05T01:49:20.297Z,-8.96
2022-12-05T01:51:50.128Z,-8.96
2022-12-05T01:54:18.662Z,-8.95
2022-12-05T01:56:51.207Z,-8.98
2022-12-05T01:59:20.030Z,-9.02
2022-12-05T02:01:47.791Z,-9.00
2022-12-05T02:04:15.488Z,-8.95
2022-12-05T02:06:43.098Z,-9.03
2022-12-05T02:09:10.801Z,-9.02
2022-12-05T02:11:51.635Z,-9.03
2022-12-05T02:14:39.687Z,-9.02
2022-12-05T02:17:16.054Z,-9.07
2022-12-05T02:19:44.087Z,-9.05
2022-12-05T02:22:24.007Z,-8.98
2022-12-05T02:25:22.918Z,-9.03
2022-12-05T02:28:28.262Z,-9.03
2022-12-05T02:31:17.522Z,-9.08
2022-12-05T02:33:50.826Z,-9.13
2022-12-05T02:36:23.929Z,-9.15
2022-12-05T02:38:59.973Z,-9.09
2022-12-05T02:41:40.309Z,-9.16
2022-12-05T02:44:11.025Z,-9.12
2022-12-05T02:46:39.252Z,-9.07
2022-12-05T02:49:11.892Z,-9.19
2022-12-05T02:51:44.683Z,-9.13
2022-12-05T02:54:17.241Z,-9.14
2022-12-05T02:56:45.090Z,-9.18
2022-12-05T02:59:12.778Z,-9.22
2022-12-05T03:01:40.359Z,-9.17
2022-12-05T03:04:08.049Z,-9.18
2022-12-05T03:06:58.260Z,-9.19
2022-12-05T03:09:39.862Z,-9.18
2022-12-05T03:12:27.149Z,-9.18
2022-12-05T03:15:11.174Z,-9.19
2022-12-05T03:17:43.673Z,-9.21
2022-12-05T03:20:14.416Z,-9.21
2022-12-05T03:22:50.968Z,-9.19
2022-12-05T03:25:18.545Z,-9.22
2022-12-05T03:27:59.281Z,-9.16
2022-12-05T03:30:28.703Z,-9.22
2022-12-05T03:33:16.068Z,-9.27
2022-12-05T03:35:47.262Z,-9.26
2022-12-05T03:38:26.834Z,-9.30
2022-12-05T03:41:06.301Z,-9.24
2022-12-05T03:43:46.088Z,-9.24
2022-12-05T03:46:19.148Z,-9.27
2022-12-05T03:48:52.742Z,-9.22
2022-12-05T03:51:20.715Z,-9.24
2022-12-05T03:53:53.698Z,-9.24
2022-12-05T03:56:27.722Z,-9.26
2022-12-05T03:59:33.367Z,-9.34
2022-12-05T04:02:02.063Z,-9.32
2022-12-05T04:04:34.057Z,-9.37
2022-12-05T04:07:02.642Z,-9.34
2022-12-05T04:10:06.557Z,-9.34
2022-12-05T04:12:34.538Z,-9.34
2022-12-05T04:15:08.655Z,-9.30
2022-12-05T04:17:53.433Z,-9.26
2022-12-05T04:20:56.464Z,-9.32
2022-12-05T04:23:24.690Z,-9.41
2022-12-05T04:26:02.646Z,-9.45
2022-12-05T04:28:49.686Z,-9.46
2022-12-05T04:31:25.847Z,-9.48
2022-12-05T04:33:59.916Z,-9.44
2022-12-05T04:37:06.763Z,-9.43
2022-12-05T04:39:55.139Z,-9.38
2022-12-05T04:42:26.021Z,-9.38
2022-12-05T04:44:54.572Z,-9.42
2022-12-05T04:47:24.329Z,-9.42
2022-12-05T04:49:53.955Z,-9.39
2022-12-05T04:52:21.751Z,-9.40
2022-12-05T04:55:01.229Z,-9.44
2022-12-05T04:57:50.500Z,-9.44
2022-12-05T05:00:18.350Z,-9.40
2022-12-05T05:03:19.310Z,-9.46
2022-12-05T05:05:51.106Z,-9.35
2022-12-05T05:08:24.032Z,-9.34
2022-12-05T05:10:54.639Z,-9.39
2022-12-05T05:13:22.366Z,-9.47
2022-12-05T05:15:50.291Z,-9.42
2022-12-05T05:18:18.031Z,-9.33
2022-12-05T05:20:45.625Z,-9.33
2022-12-05T05:23:13.846Z,-9.37
2022-12-05T05:25:41.518Z,-9.33
2022-12-05T05:28:09.219Z,-9.36
2022-12-05T05:30:36.788Z,-9.33
2022-12-05T05:33:04.402Z,-9.35
2022-12-05T05:35:32.022Z,-9.34
2022-12-05T05:37:59.626Z,-9.33
2022-12-05T05:40:27.203Z,-9.29
2022-12-05T05:42:54.736Z,-9.33
2022-12-05T05:45:22.326Z,-9.20
2022-12-05T05:47:50.168Z,-9.16
2022-12-05T05:50:21.492Z,-9.14
2022-12-05T05:52:49.727Z,-9.09
2022-12-05T05:55:17.412Z,-9.07
2022-12-05T05:57:44.986Z,-8.98
2022-12-05T06:00:13.434Z,-8.92
2022-12-05T06:02:41.468Z,-8.87
2022-12-05T06:05:09.868Z,-8.80
2022-12-05T06:07:37.736Z,-8.76
2022-12-05T06:10:06.148Z,-8.77
2022-12-05T06:12:34.307Z,-8.66
2022-12-05T06:15:01.973Z,-8.66
2022-12-05T06:17:30.579Z,-8.63
2022-12-05T06:19:58.741Z,-8.52
2022-12-05T06:22:26.432Z,-8.44
2022-12-05T06:24:54.726Z,-8.50
2022-12-05T06:27:22.517Z,-8.39
2022-12-05T06:29:50.564Z,-8.37
2022-12-05T06:32:18.226Z,-8.37
2022-12-05T06:34:45.778Z,-8.23
2022-12-05T06:37:13.398Z,-8.20
2022-12-05T06:39:41.371Z,-8.11
2022-12-05T06:42:08.983Z,-8.12
2022-12-05T06:44:36.893Z,-7.98
2022-12-05T06:47:04.626Z,-7.97
2022-12-05T06:49:37.666Z,-7.89
2022-12-05T06:52:05.674Z,-7.77
2022-12-05T06:54:33.334Z,-7.77
2022-12-05T06:57:00.896Z,-7.70
2022-12-05T06:59:28.590Z,-7.65
2022-12-05T07:01:56.206Z,-7.63
2022-12-05T07:04:24.698Z,-7.54
2022-12-05T07:06:53.860Z,-7.47
2022-12-05T07:09:23.638Z,-7.41
2022-12-05T07:11:51.568Z,-7.38
2022-12-05T07:14:45.717Z,-7.22
2022-12-05T07:17:06.842Z,-7.31
2022-12-05T07:19:34.461Z,-7.23
2022-12-05T07:22:02.056Z,-7.16
2022-12-05T07:24:29.802Z,-7.07
2022-12-05T07:26:57.391Z,-7.01
2022-12-05T07:29:24.958Z,-6.92
2022-12-05T07:31:54.284Z,-6.95
2022-12-05T07:34:21.874Z,-6.79
2022-12-05T07:36:49.570Z,-6.77
2022-12-05T07:39:17.368Z,-6.63
2022-12-05T07:41:45.048Z,-6.57
2022-12-05T07:44:16.915Z,-6.65
2022-12-05T07:46:45.280Z,-6.51
2022-12-05T07:49:13.003Z,-6.34
2022-12-05T07:51:41.402Z,-6.26
2022-12-05T07:54:09.072Z,-6.11
2022-12-05T07:56:36.680Z,-6.02
2022-12-05T07:59:04.188Z,-6.06
2022-12-05T08:01:31.868Z,-6.07
2022-12-05T08:03:59.766Z,-6.06
2022-12-05T08:06:29.037Z,-5.86
2022-12-05T08:08:56.938Z,-5.83
2022-12-05T08:11:32.632Z,-5.64
2022-12-05T08:14:02.002Z,-5.64
2022-12-05T08:16:30.487Z,-5.54
2022-12-05T08:18:59.775Z,-5.54
2022-12-05T08:21:27.471Z,-5.47
2022-12-05T08:23:55.228Z,-5.36
2022-12-05T08:26:27.573Z,-5.30
2022-12-05T08:29:11.545Z,-5.18
2022-12-05T08:31:44.813Z,-5.02
2022-12-05T08:34:13.036Z,-5.00
2022-12-05T08:36:40.799Z,-4.88
2022-12-05T08:39:09.899Z,-4.95
2022-12-05T08:41:37.499Z,-4.81
2022-12-05T08:44:05.873Z,-4.74
2022-12-05T08:46:34.768Z,-4.61
2022-12-05T08:49:03.510Z,-4.52
2022-12-05T08:51:31.107Z,-4.33
2022-12-05T08:53:58.927Z,-4.24
2022-12-05T08:56:27.464Z,-4.15
2022-12-05T08:59:02.927Z,-4.17
2022-12-05T09:01:33.481Z,-4.13
2022-12-05T09:04:01.372Z,-4.08
2022-12-05T09:06:29.984Z,-4.13
2022-12-05T09:09:02.635Z,-4.15
2022-12-05T09:11:35.058Z,-4.01
2022-12-05T09:14:02.708Z,-3.90
2022-12-05T09:16:37.608Z,-3.75
2022-12-05T09:19:33.186Z,-3.65
2022-12-05T09:22:01.776Z,-3.53
2022-12-05T09:24:29.636Z,-3.62
2022-12-05T09:26:57.351Z,-3.64
2022-12-05T09:29:25.975Z,-3.58
2022-12-05T09:31:55.835Z,-3.47
2022-12-05T09:34:26.162Z,-3.36
2022-12-05T09:37:10.342Z,-3.38
2022-12-05T09:39:44.295Z,-3.41
2022-12-05T09:42:34.753Z,-3.27
2022-12-05T09:45:08.514Z,-3.33
2022-12-05T09:47:43.365Z,-3.34
2022-12-05T09:50:34.995Z,-3.14
2022-12-05T09:53:14.148Z,-3.09
2022-12-05T09:56:02.316Z,-3.11
2022-12-05T09:58:49.378Z,-2.94
2022-12-05T10:01:26.659Z,-2.99
2022-12-05T10:04:17.699Z,-2.95
2022-12-05T10:07:04.241Z,-3.02
2022-12-05T10:10:11.325Z,-2.92
2022-12-05T10:12:59.294Z,-2.83
2022-12-05T10:15:45.883Z,-2.76
2022-12-05T10:18:40.968Z,-2.75
2022-12-05T10:21:08.432Z,-2.72
2022-12-05T10:24:03.164Z,-2.68
2022-12-05T10:26:38.933Z,-2.49
2022-12-05T10:29:18.678Z,-2.49
2022-12-05T10:31:47.580Z,-2.40
2022-12-05T10:34:19.045Z,-2.47
2022-12-05T10:37:17.620Z,-2.40
2022-12-05T10:39:46.372Z,-2.35
2022-12-05T10:42:16.980Z,-2.37
2022-12-05T10:44:44.902Z,-2.41
2022-12-05T10:47:12.688Z,-2.42
2022-12-05T10:49:40.428Z,-2.24
2022-12-05T10:52:08.047Z,-2.23
2022-12-05T10:54:40.368Z,-2.19
2022-12-05T10:57:24.565Z,-2.21
2022-12-05T10:59:52.416Z,-2.14
2022-12-05T11:02:27.847Z,-2.23
2022-12-05T11:04:55.688Z,-2.12
2022-12-05T11:07:34.338Z,-2.08
2022-12-05T11:10:04.244Z,-2.13
2022-12-05T11:12:36.138Z,-2.14
2022-12-05T11:15:05.803Z,-2.15
2022-12-05T11:17:38.795Z,-2.18
2022-12-05T11:20:18.498Z,-2.13
2022-12-05T11:22:50.658Z,-2.08
2022-12-05T11:25:36.793Z,-1.91
2022-12-05T11:28:29.829Z,-1.83
2022-12-05T11:31:16.937Z,-1.80
2022-12-05T11:33:44.544Z,-1.80
2022-12-05T11:36:20.147Z,-1.70
2022-12-05T11:38:47.797Z,-1.48
2022-12-05T11:41:43.487Z,-1.52
2022-12-05T11:44:29.710Z,-1.48
2022-12-05T11:47:21.413Z,-1.52
2022-12-05T11:50:20.105Z,-1.53
2022-12-05T11:53:24.573Z,-1.39
2022-12-05T11:55:52.941Z,-1.46
2022-12-05T11:58:32.551Z,-1.34
2022-12-05T12:01:10.696Z,-1.44
2022-12-05T12:04:16.443Z,-1.21
2022-12-05T12:06:47.387Z,-1.21
2022-12-05T12:09:22.386Z,-1.10
2022-12-05T12:11:54.794Z,-1.08
2022-12-05T12:14:35.560Z,-1.08
2022-12-05T12:17:21.292Z,-1.16
2022-12-05T12:19:52.453Z,-1.03
2022-12-05T12:22:27.202Z,-0.89
2022-12-05T12:25:06.709Z,-0.88
2022-12-05T12:27:52.106Z,-0.74
2022-12-05T12:30:27.601Z,-0.89
2022-12-05T12:33:05.837Z,-1.01
2022-12-05T12:36:11.464Z,-0.79
2022-12-05T12:38:51.748Z,-0.77
2022-12-05T12:41:55.863Z,-0.56
2022-12-05T12:44:41.853Z,-0.83
2022-12-05T12:47:16.516Z,-0.71
2022-12-05T12:49:48.956Z,-0.67
2022-12-05T12:52:19.305Z,-0.80
2022-12-05T12:55:21.473Z,-0.89
2022-12-05T12:58:27.247Z,-0.91
2022-12-05T13:01:15.902Z,-1.16
2022-12-05T13:04:02.715Z,-1.39
2022-12-05T13:06:50.106Z,-1.63
2022-12-05T13:09:37.211Z,-1.76
2022-12-05T13:12:11.926Z,-1.87
2022-12-05T13:14:40.636Z,-1.90
2022-12-05T13:17:08.622Z,-2.03
2022-12-05T13:19:42.994Z,-2.11
2022-12-05T13:22:10.634Z,-2.10
2022-12-05T13:24:38.336Z,-2.17
2022-12-05T13:27:07.800Z,-2.27
2022-12-05T13:29:56.870Z,-2.30
2022-12-05T13:32:25.956Z,-2.40
2022-12-05T13:34:53.460Z,-2.50
2022-12-05T13:37:50.239Z,-2.52
2022-12-05T13:40:53.325Z,-2.58
2022-12-05T13:43:24.061Z,-2.64
2022-12-05T13:46:00.661Z,-2.71
2022-12-05T13:48:28.330Z,-2.84
2022-12-05T13:51:21.668Z,-2.72
2022-12-05T13:53:50.570Z,-2.85
2022-12-05T13:56:18.241Z,-2.88
2022-12-05T13:58:57.063Z,-3.00
2022-12-05T14:01:28.117Z,-2.99
2022-12-05T14:04:00.684Z,-3.01
2022-12-05T14:06:40.464Z,-3.06
2022-12-05T14:09:17.168Z,-3.04
2022-12-05T14:12:14.043Z,-3.11
2022-12-05T14:15:04.115Z,-3.16
2022-12-05T14:17:42.447Z,-3.22
2022-12-05T14:20:36.382Z,-3.21
2022-12-05T14:23:16.161Z,-3.21
2022-12-05T14:25:56.067Z,-3.22
2022-12-05T14:28:31.351Z,-3.24
2022-12-05T14:31:01.823Z,-3.36
2022-12-05T14:33:29.624Z,-3.38
2022-12-05T14:35:57.549Z,-3.44
2022-12-05T14:38:29.297Z,-3.46
2022-12-05T14:41:15.047Z,-3.44
2022-12-05T14:43:42.814Z,-3.48
2022-12-05T14:46:21.175Z,-3.48
2022-12-05T14:48:49.444Z,-3.60
2022-12-05T14:51:35.374Z,-3.75
2022-12-05T14:54:23.274Z,-3.72
2022-12-05T14:56:52.793Z,-3.75
2022-12-05T14:59:34.725Z,-3.66
2022-12-05T15:02:03.278Z,-3.60
2022-12-05T15:04:48.129Z,-3.66
2022-12-05T15:07:20.130Z,-3.61
2022-12-05T15:10:07.576Z,-3.69
2022-12-05T15:12:44.245Z,-3.69
2022-12-05T15:15:20.127Z,-3.70
2022-12-05T15:17:51.862Z,-3.80
2022-12-05T15:20:24.536Z,-3.83
2022-12-05T15:22:52.174Z,-3.75
2022-12-05T15:25:30.240Z,-3.80
2022-12-05T15:28:05.797Z,-3.80
2022-12-05T15:30:35.380Z,-3.78
2022-12-05T15:33:03.196Z,-3.88
2022-12-05T15:35:32.172Z,-3.91
2022-12-05T15:38:09.495Z,-3.91
2022-12-05T15:40:37.783Z,-4.04
2022-12-05T15:43:24.158Z,-4.16
2022-12-05T15:45:52.059Z,-4.08
2022-12-05T15:48:22.878Z,-4.09
2022-12-05T15:50:51.585Z,-4.18
2022-12-05T15:53:40.384Z,-4.19
2022-12-05T15:56:15.014Z,-4.20
2022-12-05T15:58:45.018Z,-4.21
2022-12-05T16:01:19.412Z,-4.24
2022-12-05T16:03:50.116Z,-4.35
2022-12-05T16:06:38.890Z,-4.34
2022-12-05T16:09:11.565Z,-4.36
2022-12-05T16:11:39.835Z,-4.41
2022-12-05T16:14:08.162Z,-4.40
2022-12-05T16:16:37.374Z,-4.52
2022-12-05T16:19:18.240Z,-4.50
2022-12-05T16:21:47.625Z,-4.57
2022-12-05T16:24:19.002Z,-4.58
2022-12-05T16:27:16.968Z,-4.57
2022-12-05T16:29:45.352Z,-4.60
2022-12-05T16:32:26.190Z,-4.62
2022-12-05T16:34:53.877Z,-4.61
2022-12-05T16:37:29.585Z,-4.67
2022-12-05T16:39:57.595Z,-4.69
2022-12-05T16:42:26.901Z,-4.73
2022-12-05T16:45:02.355Z,-4.65
2022-12-05T16:47:42.411Z,-4.73
2022-12-05T16:50:35.098Z,-4.77
2022-12-05T16:53:09.767Z,-4.83
2022-12-05T16:55:37.908Z,-4.90
2022-12-05T16:58:05.725Z,-4.91
2022-12-05T17:00:34.273Z,-4.92
2022-12-05T20:00:10.190Z,-6.56
2022-12-05T20:02:45.788Z,-6.60
2022-12-05T20:05:13.746Z,-6.60
2022-12-05T20:07:41.352Z,-6.62
2022-12-05T20:10:09.606Z,-6.61
2022-12-05T20:12:37.238Z,-6.77
2022-12-05T20:15:05.157Z,-6.72
2022-12-05T20:17:32.821Z,-6.71
2022-12-05T20:20:00.713Z,-6.78
2022-12-05T20:22:30.998Z,-6.78
2022-12-05T20:24:58.612Z,-6.82
2022-12-05T20:27:26.197Z,-6.72
2022-12-05T20:29:54.130Z,-6.79
2022-12-05T20:32:21.871Z,-6.75
2022-12-05T20:34:49.685Z,-6.85
2022-12-05T20:37:17.263Z,-6.89
2022-12-05T20:39:44.917Z,-6.91
2022-12-05T20:42:12.564Z,-6.87
2022-12-05T20:44:40.537Z,-6.81
2022-12-05T20:47:08.029Z,-6.88
2022-12-05T20:49:35.581Z,-6.97
2022-12-05T20:52:03.093Z,-7.05
2022-12-05T20:54:30.888Z,-7.00
2022-12-05T20:56:59.096Z,-6.90
2022-12-05T20:59:26.865Z,-6.94
2022-12-05T21:01:54.700Z,-7.01
2022-12-05T21:04:22.517Z,-7.08
2022-12-05T21:06:50.053Z,-7.16
2022-12-05T21:09:27.553Z,-7.13
2022-12-05T21:11:55.278Z,-7.18
2022-12-05T21:14:23.823Z,-7.23
2022-12-05T21:16:53.315Z,-7.27
2022-12-05T21:19:22.742Z,-7.30
2022-12-05T21:21:50.634Z,-7.25
2022-12-05T21:24:18.194Z,-7.28
2022-12-05T21:26:46.847Z,-7.29
2022-12-05T21:29:14.628Z,-7.36
2022-12-05T21:31:42.703Z,-7.37
2022-12-05T21:34:15.453Z,-7.37
2022-12-05T21:36:43.130Z,-7.40
2022-12-05T21:39:12.230Z,-7.48
2022-12-05T21:41:39.981Z,-7.47
2022-12-05T21:44:07.681Z,-7.46
2022-12-05T21:46:35.322Z,-7.41
2022-12-05T21:49:02.939Z,-7.45
2022-12-05T21:51:31.159Z,-7.42
2022-12-05T21:53:58.777Z,-7.46
2022-12-05T21:56:26.458Z,-7.47
2022-12-05T21:58:54.059Z,-7.43
2022-12-05T22:01:23.692Z,-7.46
2022-12-05T22:03:56.152Z,-7.47
2022-12-05T22:06:23.756Z,-7.47
2022-12-05T22:08:51.423Z,-7.48
2022-12-05T22:11:22.633Z,-7.45
2022-12-05T22:13:50.374Z,-7.52
2022-12-05T22:16:18.233Z,-7.56
2022-12-05T22:18:46.516Z,-7.59
2022-12-05T22:21:16.036Z,-7.59
2022-12-05T22:23:43.706Z,-7.62
2022-12-05T22:26:17.267Z,-7.58
2022-12-05T22:28:44.931Z,-7.62
2022-12-05T22:31:14.434Z,-7.64
2022-12-05T22:33:42.072Z,-7.77
2022-12-05T22:36:11.246Z,-7.72
2022-12-05T22:38:40.017Z,-7.72
2022-12-05T22:41:09.238Z,-7.70
2022-12-05T22:43:37.871Z,-7.69
2022-12-05T22:46:06.830Z,-7.83
2022-12-05T22:48:34.708Z,-7.81
2022-12-05T22:51:02.661Z,-7.83
2022-12-05T22:53:30.891Z,-7.84
2022-12-05T22:56:17.203Z,-7.86
2022-12-05T22:58:45.158Z,-7.89
2022-12-05T23:01:23.572Z,-7.93
2022-12-05T23:03:55.498Z,-7.96
2022-12-05T23:06:23.148Z,-8.03
2022-12-05T23:08:50.728Z,-7.97
2022-12-05T23:11:19.101Z,-7.97
2022-12-05T23:13:48.052Z,-8.01
2022-12-05T23:16:23.632Z,-8.04
2022-12-05T23:18:53.637Z,-8.08
2022-12-05T23:21:35.676Z,-8.08
2022-12-05T23:24:05.648Z,-8.10
2022-12-05T23:26:35.756Z,-8.09
2022-12-05T23:29:03.510Z,-8.09
2022-12-05T23:31:31.665Z,-8.14
2022-12-05T23:34:03.233Z,-8.12
2022-12-05T23:36:32.463Z,-8.16
2022-12-05T23:39:00.218Z,-8.18
2022-12-05T23:41:28.000Z,-8.18
2022-12-05T23:43:56.918Z,-8.10
2022-12-05T23:46:26.242Z,-8.21
2022-12-05T23:48:55.291Z,-8.20
2022-12-05T23:51:28.183Z,-8.24
2022-12-05T23:54:00.559Z,-8.24
2022-12-05T23:56:30.476Z,-8.26
2022-12-05T23:58:58.397Z,-8.29
