createdAt,value
2019-05-03T00:00:18.394Z,13.10
2019-05-03T00:02:58.038Z,13.20
2019-05-03T00:05:46.539Z,13.30
2019-05-03T00:08:17.148Z,13.30
2019-05-03T00:10:46.624Z,13.40
2019-05-03T00:13:16.002Z,13.40
2019-05-03T00:16:12.093Z,13.50
2019-05-03T00:18:42.190Z,13.50
2019-05-03T00:21:11.823Z,13.60
2019-05-03T00:23:41.815Z,13.60
2019-05-03T00:26:11.987Z,13.50
2019-05-03T00:28:42.651Z,13.60
2019-05-03T00:31:12.487Z,13.60
2019-05-03T00:33:44.153Z,13.60
2019-05-03T00:36:28.517Z,13.50
2019-05-03T00:39:03.229Z,13.40
2019-05-03T00:41:32.533Z,13.20
2019-05-03T00:44:02.274Z,13.00
2019-05-03T00:46:32.758Z,13.00
2019-05-03T00:49:03.857Z,13.00
2019-05-03T00:51:33.190Z,13.00
2019-05-03T00:54:02.488Z,13.00
2019-05-03T00:56:33.543Z,12.90
2019-05-03T00:59:02.890Z,12.90
2019-05-03T01:01:32.309Z,12.70
2019-05-03T01:04:01.891Z,12.50
2019-05-03T01:06:32.706Z,12.40
2019-05-03T01:09:07.003Z,12.30
2019-05-03T01:11:36.464Z,12.20
2019-05-03T01:14:06.176Z,12.30
2019-05-03T01:16:35.429Z,12.30
2019-05-03T01:19:04.894Z,12.30
2019-05-03T01:21:34.211Z,12.30
2019-05-03T01:24:05.080Z,12.40
2019-05-03T01:26:34.420Z,12.30
2019-05-03T01:29:05.086Z,12.30
2019-05-03T01:31:34.349Z,12.10
2019-05-03T01:34:04.926Z,12.00
2019-05-03T01:36:34.186Z,11.80
2019-05-03T01:39:04.608Z,11.70
2019-05-03T01:41:33.969Z,11.60
2019-05-03T01:44:03.443Z,11.60
2019-05-03T01:46:33.172Z,11.50
2019-05-03T01:49:09.150Z,11.40
2019-05-03T01:51:57.428Z,11.40
2019-05-03T01:54:26.899Z,11.40
2019-05-03T01:56:59.120Z,11.40
2019-05-03T01:59:27.343Z,11.30
2019-05-03T02:02:15.848Z,11.30
2019-05-03T02:04:53.359Z,11.20
2019-05-03T02:07:22.814Z,11.20
2019-05-03T02:09:52.378Z,11.30
2019-05-03T02:12:24.650Z,11.30
2019-05-03T02:14:54.093Z,11.30
2019-05-03T02:17:24.140Z,11.20
2019-05-03T02:19:55.573Z,11.20
2019-05-03T02:22:24.936Z,11.20
2019-05-03T02:24:54.393Z,11.10
2019-05-03T02:27:23.701Z,11.10
2019-05-03T02:29:53.083Z,11.10
2019-05-03T02:32:23.288Z,11.10
2019-05-03T02:34:53.627Z,11.10
2019-05-03T02:37:23.111Z,11.10
2019-05-03T02:39:56.775Z,11.10
2019-05-03T02:42:26.619Z,11.10
2019-05-03T02:44:56.641Z,11.10
2019-05-03T02:47:47.168Z,11.00
2019-05-03T02:50:19.580Z,11.00
2019-05-03T02:52:48.913Z,11.00
2019-05-03T02:55:18.387Z,11.00
2019-05-03T02:57:48.113Z,11.00
2019-05-03T03:00:19.305Z,11.00
2019-05-03T03:02:50.795Z,11.00
2019-05-03T03:05:20.266Z,11.00
2019-05-03T03:07:52.075Z,11.00
2019-05-03T03:10:21.429Z,11.00
2019-05-03T03:12:55.361Z,11.00
2019-05-03T03:15:26.128Z,11.00
2019-05-03T03:17:59.279Z,11.00
2019-05-03T03:20:30.442Z,11.00
2019-05-03T03:23:01.003Z,11.00
2019-05-03T03:25:36.187Z,11.00
2019-05-03T03:28:08.674Z,11.10
2019-05-03T03:31:21.068Z,11.00
2019-05-03T03:33:50.494Z,11.00
2019-05-03T03:36:50.420Z,11.00
2019-05-03T03:38:51.247Z,11.00
2019-05-03T03:41:20.899Z,10.90
2019-05-03T03:43:55.780Z,11.00
2019-05-03T03:46:26.994Z,10.90
2019-05-03T03:48:58.292Z,10.90
2019-05-03T03:51:30.413Z,10.90
2019-05-03T03:54:01.557Z,10.90
2019-05-03T03:56:32.429Z,10.90
2019-05-03T03:59:01.696Z,10.90
2019-05-03T04:01:31.094Z,10.80
2019-05-03T04:04:00.547Z,10.80
2019-05-03T04:06:42.539Z,10.80
2019-05-03T04:09:11.838Z,10.70
2019-05-03T04:11:42.347Z,10.70
2019-05-03T04:14:16.085Z,10.70
2019-05-03T04:17:09.535Z,10.70
2019-05-03T04:19:40.642Z,10.70
2019-05-03T04:22:10.004Z,10.70
2019-05-03T04:24:39.375Z,10.60
2019-05-03T04:27:17.994Z,10.60
2019-05-03T04:29:40.878Z,10.50
2019-05-03T04:32:10.511Z,10.40
2019-05-03T04:34:41.930Z,10.40
2019-05-03T04:37:11.375Z,10.40
2019-05-03T04:39:40.752Z,10.40
2019-05-03T04:42:10.757Z,10.30
2019-05-03T04:44:40.077Z,10.30
2019-05-03T04:47:09.458Z,10.30
2019-05-03T04:49:38.779Z,10.20
2019-05-03T04:52:08.179Z,10.20
2019-05-03T04:54:45.200Z,10.10
2019-05-03T04:57:17.610Z,10.10
2019-05-03T04:59:45.430Z,10.00
2019-05-03T05:02:17.165Z,10.00
2019-05-03T05:04:46.582Z,10.00
2019-05-03T05:07:15.969Z,10.00
2019-05-03T05:09:45.805Z,10.00
2019-05-03T05:12:17.272Z,10.00
2019-05-03T05:14:48.379Z,10.00
2019-05-03T05:17:26.340Z,10.00
2019-05-03T05:20:05.428Z,10.00
2019-05-03T05:22:35.030Z,10.00
2019-05-03T05:25:07.899Z,9.90
2019-05-03T05:27:57.216Z,9.80
2019-05-03T05:30:26.641Z,9.80
2019-05-03T05:32:56.119Z,9.70
2019-05-03T05:35:25.494Z,9.70
2019-05-03T05:37:55.022Z,9.70
2019-05-03T05:40:24.650Z,9.70
2019-05-03T05:42:54.622Z,9.70
2019-05-03T05:45:26.900Z,9.60
2019-05-03T05:48:05.036Z,9.60
2019-05-03T05:50:40.374Z,9.50
2019-05-03T05:53:09.749Z,9.40
2019-05-03T05:56:02.631Z,9.40
2019-05-03T05:58:41.370Z,9.50
2019-05-03T06:01:27.054Z,9.50
2019-05-03T06:46:56.210Z,10.20
2019-05-03T06:49:44.824Z,10.30
2019-05-03T06:52:59.716Z,10.30
2019-05-03T06:55:39.845Z,10.30
2019-05-03T06:58:15.304Z,10.30
2019-05-03T07:01:21.793Z,10.40
2019-05-03T07:04:10.802Z,10.40
2019-05-03T07:07:08.325Z,10.50
2019-05-03T07:09:45.851Z,10.60
2019-05-03T07:12:18.329Z,10.70
2019-05-03T07:14:50.541Z,10.80
2019-05-03T07:17:32.204Z,10.80
2019-05-03T07:20:04.653Z,10.70
2019-05-03T07:22:38.498Z,10.80
2019-05-03T07:25:41.216Z,10.80
2019-05-03T07:28:11.120Z,10.90
2019-05-03T07:30:40.478Z,11.00
2019-05-03T07:33:15.146Z,11.00
2019-05-03T07:35:44.560Z,11.00
2019-05-03T07:38:15.516Z,11.00
2019-05-03T07:40:44.983Z,11.10
2019-05-03T07:43:14.913Z,11.00
2019-05-03T07:45:44.859Z,11.00
2019-05-03T07:48:15.064Z,11.00
2019-05-03T07:50:44.781Z,10.90
2019-05-03T07:53:15.049Z,10.90
2019-05-03T07:56:05.376Z,10.90
2019-05-03T07:58:36.847Z,11.00
2019-05-03T08:01:10.261Z,11.00
2019-05-03T08:03:39.614Z,11.10
2019-05-03T08:06:08.979Z,11.20
2019-05-03T08:08:39.438Z,11.20
2019-05-03T08:11:08.962Z,11.30
2019-05-03T08:13:38.307Z,11.40
2019-05-03T08:16:10.800Z,11.50
2019-05-03T08:18:40.117Z,11.80
2019-05-03T08:21:10.042Z,12.00
2019-05-03T08:23:39.433Z,12.10
2019-05-03T08:26:09.459Z,12.20
2019-05-03T08:28:38.861Z,12.00
2019-05-03T08:31:28.139Z,11.90
2019-05-03T08:34:15.147Z,11.90
2019-05-03T08:37:19.094Z,12.00
2019-05-03T08:39:48.818Z,12.00
2019-05-03T08:42:25.352Z,11.90
2019-05-03T08:44:58.156Z,12.00
2019-05-03T08:47:27.845Z,12.10
2019-05-03T08:49:57.271Z,12.30
2019-05-03T08:52:26.658Z,12.50
2019-05-03T08:54:56.151Z,12.50
2019-05-03T08:57:25.632Z,12.80
2019-05-03T08:59:55.816Z,13.10
2019-05-03T09:02:25.814Z,13.40
2019-05-03T09:04:55.444Z,13.70
2019-05-03T09:07:25.449Z,14.30
2019-05-03T09:10:18.347Z,14.60
2019-05-03T09:13:06.506Z,14.80
2019-05-03T09:15:36.987Z,14.80
2019-05-03T09:18:06.378Z,14.80
2019-05-03T09:20:36.026Z,14.80
2019-05-03T09:23:06.085Z,14.70
2019-05-03T09:25:35.839Z,14.80
2019-05-03T09:28:06.499Z,15.20
2019-05-03T09:30:38.079Z,15.50
2019-05-03T09:33:09.121Z,16.00
2019-05-03T09:35:39.988Z,16.50
2019-05-03T09:38:09.420Z,16.60
2019-05-03T09:40:39.126Z,16.90
2019-05-03T09:43:08.382Z,17.00
2019-05-03T09:45:38.023Z,17.50
2019-05-03T09:48:07.649Z,17.90
2019-05-03T09:50:39.878Z,18.50
2019-05-03T09:53:10.142Z,18.80
2019-05-03T09:55:42.575Z,18.70
2019-05-03T09:58:12.355Z,18.00
2019-05-03T10:00:44.618Z,17.30
2019-05-03T10:03:13.938Z,17.10
2019-05-03T10:05:45.853Z,17.50
2019-05-03T10:08:15.723Z,17.70
2019-05-03T10:11:05.280Z,17.90
2019-05-03T10:13:35.471Z,17.70
2019-05-03T10:16:06.878Z,17.30
2019-05-03T10:18:36.453Z,17.00
2019-05-03T10:21:06.090Z,17.10
2019-05-03T10:23:41.802Z,17.70
2019-05-03T10:26:11.313Z,17.60
2019-05-03T10:28:42.432Z,17.60
2019-05-03T10:31:11.771Z,17.70
2019-05-03T10:33:53.341Z,17.60
2019-05-03T10:36:24.770Z,17.30
2019-05-03T10:38:55.396Z,17.10
2019-05-03T10:41:25.174Z,16.90
2019-05-03T10:43:55.699Z,16.90
2019-05-03T10:46:25.674Z,16.70
2019-05-03T10:48:55.831Z,16.70
2019-05-03T10:51:27.460Z,16.50
2019-05-03T10:53:59.294Z,16.30
2019-05-03T10:56:55.480Z,16.60
2019-05-03T10:59:25.014Z,17.30
2019-05-03T11:02:10.350Z,18.40
2019-05-03T11:04:39.606Z,19.30
2019-05-03T11:07:09.126Z,19.50
2019-05-03T11:09:48.539Z,19.80
2019-05-03T11:12:09.457Z,19.90
2019-05-03T11:14:39.997Z,20.00
2019-05-03T11:17:09.837Z,20.20
2019-05-03T11:19:39.317Z,19.90
2019-05-03T11:22:09.235Z,19.60
2019-05-03T11:24:40.136Z,19.10
2019-05-03T11:27:10.891Z,18.90
2019-05-03T11:29:40.738Z,19.00
2019-05-03T11:32:27.144Z,19.00
2019-05-03T11:35:15.904Z,18.80
2019-05-03T11:37:50.041Z,18.20
2019-05-03T11:40:19.478Z,17.50
2019-05-03T11:42:49.788Z,17.70
2019-05-03T11:45:19.961Z,17.70
2019-05-03T11:47:49.425Z,17.40
2019-05-03T11:50:19.002Z,17.00
2019-05-03T11:52:48.382Z,16.60
2019-05-03T11:55:17.674Z,16.30
2019-05-03T11:57:48.674Z,16.00
2019-05-03T12:00:26.808Z,15.90
2019-05-03T12:03:15.649Z,15.70
2019-05-03T12:05:48.936Z,15.50
2019-05-03T12:08:18.422Z,15.40
2019-05-03T12:10:57.170Z,15.40
2019-05-03T12:13:27.024Z,15.40
2019-05-03T12:15:56.512Z,15.60
2019-05-03T12:18:26.587Z,15.80
2019-05-03T12:20:58.133Z,15.80
2019-05-03T12:23:30.883Z,16.00
2019-05-03T12:26:04.292Z,16.70
2019-05-03T12:28:35.265Z,17.50
2019-05-03T12:31:07.358Z,18.20
2019-05-03T12:33:36.850Z,18.70
2019-05-03T12:36:06.603Z,18.90
2019-05-03T12:38:36.233Z,19.00
2019-05-03T12:41:05.866Z,18.80
2019-05-03T12:43:35.585Z,18.50
2019-05-03T12:46:05.253Z,18.10
2019-05-03T12:48:35.557Z,17.70
2019-05-03T12:51:06.606Z,17.60
2019-05-03T12:53:37.630Z,17.60
2019-05-03T12:56:11.460Z,17.90
2019-05-03T12:58:50.767Z,18.20
2019-05-03T13:01:41.912Z,18.20
2019-05-03T13:04:17.237Z,18.40
2019-05-03T13:06:54.936Z,18.60
2019-05-03T13:09:25.174Z,18.60
2019-05-03T13:11:58.907Z,18.40
2019-05-03T13:14:27.001Z,18.20
2019-05-03T13:16:56.406Z,17.90
2019-05-03T13:19:25.837Z,17.70
2019-05-03T13:21:55.672Z,17.80
2019-05-03T13:24:26.278Z,17.90
2019-05-03T13:26:55.743Z,17.90
2019-05-03T13:29:25.653Z,17.70
2019-05-03T13:32:01.671Z,17.50
2019-05-03T13:34:26.553Z,17.40
2019-05-03T13:36:56.800Z,17.40
2019-05-03T13:39:26.617Z,17.50
2019-05-03T13:41:56.351Z,17.50
2019-05-03T13:44:25.638Z,17.70
2019-05-03T13:46:55.300Z,17.80
2019-05-03T13:49:27.754Z,17.90
2019-05-03T13:51:57.226Z,17.80
2019-05-03T13:54:26.840Z,17.60
2019-05-03T13:56:57.052Z,17.80
2019-05-03T13:59:26.519Z,18.00
2019-05-03T14:02:11.226Z,18.30
2019-05-03T14:04:27.609Z,18.40
2019-05-03T14:06:57.247Z,18.50
2019-05-03T14:09:26.607Z,18.50
2019-05-03T14:11:56.835Z,18.40
2019-05-03T14:14:28.984Z,18.30
2019-05-03T14:16:58.338Z,18.20
2019-05-03T14:19:34.733Z,18.10
2019-05-03T14:22:07.285Z,18.00
2019-05-03T14:24:37.926Z,18.00
2019-05-03T14:27:07.272Z,18.30
2019-05-03T14:29:36.670Z,18.20
2019-05-03T14:32:06.082Z,18.40
2019-05-03T14:34:36.109Z,18.20
2019-05-03T14:37:05.731Z,18.10
2019-05-03T14:39:35.095Z,18.10
2019-05-03T14:42:04.809Z,18.40
2019-05-03T14:44:35.757Z,18.50
2019-05-03T14:47:05.823Z,18.10
2019-05-03T14:49:35.305Z,17.70
2019-05-03T14:52:05.546Z,17.50
2019-05-03T14:54:39.910Z,17.30
2019-05-03T14:57:23.150Z,17.20
2019-05-03T15:00:16.829Z,17.00
2019-05-03T15:02:58.748Z,16.70
2019-05-03T15:05:28.196Z,16.50
2019-05-03T15:07:57.609Z,16.30
2019-05-03T15:10:28.244Z,15.80
2019-05-03T15:12:57.670Z,15.10
2019-05-03T15:15:28.842Z,14.40
2019-05-03T15:17:58.651Z,13.90
2019-05-03T15:20:28.123Z,13.60
2019-05-03T15:22:59.958Z,13.40
2019-05-03T15:25:29.565Z,13.50
2019-05-03T15:27:58.903Z,13.50
2019-05-03T15:30:30.489Z,13.60
2019-05-03T15:33:01.024Z,13.70
2019-05-03T15:35:30.798Z,13.80
2019-05-03T15:38:02.173Z,13.90
2019-05-03T15:40:32.887Z,13.90
2019-05-03T15:43:16.744Z,13.90
2019-05-03T15:45:59.867Z,13.90
2019-05-03T15:48:35.127Z,13.80
2019-05-03T15:51:04.886Z,13.80
2019-05-03T15:53:35.341Z,13.70
2019-05-03T15:56:06.542Z,13.80
2019-05-03T15:58:35.931Z,13.90
2019-05-03T16:01:09.566Z,14.10
2019-05-03T16:03:38.655Z,14.40
2019-05-03T16:06:11.170Z,14.50
2019-05-03T16:08:40.449Z,14.50
2019-05-03T16:11:20.325Z,14.50
2019-05-03T16:13:59.147Z,14.50
2019-05-03T16:16:28.811Z,14.30
2019-05-03T16:19:00.470Z,14.20
2019-05-03T16:21:31.081Z,14.00
2019-05-03T16:24:00.584Z,13.90
2019-05-03T16:26:35.501Z,13.90
2019-05-03T16:29:12.446Z,13.90
2019-05-03T16:31:45.031Z,14.00
2019-05-03T16:34:14.636Z,13.90
2019-05-03T16:36:45.526Z,13.90
2019-05-03T16:39:15.456Z,13.80
2019-05-03T16:41:45.145Z,13.80
2019-05-03T16:44:14.641Z,13.80
2019-05-03T16:46:46.150Z,13.70
2019-05-03T16:49:16.028Z,13.70
2019-05-03T16:51:49.206Z,13.60
2019-05-03T16:54:19.218Z,13.70
2019-05-03T16:56:48.909Z,13.70
2019-05-03T16:59:19.379Z,13.70
2019-05-03T17:01:49.991Z,13.70
2019-05-03T17:04:26.756Z,13.70
2019-05-03T17:07:29.017Z,13.60
2019-05-03T17:10:09.251Z,13.60
2019-05-03T17:12:41.870Z,13.60
2019-05-03T17:15:14.334Z,13.50
2019-05-03T17:17:45.170Z,13.50
2019-05-03T17:20:16.578Z,13.40
2019-05-03T17:22:46.177Z,13.40
2019-05-03T17:25:16.898Z,13.30
2019-05-03T17:27:46.489Z,13.30
2019-05-03T17:30:16.111Z,13.20
2019-05-03T17:32:45.602Z,13.20
2019-05-03T17:35:17.401Z,13.20
2019-05-03T17:37:46.905Z,13.10
2019-05-03T17:40:37.601Z,13.10
2019-05-03T17:43:29.147Z,13.00
2019-05-03T17:45:59.566Z,13.00
2019-05-03T17:48:29.217Z,13.00
2019-05-03T17:50:58.741Z,13.00
2019-05-03T17:53:54.745Z,13.00
2019-05-03T17:56:35.152Z,12.90
2019-05-03T17:59:26.323Z,12.70
2019-05-03T18:02:24.613Z,12.50
2019-05-03T18:05:16.593Z,12.30
2019-05-03T18:08:09.514Z,12.30
2019-05-03T18:10:41.207Z,12.20
2019-05-03T18:13:14.356Z,12.20
2019-05-03T18:15:45.009Z,12.20
2019-05-03T18:18:15.855Z,12.10
2019-05-03T18:20:45.192Z,12.10
2019-05-03T18:23:15.395Z,12.10
2019-05-03T18:25:45.034Z,12.10
2019-05-03T18:28:15.338Z,12.10
2019-05-03T18:30:45.462Z,12.00
2019-05-03T18:33:20.015Z,11.90
2019-05-03T18:35:49.681Z,11.90
2019-05-03T18:38:19.981Z,11.80
2019-05-03T18:40:50.220Z,11.70
2019-05-03T18:43:34.495Z,11.70
2019-05-03T18:46:22.072Z,11.60
2019-05-03T18:52:07.727Z,11.60
2019-05-03T18:54:39.008Z,11.50
2019-05-03T18:57:10.324Z,11.50
2019-05-03T18:59:40.776Z,11.40
2019-05-03T19:02:15.597Z,11.40
2019-05-03T19:04:49.490Z,11.30
2019-05-03T19:07:41.191Z,11.30
2019-05-03T19:10:16.714Z,11.30
2019-05-03T19:12:51.402Z,11.20
2019-05-03T19:15:25.159Z,11.10
2019-05-03T19:18:01.555Z,11.10
2019-05-03T19:20:35.383Z,11.20
2019-05-03T19:23:08.418Z,11.20
2019-05-03T19:25:46.931Z,11.20
2019-05-03T19:28:08.801Z,11.20
2019-05-03T19:30:40.514Z,11.20
2019-05-03T19:33:09.863Z,11.20
2019-05-03T19:35:39.183Z,11.20
2019-05-03T19:38:08.778Z,11.20
2019-05-03T19:40:38.087Z,11.20
2019-05-03T19:43:07.494Z,11.10
2019-05-03T19:45:37.183Z,11.10
2019-05-03T19:48:06.668Z,11.10
2019-05-03T19:50:36.637Z,11.10
2019-05-03T19:53:28.095Z,11.00
2019-05-03T19:55:57.531Z,11.00
2019-05-03T19:58:28.105Z,11.10
2019-05-03T20:01:17.011Z,11.20
2019-05-03T20:03:55.723Z,11.30
2019-05-03T20:06:47.616Z,11.30
2019-05-03T20:09:18.575Z,11.30
2019-05-03T20:11:48.896Z,11.30
2019-05-03T20:14:18.749Z,11.30
2019-05-03T20:16:48.203Z,11.20
2019-05-03T20:19:21.064Z,11.20
2019-05-03T20:21:48.545Z,11.20
2019-05-03T20:24:18.088Z,11.20
2019-05-03T20:26:47.453Z,11.30
2019-05-03T20:29:17.000Z,11.30
2019-05-03T20:31:47.260Z,11.30
2019-05-03T20:34:16.863Z,11.30
2019-05-03T20:36:48.824Z,11.40
2019-05-03T20:39:18.263Z,11.40
2019-05-03T20:41:47.686Z,11.40
2019-05-03T20:44:31.306Z,11.40
2019-05-03T20:47:08.840Z,11.40
2019-05-03T20:49:38.579Z,11.40
2019-05-03T20:52:07.970Z,11.30
2019-05-03T20:54:37.213Z,11.30
2019-05-03T20:57:06.717Z,11.20
2019-05-03T20:59:43.042Z,11.20
2019-05-03T21:02:07.312Z,11.10
2019-05-03T21:04:36.797Z,11.20
2019-05-03T21:07:06.141Z,11.10
2019-05-03T21:09:35.667Z,11.10
2019-05-03T21:12:06.567Z,11.10
2019-05-03T21:14:37.130Z,11.10
2019-05-03T21:17:28.629Z,11.10
2019-05-03T21:20:11.542Z,11.10
2019-05-03T21:22:47.328Z,11.20
2019-05-03T21:25:27.365Z,11.20
2019-05-03T21:27:57.886Z,11.30
2019-05-03T21:30:28.198Z,11.20
2019-05-03T21:32:57.568Z,11.30
2019-05-03T21:35:40.926Z,11.30
2019-05-03T21:38:00.814Z,11.20
2019-05-03T21:40:30.318Z,11.10
2019-05-03T21:42:59.967Z,11.10
2019-05-03T21:45:45.318Z,11.00
2019-05-03T21:48:21.485Z,11.00
2019-05-03T21:50:50.994Z,11.00
2019-05-03T21:53:20.705Z,11.00
2019-05-03T21:55:50.200Z,10.90
2019-05-03T22:01:00.786Z,10.90
2019-05-03T22:03:31.679Z,10.90
2019-05-03T22:06:01.207Z,10.80
2019-05-03T22:08:30.590Z,10.80
2019-05-03T22:11:01.421Z,10.80
2019-05-03T22:13:31.055Z,10.80
2019-05-03T22:16:15.515Z,10.80
2019-05-03T22:18:45.889Z,10.80
2019-05-03T22:21:40.410Z,10.80
2019-05-03T22:24:21.434Z,10.80
2019-05-03T22:27:07.292Z,10.80
2019-05-03T22:29:36.711Z,10.90
2019-05-03T22:32:08.134Z,10.90
2019-05-03T22:34:37.397Z,10.90
2019-05-03T22:37:07.133Z,10.90
2019-05-03T22:39:37.717Z,10.90
2019-05-03T22:42:07.080Z,10.90
2019-05-03T22:44:36.629Z,10.90
2019-05-03T22:47:05.975Z,10.90
2019-05-03T22:49:37.348Z,10.90
2019-05-03T22:52:07.231Z,10.90
2019-05-03T22:54:36.573Z,10.90
2019-05-03T22:57:06.023Z,10.90
2019-05-03T22:59:36.402Z,10.90
2019-05-03T23:02:05.732Z,10.90
2019-05-03T23:04:44.865Z,10.90
2019-05-03T23:07:14.882Z,10.90
2019-05-03T23:09:45.198Z,10.90
2019-05-03T23:12:14.771Z,10.90
2019-05-03T23:14:44.668Z,10.90
2019-05-03T23:17:14.978Z,10.90
2019-05-03T23:19:47.127Z,10.90
2019-05-03T23:22:29.146Z,10.80
2019-05-03T23:24:58.531Z,10.80
2019-05-03T23:27:27.954Z,10.80
2019-05-03T23:29:59.739Z,10.80
2019-05-03T23:32:30.243Z,10.70
2019-05-03T23:34:59.557Z,10.70
2019-05-03T23:37:29.169Z,10.70
2019-05-03T23:39:58.442Z,10.70
2019-05-03T23:42:27.763Z,10.70
2019-05-03T23:44:57.065Z,10.70
2019-05-03T23:47:38.205Z,10.70
2019-05-03T23:50:09.413Z,10.70
2019-05-03T23:52:41.208Z,10.70
2019-05-03T23:55:31.583Z,10.70
2019-05-03T23:58:01.082Z,10.70
