createdAt,value
2022-09-22T00:01:05.836Z,7.38
2022-09-22T00:03:35.858Z,7.37
2022-09-22T00:06:07.453Z,7.41
2022-09-22T00:08:36.069Z,7.35
2022-09-22T00:11:05.401Z,7.35
2022-09-22T00:13:33.772Z,7.35
2022-09-22T00:16:01.543Z,7.33
2022-09-22T00:18:29.862Z,7.15
2022-09-22T00:20:56.579Z,6.94
2022-09-22T00:23:26.419Z,6.94
2022-09-22T00:25:53.051Z,7.03
2022-09-22T00:28:20.861Z,7.00
2022-09-22T00:30:47.457Z,7.07
2022-09-22T00:33:14.005Z,7.04
2022-09-22T00:35:40.628Z,6.93
2022-09-22T00:38:07.952Z,6.79
2022-09-22T00:40:37.471Z,6.88
2022-09-22T00:43:21.559Z,6.95
2022-09-22T00:45:53.181Z,6.98
2022-09-22T00:48:22.903Z,6.99
2022-09-22T00:50:53.756Z,6.83
2022-09-22T00:53:23.613Z,6.68
2022-09-22T00:55:56.278Z,6.66
2022-09-22T00:58:28.500Z,6.59
2022-09-22T01:00:55.889Z,6.49
2022-09-22T01:03:29.067Z,6.58
2022-09-22T01:06:01.217Z,6.66
2022-09-22T01:08:29.750Z,6.52
2022-09-22T01:10:59.476Z,6.41
2022-09-22T01:13:42.261Z,6.47
2022-09-22T01:16:24.161Z,6.59
2022-09-22T01:19:01.495Z,6.62
2022-09-22T01:21:37.920Z,6.62
2022-09-22T01:24:05.620Z,6.47
2022-09-22T01:26:32.279Z,6.58
2022-09-22T01:29:32.771Z,6.54
2022-09-22T01:32:11.827Z,6.58
2022-09-22T01:34:51.954Z,6.62
2022-09-22T01:37:40.900Z,6.57
2022-09-22T01:40:11.986Z,6.56
2022-09-22T01:42:57.511Z,6.37
2022-09-22T01:45:29.796Z,6.44
2022-09-22T01:48:05.228Z,6.35
2022-09-22T01:50:31.757Z,6.29
2022-09-22T01:53:06.285Z,6.30
2022-09-22T01:55:37.436Z,6.29
2022-09-22T01:58:11.184Z,6.25
2022-09-22T02:00:40.892Z,6.26
2022-09-22T02:03:14.962Z,6.03
2022-09-22T02:05:41.538Z,5.84
2022-09-22T02:08:13.714Z,5.76
2022-09-22T02:10:44.500Z,5.87
2022-09-22T02:13:11.308Z,6.03
2022-09-22T02:15:53.335Z,6.08
2022-09-22T02:18:24.926Z,6.15
2022-09-22T02:20:52.771Z,6.03
2022-09-22T02:23:19.909Z,5.92
2022-09-22T02:25:46.853Z,5.87
2022-09-22T02:28:18.165Z,5.97
2022-09-22T02:31:10.445Z,6.11
2022-09-22T02:33:38.509Z,6.05
2022-09-22T02:36:35.741Z,6.13
2022-09-22T02:39:05.542Z,6.06
2022-09-22T02:42:02.651Z,5.87
2022-09-22T02:44:35.559Z,5.66
2022-09-22T02:47:08.740Z,5.63
2022-09-22T02:49:36.237Z,5.71
2022-09-22T02:52:09.183Z,5.82
2022-09-22T02:54:35.839Z,5.70
2022-09-22T02:57:02.569Z,5.62
2022-09-22T02:59:29.119Z,5.62
2022-09-22T03:01:55.858Z,5.55
2022-09-22T03:04:22.706Z,5.60
2022-09-22T03:06:49.367Z,5.64
2022-09-22T03:09:17.685Z,5.80
2022-09-22T03:11:44.780Z,5.92
2022-09-22T03:14:11.358Z,5.95
2022-09-22T03:16:37.872Z,5.97
2022-09-22T03:19:04.943Z,6.00
2022-09-22T03:21:31.603Z,5.97
2022-09-22T03:23:58.167Z,5.89
2022-09-22T03:26:24.691Z,5.76
2022-09-22T03:28:51.274Z,5.50
2022-09-22T03:31:17.876Z,5.49
2022-09-22T03:33:45.726Z,5.37
2022-09-22T03:36:14.191Z,5.53
2022-09-22T03:38:40.791Z,5.63
2022-09-22T03:41:07.437Z,5.70
2022-09-22T03:43:34.015Z,5.77
2022-09-22T03:46:02.528Z,5.81
2022-09-22T03:48:30.196Z,5.85
2022-09-22T03:50:57.329Z,5.73
2022-09-22T03:53:25.036Z,5.65
2022-09-22T03:55:51.845Z,5.75
2022-09-22T03:58:21.676Z,5.59
2022-09-22T04:00:49.866Z,5.43
2022-09-22T04:03:16.427Z,5.23
2022-09-22T04:05:49.708Z,5.21
2022-09-22T04:08:16.597Z,5.05
2022-09-22T04:10:45.309Z,5.06
2022-09-22T04:13:12.876Z,5.04
2022-09-22T04:15:39.818Z,5.09
2022-09-22T04:18:06.909Z,5.10
2022-09-22T04:20:33.786Z,5.07
2022-09-22T04:23:00.343Z,5.06
2022-09-22T04:25:27.214Z,5.02
2022-09-22T04:27:53.757Z,5.17
2022-09-22T04:30:20.354Z,5.21
2022-09-22T04:32:46.890Z,5.27
2022-09-22T04:35:13.438Z,5.32
2022-09-22T04:37:39.978Z,5.18
2022-09-22T04:40:07.028Z,5.23
2022-09-22T04:42:33.677Z,5.18
2022-09-22T04:45:02.154Z,5.22
2022-09-22T04:47:30.561Z,5.17
2022-09-22T04:49:57.168Z,5.22
2022-09-22T04:52:23.872Z,5.13
2022-09-22T04:54:50.468Z,5.08
2022-09-22T04:57:20.284Z,5.02
2022-09-22T04:59:47.223Z,5.03
2022-09-22T05:02:13.815Z,4.95
2022-09-22T05:04:40.457Z,4.86
2022-09-22T05:07:07.072Z,4.93
2022-09-22T05:09:33.642Z,4.96
2022-09-22T05:12:01.361Z,4.89
2022-09-22T05:14:29.650Z,4.91
2022-09-22T05:16:56.437Z,4.91
2022-09-22T05:19:23.388Z,4.92
2022-09-22T05:21:50.008Z,4.98
2022-09-22T05:24:16.581Z,4.91
2022-09-22T05:26:43.191Z,4.90
2022-09-22T05:29:10.337Z,4.87
2022-09-22T05:31:37.060Z,4.91
2022-09-22T05:34:03.718Z,4.92
2022-09-22T05:36:30.306Z,4.87
2022-09-22T05:38:57.084Z,4.84
2022-09-22T05:41:23.806Z,5.04
2022-09-22T05:43:50.546Z,4.98
2022-09-22T05:46:17.156Z,5.01
2022-09-22T05:48:43.726Z,4.97
2022-09-22T05:51:10.584Z,5.09
2022-09-22T05:53:37.196Z,5.10
2022-09-22T05:56:03.820Z,5.09
2022-09-22T05:58:30.411Z,5.28
2022-09-22T06:00:58.237Z,5.10
2022-09-22T06:03:25.256Z,5.14
2022-09-22T06:05:51.855Z,5.19
2022-09-22T06:08:18.460Z,5.06
2022-09-22T06:10:48.968Z,5.05
2022-09-22T06:13:15.662Z,5.12
2022-09-22T06:15:44.715Z,5.20
2022-09-22T06:18:14.915Z,5.24
2022-09-22T06:20:42.508Z,5.31
2022-09-22T06:23:09.084Z,5.34
2022-09-22T06:25:35.755Z,5.37
2022-09-22T06:28:05.725Z,5.38
2022-09-22T06:30:34.721Z,5.35
2022-09-22T06:33:01.516Z,5.33
2022-09-22T06:35:33.765Z,5.42
2022-09-22T06:38:00.318Z,5.58
2022-09-22T06:40:28.159Z,5.54
2022-09-22T06:42:59.818Z,5.58
2022-09-22T06:45:27.154Z,5.64
2022-09-22T06:47:58.927Z,5.72
2022-09-22T06:50:30.716Z,5.72
2022-09-22T06:52:59.796Z,5.77
2022-09-22T06:55:28.156Z,5.85
2022-09-22T06:57:58.901Z,5.91
2022-09-22T07:00:31.312Z,5.88
2022-09-22T07:03:09.232Z,6.12
2022-09-22T07:05:37.250Z,6.19
2022-09-22T07:08:05.154Z,6.35
2022-09-22T07:10:37.882Z,6.62
2022-09-22T07:13:06.146Z,6.70
2022-09-22T07:15:34.144Z,6.85
2022-09-22T07:18:00.710Z,6.85
2022-09-22T07:20:27.323Z,6.95
2022-09-22T07:23:00.753Z,7.19
2022-09-22T07:25:28.586Z,7.34
2022-09-22T07:27:57.823Z,7.31
2022-09-22T07:30:26.263Z,7.45
2022-09-22T07:32:52.910Z,7.61
2022-09-22T07:35:19.692Z,7.80
2022-09-22T07:37:46.701Z,7.86
2022-09-22T07:40:14.641Z,7.97
2022-09-22T07:42:41.689Z,8.06
2022-09-22T07:45:12.824Z,8.01
2022-09-22T07:47:54.934Z,8.09
2022-09-22T07:50:21.515Z,8.27
2022-09-22T07:52:52.734Z,8.36
2022-09-22T07:55:22.270Z,8.24
2022-09-22T07:57:55.867Z,8.19
2022-09-22T08:00:24.551Z,8.32
2022-09-22T08:02:54.374Z,8.43
2022-09-22T08:05:22.921Z,8.52
2022-09-22T08:07:49.984Z,8.47
2022-09-22T08:10:18.125Z,8.63
2022-09-22T08:12:45.359Z,8.59
2022-09-22T08:15:12.769Z,8.68
2022-09-22T08:17:40.218Z,8.87
2022-09-22T08:20:09.063Z,8.92
2022-09-22T08:22:35.960Z,9.11
2022-09-22T08:25:02.946Z,9.19
2022-09-22T08:27:29.873Z,9.14
2022-09-22T08:29:56.776Z,9.05
2022-09-22T08:32:26.654Z,9.06
2022-09-22T08:34:57.998Z,8.96
2022-09-22T08:37:27.352Z,9.10
2022-09-22T08:39:54.593Z,9.06
2022-09-22T08:42:23.113Z,9.42
2022-09-22T08:45:09.318Z,9.51
2022-09-22T08:47:56.027Z,9.68
2022-09-22T08:50:45.547Z,9.70
2022-09-22T08:53:16.431Z,9.65
2022-09-22T08:55:46.973Z,9.63
2022-09-22T08:58:43.702Z,9.80
2022-09-22T09:01:40.893Z,9.82
2022-09-22T09:04:29.060Z,9.87
2022-09-22T09:07:18.973Z,9.85
2022-09-22T09:10:13.623Z,9.94
2022-09-22T09:12:55.821Z,10.04
2022-09-22T09:15:38.223Z,10.28
2022-09-22T09:18:14.888Z,10.44
2022-09-22T09:20:46.096Z,10.57
2022-09-22T09:26:18.832Z,10.74
2022-09-22T09:28:50.803Z,10.85
2022-09-22T09:31:32.025Z,10.97
2022-09-22T09:34:03.359Z,11.00
2022-09-22T09:36:37.699Z,11.20
2022-09-22T09:39:20.853Z,11.31
2022-09-22T09:41:49.226Z,11.30
2022-09-22T09:44:22.988Z,11.31
2022-09-22T09:47:05.550Z,11.39
2022-09-22T09:49:32.494Z,11.60
2022-09-22T09:52:02.020Z,11.54
2022-09-22T09:54:28.759Z,11.50
2022-09-22T09:57:07.034Z,11.61
2022-09-22T09:59:51.210Z,11.65
2022-09-22T10:02:21.463Z,11.58
2022-09-22T10:04:53.242Z,11.64
2022-09-22T10:10:33.162Z,11.75
2022-09-22T10:13:00.618Z,11.69
2022-09-22T10:15:27.260Z,11.85
2022-09-22T10:17:53.814Z,11.92
2022-09-22T10:20:29.288Z,11.79
2022-09-22T10:22:57.038Z,11.80
2022-09-22T10:25:24.945Z,11.69
2022-09-22T10:28:13.093Z,11.64
2022-09-22T10:30:41.149Z,11.71
2022-09-22T10:33:08.885Z,11.79
2022-09-22T10:35:36.343Z,11.82
2022-09-22T10:38:12.843Z,11.84
2022-09-22T10:40:44.630Z,12.01
2022-09-22T10:43:46.492Z,12.36
2022-09-22T10:46:29.185Z,12.30
2022-09-22T10:49:21.230Z,12.26
2022-09-22T10:52:18.383Z,12.15
2022-09-22T10:55:06.511Z,12.35
2022-09-22T10:57:48.299Z,12.52
2022-09-22T11:00:16.979Z,12.51
2022-09-22T11:02:45.801Z,12.56
2022-09-22T11:06:02.843Z,12.72
2022-09-22T11:08:58.935Z,12.78
2022-09-22T11:11:48.669Z,12.79
2022-09-22T11:14:49.487Z,12.76
2022-09-22T11:17:46.687Z,13.06
2022-09-22T11:20:28.677Z,13.13
2022-09-22T11:23:07.983Z,13.11
2022-09-22T11:26:01.965Z,13.21
2022-09-22T11:28:59.175Z,13.35
2022-09-22T11:31:25.636Z,13.30
2022-09-22T11:34:05.557Z,13.22
2022-09-22T11:36:51.412Z,13.20
2022-09-22T11:39:47.729Z,13.21
2022-09-22T11:42:20.452Z,13.24
2022-09-22T11:45:19.567Z,13.22
2022-09-22T11:48:03.551Z,13.51
2022-09-22T11:51:00.703Z,13.76
2022-09-22T11:53:42.704Z,13.83
2022-09-22T11:56:33.375Z,14.02
2022-09-22T11:59:09.368Z,14.21
2022-09-22T12:01:39.086Z,14.15
2022-09-22T12:04:20.192Z,14.38
2022-09-22T12:06:50.976Z,14.39
2022-09-22T12:09:37.311Z,14.14
2022-09-22T12:12:06.115Z,14.35
2022-09-22T12:14:35.223Z,14.50
2022-09-22T12:17:23.587Z,14.40
2022-09-22T12:20:12.836Z,14.26
2022-09-22T12:23:10.442Z,14.06
2022-09-22T12:25:54.547Z,14.00
2022-09-22T12:28:25.847Z,13.97
2022-09-22T12:31:01.129Z,14.12
2022-09-22T12:33:28.793Z,14.22
2022-09-22T12:35:56.976Z,14.22
2022-09-22T12:38:25.013Z,14.17
2022-09-22T12:40:57.648Z,14.17
2022-09-22T12:43:25.124Z,14.15
2022-09-22T12:45:54.916Z,14.11
2022-09-22T12:48:29.324Z,14.13
2022-09-22T12:51:31.506Z,14.12
2022-09-22T12:54:29.107Z,14.07
2022-09-22T12:57:00.102Z,13.99
2022-09-22T12:59:42.100Z,13.99
2022-09-22T13:02:29.646Z,14.21
2022-09-22T13:04:56.239Z,14.07
2022-09-22T13:07:45.447Z,14.10
2022-09-22T13:10:27.421Z,14.01
2022-09-22T13:13:10.467Z,13.92
2022-09-22T13:15:59.501Z,13.91
2022-09-22T13:18:28.057Z,13.85
2022-09-22T13:20:54.731Z,13.79
2022-09-22T13:23:21.688Z,13.76
2022-09-22T13:25:50.196Z,13.70
2022-09-22T13:28:20.366Z,13.70
2022-09-22T13:31:02.200Z,13.75
2022-09-22T13:33:36.293Z,13.81
2022-09-22T13:36:08.229Z,13.81
2022-09-22T13:38:38.528Z,13.74
2022-09-22T13:41:12.196Z,13.66
2022-09-22T13:43:42.080Z,13.64
2022-09-22T13:46:22.688Z,13.58
2022-09-22T13:48:50.930Z,13.53
2022-09-22T13:51:17.745Z,13.49
2022-09-22T13:53:50.383Z,13.47
2022-09-22T13:56:21.908Z,13.46
2022-09-22T13:58:51.206Z,13.48
2022-09-22T14:01:20.741Z,13.50
2022-09-22T14:03:49.575Z,13.75
2022-09-22T14:06:19.299Z,14.01
2022-09-22T14:08:48.345Z,14.08
2022-09-22T14:11:18.387Z,14.28
2022-09-22T14:14:01.507Z,14.15
2022-09-22T14:16:37.447Z,14.06
2022-09-22T14:19:05.947Z,13.92
2022-09-22T14:21:40.742Z,13.76
2022-09-22T14:24:07.557Z,13.68
2022-09-22T14:26:38.878Z,13.66
2022-09-22T14:29:24.398Z,13.63
2022-09-22T14:31:55.977Z,13.59
2022-09-22T14:34:27.412Z,13.55
2022-09-22T14:36:55.120Z,13.49
2022-09-22T14:39:34.036Z,13.38
2022-09-22T14:42:11.826Z,13.46
2022-09-22T14:44:48.322Z,13.59
2022-09-22T14:47:21.113Z,13.57
2022-09-22T14:49:48.370Z,13.58
2022-09-22T14:52:26.828Z,13.65
2022-09-22T14:54:57.240Z,13.71
2022-09-22T14:57:26.489Z,13.87
2022-09-22T15:00:16.275Z,14.07
2022-09-22T15:02:49.548Z,14.25
2022-09-22T15:05:30.359Z,14.39
2022-09-22T15:07:58.396Z,14.43
2022-09-22T15:10:30.667Z,14.48
2022-09-22T15:13:18.985Z,14.52
2022-09-22T15:15:48.158Z,14.59
2022-09-22T15:18:16.730Z,14.54
2022-09-22T15:20:52.444Z,14.51
2022-09-22T15:23:40.983Z,14.35
2022-09-22T15:26:21.690Z,14.06
2022-09-22T15:28:52.738Z,13.97
2022-09-22T15:31:24.653Z,13.84
2022-09-22T15:33:51.203Z,13.73
2022-09-22T15:36:20.289Z,13.63
2022-09-22T15:38:47.374Z,13.57
2022-09-22T15:41:16.879Z,13.51
2022-09-22T15:43:44.066Z,13.55
2022-09-22T15:46:41.054Z,13.45
2022-09-22T15:49:16.935Z,13.42
2022-09-22T15:51:43.791Z,13.33
2022-09-22T15:54:15.300Z,13.29
2022-09-22T15:56:43.321Z,13.25
2022-09-22T15:59:17.944Z,13.19
2022-09-22T16:01:45.561Z,13.17
2022-09-22T16:04:12.912Z,13.17
2022-09-22T16:06:42.404Z,13.15
2022-09-22T16:09:16.143Z,13.11
2022-09-22T16:11:42.795Z,13.07
2022-09-22T16:14:10.520Z,13.05
2022-09-22T16:16:38.064Z,12.98
2022-09-22T16:19:09.338Z,12.94
2022-09-22T16:21:38.374Z,12.89
2022-09-22T16:24:08.392Z,12.86
2022-09-22T16:26:38.201Z,12.77
2022-09-22T16:29:05.839Z,12.74
2022-09-22T16:31:32.584Z,12.71
2022-09-22T16:34:01.686Z,12.67
2022-09-22T16:36:32.926Z,12.57
2022-09-22T16:39:00.421Z,12.57
2022-09-22T16:41:30.741Z,12.53
2022-09-22T16:43:57.986Z,12.41
2022-09-22T16:46:26.967Z,12.39
2022-09-22T16:48:54.898Z,12.25
2022-09-22T16:51:21.721Z,12.13
2022-09-22T16:53:53.725Z,12.05
2022-09-22T16:56:22.625Z,11.95
2022-09-22T16:58:49.622Z,11.93
2022-09-22T17:01:19.851Z,11.82
2022-09-22T17:03:49.404Z,11.68
2022-09-22T17:06:18.472Z,11.59
2022-09-22T17:08:45.872Z,11.57
2022-09-22T17:11:13.687Z,11.44
2022-09-22T17:13:43.398Z,11.38
2022-09-22T17:16:30.123Z,11.26
2022-09-22T17:18:59.681Z,11.25
2022-09-22T17:21:30.156Z,11.21
2022-09-22T17:24:00.858Z,11.12
2022-09-22T17:26:30.037Z,11.06
2022-09-22T17:28:57.371Z,11.00
2022-09-22T17:31:24.054Z,11.00
2022-09-22T17:33:55.100Z,10.93
2022-09-22T17:36:28.164Z,10.70
2022-09-22T17:38:57.242Z,10.59
2022-09-22T17:41:33.085Z,10.63
2022-09-22T17:44:02.994Z,10.63
2022-09-22T17:46:31.848Z,10.63
2022-09-22T17:49:14.071Z,10.59
2022-09-22T17:52:01.745Z,10.52
2022-09-22T17:54:48.101Z,10.39
2022-09-22T17:57:17.271Z,10.39
2022-09-22T17:59:44.275Z,10.38
2022-09-22T18:02:13.925Z,10.37
2022-09-22T18:04:41.002Z,10.35
2022-09-22T18:07:09.978Z,10.34
2022-09-22T18:09:38.145Z,10.31
2022-09-22T18:12:06.946Z,10.24
2022-09-22T18:14:34.473Z,10.14
2022-09-22T18:17:06.632Z,10.06
2022-09-22T18:19:36.876Z,9.92
2022-09-22T18:22:06.321Z,9.87
2022-09-22T18:24:34.024Z,9.84
2022-09-22T18:27:03.996Z,9.83
2022-09-22T18:29:32.142Z,9.73
2022-09-22T18:31:59.602Z,9.71
2022-09-22T18:34:31.818Z,9.66
2022-09-22T18:37:00.865Z,9.62
2022-09-22T18:39:28.236Z,9.54
2022-09-22T18:41:55.491Z,9.17
2022-09-22T18:44:23.363Z,8.99
2022-09-22T18:46:50.522Z,8.97
2022-09-22T18:49:17.272Z,9.03
2022-09-22T18:51:49.213Z,9.11
2022-09-22T18:54:19.440Z,9.06
2022-09-22T18:56:48.023Z,8.96
2022-09-22T18:59:19.803Z,8.76
2022-09-22T19:01:47.595Z,8.93
2022-09-22T19:04:17.173Z,8.96
2022-09-22T19:07:00.416Z,8.92
2022-09-22T19:09:27.627Z,8.94
2022-09-22T19:11:54.232Z,8.91
2022-09-22T19:14:21.135Z,8.75
2022-09-22T19:16:48.959Z,8.46
2022-09-22T19:19:16.891Z,8.60
2022-09-22T19:21:43.952Z,8.60
2022-09-22T19:24:10.906Z,8.54
2022-09-22T19:26:38.530Z,8.54
2022-09-22T19:29:05.920Z,8.44
2022-09-22T19:31:33.532Z,8.52
2022-09-22T19:34:01.284Z,8.33
2022-09-22T19:36:28.337Z,8.17
2022-09-22T19:38:55.514Z,8.26
2022-09-22T19:41:25.156Z,8.24
2022-09-22T19:43:51.737Z,8.05
2022-09-22T19:46:18.734Z,7.81
2022-09-22T19:48:45.353Z,7.67
2022-09-22T19:51:11.956Z,7.54
2022-09-22T19:53:38.937Z,7.32
2022-09-22T19:56:06.532Z,7.27
2022-09-22T19:58:33.808Z,7.32
2022-09-22T20:01:00.396Z,7.51
2022-09-22T20:03:27.197Z,7.63
2022-09-22T20:05:53.792Z,7.44
2022-09-22T20:08:21.487Z,7.49
2022-09-22T20:11:01.750Z,7.55
2022-09-22T20:13:52.996Z,7.66
2022-09-22T20:16:19.591Z,7.72
2022-09-22T20:18:46.205Z,7.73
2022-09-22T20:21:14.817Z,7.76
2022-09-22T20:23:48.012Z,7.74
2022-09-22T20:26:14.656Z,7.64
2022-09-22T20:28:41.585Z,7.43
2022-09-22T20:31:11.696Z,7.58
2022-09-22T20:33:39.293Z,7.54
2022-09-22T20:36:06.241Z,7.51
2022-09-22T20:38:33.840Z,7.57
2022-09-22T20:41:01.853Z,7.57
2022-09-22T20:43:29.439Z,7.26
2022-09-22T20:46:03.792Z,7.06
2022-09-22T20:48:30.521Z,7.21
2022-09-22T20:50:59.259Z,7.03
2022-09-22T20:53:27.172Z,7.06
2022-09-22T20:55:59.019Z,6.94
2022-09-22T20:58:25.667Z,6.92
2022-09-22T21:00:54.305Z,6.97
2022-09-22T21:03:22.141Z,7.13
2022-09-22T21:05:49.213Z,7.12
2022-09-22T21:08:31.322Z,7.11
2022-09-22T21:10:57.897Z,7.20
2022-09-22T21:13:24.483Z,7.22
2022-09-22T21:16:02.578Z,7.25
2022-09-22T21:18:31.303Z,7.26
2022-09-22T21:20:59.938Z,7.26
2022-09-22T21:23:26.565Z,6.99
2022-09-22T21:26:04.012Z,6.66
2022-09-22T21:28:30.742Z,6.56
2022-09-22T21:30:58.899Z,6.52
2022-09-22T21:33:27.632Z,6.51
2022-09-22T21:36:08.650Z,6.44
2022-09-22T21:38:39.497Z,6.37
2022-09-22T21:41:08.949Z,6.29
2022-09-22T21:43:35.680Z,6.43
2022-09-22T21:46:05.703Z,6.56
2022-09-22T21:48:36.225Z,6.66
2022-09-22T21:51:06.352Z,6.74
2022-09-22T21:53:34.589Z,6.76
2022-09-22T21:56:05.340Z,6.78
2022-09-22T21:58:34.457Z,6.67
2022-09-22T22:01:06.742Z,6.52
2022-09-22T22:03:34.226Z,6.57
2022-09-22T22:06:05.884Z,6.53
2022-09-22T22:08:37.204Z,6.43
2022-09-22T22:11:16.104Z,6.30
2022-09-22T22:13:45.214Z,6.12
2022-09-22T22:16:13.660Z,6.03
2022-09-22T22:18:41.562Z,5.96
2022-09-22T22:21:11.565Z,5.96
2022-09-22T22:23:42.088Z,5.94
2022-09-22T22:26:13.337Z,5.96
2022-09-22T22:28:41.936Z,6.04
2022-09-22T22:31:11.825Z,6.09
2022-09-22T22:33:40.380Z,6.01
2022-09-22T22:36:10.443Z,5.92
2022-09-22T22:38:39.011Z,6.02
2022-09-22T22:41:06.701Z,5.92
2022-09-22T22:43:33.929Z,5.79
2022-09-22T22:46:01.021Z,5.72
2022-09-22T22:48:28.297Z,5.73
2022-09-22T22:50:55.532Z,5.73
2022-09-22T22:53:22.633Z,5.66
2022-09-22T22:55:55.085Z,5.79
2022-09-22T22:58:23.445Z,5.91
2022-09-22T23:00:50.300Z,5.91
2022-09-22T23:03:16.893Z,5.93
2022-09-22T23:05:43.596Z,5.97
2022-09-22T23:08:10.399Z,5.97
2022-09-22T23:10:37.013Z,5.92
2022-09-22T23:13:04.014Z,6.00
2022-09-22T23:15:30.589Z,6.05
2022-09-22T23:17:58.361Z,5.90
2022-09-22T23:20:25.845Z,5.93
2022-09-22T23:22:52.438Z,5.87
2022-09-22T23:25:18.981Z,5.87
2022-09-22T23:27:48.307Z,5.87
2022-09-22T23:30:16.460Z,5.89
2022-09-22T23:32:43.847Z,5.90
2022-09-22T23:35:10.596Z,5.87
2022-09-22T23:37:37.196Z,5.84
2022-09-22T23:40:04.733Z,5.72
2022-09-22T23:42:31.401Z,5.48
2022-09-22T23:44:57.925Z,5.40
2022-09-22T23:47:24.517Z,5.23
2022-09-22T23:49:51.121Z,5.45
2022-09-22T23:52:17.707Z,5.24
2022-09-22T23:54:44.730Z,5.22
2022-09-22T23:57:11.674Z,5.40
2022-09-22T23:59:38.212Z,5.31
