createdAt,value
2022-10-20T00:00:00.938Z,13.8
2022-10-20T00:05:00.663Z,13.9
2022-10-20T00:10:00.838Z,13.9
2022-10-20T00:15:00.635Z,13.8
2022-10-20T00:20:00.852Z,13.8
2022-10-20T00:25:00.569Z,13.9
2022-10-20T00:30:00.828Z,13.9
2022-10-20T00:35:00.554Z,13.9
2022-10-20T00:40:00.789Z,13.9
2022-10-20T00:45:00.616Z,13.9
2022-10-20T00:50:00.776Z,13.9
2022-10-20T00:55:00.529Z,13.9
2022-10-20T01:00:00.758Z,13.9
2022-10-20T01:05:00.513Z,13.9
2022-10-20T01:10:00.579Z,13.8
2022-10-20T01:15:00.556Z,13.8
2022-10-20T01:20:00.564Z,13.8
2022-10-20T01:25:00.564Z,13.8
2022-10-20T01:30:00.636Z,13.8
2022-10-20T01:35:00.741Z,13.8
2022-10-20T01:40:00.883Z,13.8
2022-10-20T01:45:00.745Z,13.8
2022-10-20T01:50:00.857Z,13.8
2022-10-20T01:55:00.692Z,13.8
2022-10-20T02:00:01.097Z,13.8
2022-10-20T02:05:01.362Z,13.8
2022-10-20T02:10:01.487Z,13.8
2022-10-20T02:15:02.391Z,13.8
2022-10-20T02:20:01.411Z,13.8
2022-10-20T02:25:01.430Z,13.7
2022-10-20T02:30:01.701Z,13.7
2022-10-20T02:35:05.039Z,13.7
2022-10-20T02:40:01.974Z,13.6
2022-10-20T02:45:01.630Z,13.6
2022-10-20T02:50:01.452Z,13.6
2022-10-20T02:55:01.625Z,13.6
2022-10-20T03:00:01.892Z,13.6
2022-10-20T03:05:01.332Z,13.6
2022-10-20T03:10:01.362Z,13.6
2022-10-20T03:15:01.563Z,13.6
2022-10-20T03:20:01.350Z,13.6
2022-10-20T03:25:01.809Z,13.6
2022-10-20T03:30:01.406Z,13.6
2022-10-20T03:35:01.674Z,13.6
2022-10-20T03:40:01.422Z,13.6
2022-10-20T03:45:02.182Z,13.6
2022-10-20T03:50:02.919Z,13.6
2022-10-20T03:55:01.877Z,13.6
2022-10-20T04:00:02.042Z,13.6
2022-10-20T04:05:01.618Z,13.5
2022-10-20T04:10:01.704Z,13.6
2022-10-20T04:15:01.663Z,13.6
2022-10-20T04:20:03.087Z,13.6
2022-10-20T04:25:01.665Z,13.6
2022-10-20T04:30:02.393Z,13.6
2022-10-20T04:35:01.600Z,13.6
2022-10-20T04:40:02.358Z,13.6
2022-10-20T04:45:01.579Z,13.6
2022-10-20T04:50:01.793Z,13.6
2022-10-20T04:55:01.651Z,13.5
2022-10-20T05:00:02.141Z,13.6
2022-10-20T05:05:01.691Z,13.6
2022-10-20T05:10:01.653Z,13.6
2022-10-20T05:15:01.159Z,13.5
2022-10-20T05:20:00.766Z,13.4
2022-10-20T05:25:12.694Z,13.4
2022-10-20T05:30:00.650Z,13.4
2022-10-20T05:35:00.809Z,13.3
2022-10-20T05:40:01.317Z,13.2
2022-10-20T05:45:00.829Z,13.2
2022-10-20T05:50:01.661Z,13.2
2022-10-20T05:55:01.220Z,13.2
2022-10-20T06:00:01.835Z,13.2
2022-10-20T06:05:01.377Z,13.2
2022-10-20T06:10:01.312Z,13.2
2022-10-20T06:15:00.746Z,13.2
2022-10-20T06:20:01.422Z,13.2
2022-10-20T06:25:00.668Z,13.3
2022-10-20T06:30:02.632Z,13.3
2022-10-20T06:35:00.959Z,13.3
2022-10-20T06:40:00.867Z,13.4
2022-10-20T06:45:00.918Z,13.4
2022-10-20T06:50:01.265Z,13.4
2022-10-20T06:55:00.980Z,13.4
2022-10-20T07:00:02.107Z,13.4
2022-10-20T07:05:01.001Z,13.4
2022-10-20T07:10:01.269Z,13.4
2022-10-20T07:15:01.056Z,13.4
2022-10-20T07:20:01.309Z,13.5
2022-10-20T07:25:00.849Z,13.6
2022-10-20T07:30:02.596Z,13.6
2022-10-20T07:35:00.767Z,13.6
2022-10-20T07:40:00.715Z,13.6
2022-10-20T07:45:00.704Z,13.8
2022-10-20T07:50:01.036Z,13.9
2022-10-20T07:55:12.396Z,14
2022-10-20T08:00:00.667Z,14.1
2022-10-20T08:05:00.665Z,14.2
2022-10-20T08:10:00.683Z,14.1
2022-10-20T08:15:00.900Z,14.2
2022-10-20T08:20:02.074Z,14.3
2022-10-20T08:25:00.799Z,14.4
2022-10-20T08:30:22.290Z,14.5
2022-10-20T08:35:01.224Z,14.6
2022-10-20T08:40:01.417Z,14.8
2022-10-20T08:45:01.067Z,14.6
2022-10-20T08:50:01.119Z,14.6
2022-10-20T08:55:01.097Z,14.6
2022-10-20T09:00:03.864Z,14.6
2022-10-20T09:05:00.943Z,14.7
2022-10-20T09:10:01.360Z,14.9
2022-10-20T09:15:01.009Z,15.1
2022-10-20T09:20:01.321Z,15.2
2022-10-20T09:25:00.791Z,15.2
2022-10-20T09:30:01.335Z,15.4
2022-10-20T09:35:01.277Z,15.4
2022-10-20T09:40:01.045Z,15.6
2022-10-20T09:45:00.891Z,15.7
2022-10-20T09:50:01.381Z,15.7
2022-10-20T09:55:00.819Z,15.8
2022-10-20T10:00:12.993Z,15.9
2022-10-20T10:05:00.804Z,16
2022-10-20T10:10:04.062Z,16.1
2022-10-20T10:15:00.791Z,16.1
2022-10-20T10:20:00.950Z,16.1
2022-10-20T10:25:00.792Z,16.2
2022-10-20T10:30:00.883Z,16.1
2022-10-20T10:35:00.804Z,16.2
2022-10-20T10:40:00.497Z,16.3
2022-10-20T10:45:01.006Z,16.3
2022-10-20T10:50:02.254Z,16.2
2022-10-20T10:55:01.032Z,16.1
2022-10-20T11:00:01.542Z,15.9
2022-10-20T11:05:00.969Z,15.8
2022-10-20T11:10:01.511Z,15.9
2022-10-20T11:15:01.050Z,15.9
2022-10-20T11:20:01.220Z,15.9
2022-10-20T11:25:00.645Z,16
2022-10-20T11:30:01.607Z,16
2022-10-20T11:35:00.589Z,16.2
2022-10-20T11:40:04.550Z,16
2022-10-20T11:45:00.991Z,15.9
2022-10-20T11:50:00.950Z,16
2022-10-20T11:55:00.716Z,16.1
2022-10-20T12:00:01.146Z,16.1
2022-10-20T12:05:00.560Z,15.9
2022-10-20T12:10:00.142Z,15.9
2022-10-20T12:15:00.176Z,15.8
2022-10-20T12:20:00.178Z,15.8
2022-10-20T12:25:00.191Z,15.6
2022-10-20T12:30:00.179Z,15.6
2022-10-20T12:35:00.197Z,15.5
2022-10-20T12:40:00.193Z,15.6
2022-10-20T12:45:01.331Z,15.6
2022-10-20T12:50:00.189Z,15.6
2022-10-20T12:55:00.217Z,15.8
2022-10-20T13:00:00.233Z,15.9
2022-10-20T13:05:00.253Z,16.1
2022-10-20T13:10:03.407Z,16.2
2022-10-20T13:15:00.315Z,16.2
2022-10-20T13:20:01.607Z,16.3
2022-10-20T13:25:00.301Z,16.3
2022-10-20T13:30:00.267Z,16.2
2022-10-20T13:35:01.195Z,16.1
2022-10-20T13:40:01.934Z,16.1
2022-10-20T13:45:01.178Z,16
2022-10-20T13:50:00.247Z,15.9
2022-10-20T13:55:00.320Z,15.9
2022-10-20T14:00:00.260Z,15.9
2022-10-20T14:05:00.271Z,15.9
2022-10-20T14:10:00.291Z,15.8
2022-10-20T14:15:02.148Z,15.8
2022-10-20T14:20:00.282Z,15.6
2022-10-20T14:25:00.291Z,15.8
2022-10-20T14:30:00.308Z,15.9
2022-10-20T14:35:00.308Z,15.9
2022-10-20T14:40:00.327Z,15.8
2022-10-20T14:45:00.310Z,15.6
2022-10-20T14:50:00.321Z,15.6
2022-10-20T14:55:00.340Z,15.6
2022-10-20T15:00:00.323Z,15.6
2022-10-20T15:05:00.327Z,15.5
2022-10-20T15:10:04.172Z,15.6
2022-10-20T15:15:00.330Z,15.5
2022-10-20T15:20:00.350Z,15.5
2022-10-20T15:25:00.343Z,15.5
2022-10-20T15:30:00.361Z,15.5
2022-10-20T15:35:00.365Z,15.5
2022-10-20T15:40:00.374Z,15.4
2022-10-20T15:45:00.362Z,15.4
2022-10-20T15:55:00.376Z,15.3
2022-10-20T16:00:00.599Z,15.2
2022-10-20T16:05:00.403Z,15.1
2022-10-20T16:10:00.395Z,15
2022-10-20T16:15:00.397Z,14.9
2022-10-20T16:20:00.410Z,14.8
2022-10-20T16:25:00.438Z,14.8
2022-10-20T16:30:00.440Z,14.8
2022-10-20T16:35:00.412Z,14.7
2022-10-20T16:40:00.429Z,14.6
2022-10-20T16:45:00.393Z,14.6
2022-10-20T16:50:00.437Z,14.5
2022-10-20T16:55:00.416Z,14.4
2022-10-20T17:00:00.437Z,14.2
2022-10-20T17:05:02.952Z,14.1
2022-10-20T17:10:00.457Z,13.9
2022-10-20T17:15:00.424Z,13.8
2022-10-20T17:20:00.319Z,13.8
2022-10-20T17:25:00.170Z,13.8
2022-10-20T17:30:00.117Z,13.8
2022-10-20T17:35:00.123Z,13.9
2022-10-20T17:40:00.108Z,13.8
2022-10-20T17:45:00.130Z,13.9
2022-10-20T17:50:00.228Z,14
2022-10-20T17:55:00.129Z,14
2022-10-20T18:00:02.843Z,14.1
2022-10-20T18:05:01.164Z,14.1
2022-10-20T18:10:00.328Z,14.1
2022-10-20T18:15:00.149Z,14.1
2022-10-20T18:20:00.224Z,14
2022-10-20T18:25:00.174Z,14.1
2022-10-20T18:30:00.206Z,14
2022-10-20T18:35:00.175Z,14
2022-10-20T18:40:00.195Z,14.1
2022-10-20T18:45:00.196Z,14
2022-10-20T18:50:00.198Z,14.1
2022-10-20T18:55:00.204Z,14.1
2022-10-20T19:00:00.194Z,14.1
2022-10-20T19:05:00.211Z,14.1
2022-10-20T19:10:00.221Z,14.1
2022-10-20T19:15:00.233Z,14.1
2022-10-20T19:20:00.234Z,14.1
2022-10-20T19:25:00.226Z,14.1
2022-10-20T19:30:00.232Z,14
2022-10-20T19:35:00.239Z,13.9
2022-10-20T19:40:00.206Z,13.8
2022-10-20T19:45:00.256Z,13.8
2022-10-20T19:50:00.252Z,13.8
2022-10-20T19:55:00.249Z,13.8
2022-10-20T20:00:00.275Z,13.8
2022-10-20T20:05:00.269Z,13.8
2022-10-20T20:10:00.281Z,13.8
2022-10-20T20:15:00.277Z,13.8
2022-10-20T20:20:00.265Z,13.7
2022-10-20T20:25:00.303Z,13.8
2022-10-20T20:30:00.298Z,13.7
2022-10-20T20:35:00.369Z,13.6
2022-10-20T20:40:00.295Z,13.5
2022-10-20T20:45:00.304Z,13.4
2022-10-20T20:50:00.313Z,13.4
2022-10-20T20:55:00.320Z,13.2
2022-10-20T21:00:00.334Z,13.2
2022-10-20T21:05:00.339Z,13.2
2022-10-20T21:10:00.333Z,13.2
2022-10-20T21:15:00.351Z,13.2
2022-10-20T21:20:00.335Z,13.2
2022-10-20T21:25:00.361Z,13.2
2022-10-20T21:30:00.362Z,13.3
2022-10-20T21:35:00.350Z,13.2
2022-10-20T21:40:00.377Z,13.2
2022-10-20T21:45:00.364Z,13.2
2022-10-20T21:50:00.362Z,13.2
2022-10-20T21:55:00.399Z,13.3
2022-10-20T22:00:00.395Z,13.3
2022-10-20T22:05:00.377Z,13.4
2022-10-20T22:10:00.394Z,13.4
2022-10-20T22:15:00.401Z,13.4
2022-10-20T22:20:00.387Z,13.4
2022-10-20T22:25:00.395Z,13.2
2022-10-20T22:30:00.445Z,13.3
2022-10-20T22:35:00.411Z,13.3
2022-10-20T22:40:00.425Z,13.4
2022-10-20T22:45:00.427Z,13.3
2022-10-20T22:50:00.471Z,13.3
2022-10-20T22:55:00.441Z,13.2
2022-10-20T23:00:00.456Z,13.3
2022-10-20T23:10:00.455Z,13.4
2022-10-20T23:15:00.468Z,13.4
2022-10-20T23:20:00.312Z,13.4
2022-10-20T23:25:00.199Z,13.4
2022-10-20T23:30:00.102Z,13.4
2022-10-20T23:35:00.149Z,13.5
2022-10-20T23:40:00.123Z,13.5
2022-10-20T23:45:00.136Z,13.5
2022-10-20T23:50:00.131Z,13.5
2022-10-20T23:55:00.133Z,13.5
