createdAt,value
2019-04-14T00:02:30.059Z,36.37
2019-04-14T00:05:01.855Z,34.93
2019-04-14T00:07:31.952Z,39.73
2019-04-14T00:10:02.854Z,40.13
2019-04-14T00:12:33.701Z,40.20
2019-04-14T00:15:05.666Z,37.83
2019-04-14T00:17:35.411Z,39.23
2019-04-14T00:20:05.419Z,40.00
2019-04-14T00:22:35.693Z,41.17
2019-04-14T00:25:06.443Z,38.33
2019-04-14T00:27:36.739Z,38.27
2019-04-14T00:30:07.585Z,38.17
2019-04-14T00:32:55.366Z,39.50
2019-04-14T00:35:38.492Z,38.63
2019-04-14T00:38:19.670Z,40.17
2019-04-14T00:41:14.406Z,36.57
2019-04-14T00:43:50.545Z,35.83
2019-04-14T00:46:25.439Z,38.57
2019-04-14T00:48:56.011Z,37.20
2019-04-14T00:51:26.621Z,40.00
2019-04-14T00:53:56.475Z,38.87
2019-04-14T00:56:25.974Z,41.23
2019-04-14T00:58:56.124Z,41.10
2019-04-14T01:01:26.510Z,41.03
2019-04-14T01:03:59.147Z,43.30
2019-04-14T01:06:29.587Z,48.97
2019-04-14T01:08:59.928Z,38.30
2019-04-14T01:11:31.105Z,45.97
2019-04-14T01:14:01.603Z,49.20
2019-04-14T01:16:31.955Z,45.50
2019-04-14T01:19:02.558Z,46.27
2019-04-14T01:24:51.017Z,39.97
2019-04-14T01:27:21.066Z,45.87
2019-04-14T01:29:51.620Z,44.73
2019-04-14T01:32:21.899Z,42.27
2019-04-14T01:34:53.641Z,45.10
2019-04-14T01:37:22.907Z,40.40
2019-04-14T01:39:52.762Z,41.07
2019-04-14T01:42:24.486Z,43.40
2019-04-14T01:44:54.843Z,43.87
2019-04-14T01:47:24.875Z,40.67
2019-04-14T01:49:55.224Z,39.40
2019-04-14T01:52:36.727Z,42.13
2019-04-14T01:55:37.511Z,37.73
2019-04-14T01:58:20.932Z,42.97
2019-04-14T02:01:04.096Z,41.17
2019-04-14T02:03:34.711Z,42.33
2019-04-14T02:06:04.828Z,43.37
2019-04-14T02:08:35.173Z,40.53
2019-04-14T02:11:05.861Z,43.30
2019-04-14T02:13:35.475Z,39.00
2019-04-14T02:16:16.471Z,41.87
2019-04-14T02:18:38.301Z,40.97
2019-04-14T02:21:08.555Z,40.80
2019-04-14T02:23:38.665Z,42.73
2019-04-14T02:26:11.239Z,43.83
2019-04-14T02:28:41.755Z,43.03
2019-04-14T02:31:24.579Z,45.67
2019-04-14T02:34:12.971Z,41.50
2019-04-14T02:36:40.259Z,38.60
2019-04-14T02:39:15.570Z,44.20
2019-04-14T02:41:51.278Z,43.17
2019-04-14T02:44:22.999Z,34.53
2019-04-14T02:49:14.666Z,43.07
2019-04-14T02:51:48.454Z,44.70
2019-04-14T02:54:23.083Z,43.07
2019-04-14T02:56:52.955Z,40.73
2019-04-14T02:59:22.939Z,41.87
2019-04-14T03:02:10.009Z,41.13
2019-04-14T03:04:27.704Z,42.00
2019-04-14T03:07:02.605Z,41.77
2019-04-14T03:09:38.893Z,39.23
2019-04-14T03:12:01.681Z,39.80
2019-04-14T03:14:30.983Z,39.00
2019-04-14T03:20:20.430Z,39.43
2019-04-14T03:22:47.852Z,43.07
2019-04-14T03:25:34.025Z,41.57
2019-04-14T03:28:27.205Z,41.80
2019-04-14T03:38:35.322Z,38.80
2019-04-14T03:46:17.780Z,39.27
2019-04-14T03:51:18.885Z,39.37
2019-04-14T03:53:50.697Z,38.53
2019-04-14T03:56:14.868Z,37.73
2019-04-14T03:58:44.606Z,36.13
2019-04-14T04:01:15.787Z,36.87
2019-04-14T04:03:45.777Z,39.90
2019-04-14T04:06:16.546Z,36.37
2019-04-14T04:08:46.446Z,37.37
2019-04-14T04:11:17.247Z,39.13
2019-04-14T04:13:47.769Z,36.83
2019-04-14T04:16:22.382Z,37.33
2019-04-14T04:18:59.868Z,37.53
2019-04-14T04:21:42.292Z,35.87
2019-04-14T04:24:32.190Z,36.50
2019-04-14T04:27:17.978Z,35.80
2019-04-14T04:30:16.516Z,39.23
2019-04-14T04:33:08.711Z,34.23
2019-04-14T04:35:43.616Z,37.03
2019-04-14T04:38:18.178Z,37.37
2019-04-14T04:40:48.560Z,38.30
2019-04-14T04:43:19.314Z,37.53
2019-04-14T04:45:51.607Z,40.07
2019-04-14T04:48:21.788Z,42.30
2019-04-14T04:50:51.977Z,42.30
2019-04-14T04:53:22.344Z,43.07
2019-04-14T04:55:52.464Z,39.20
2019-04-14T04:58:22.034Z,39.13
2019-04-14T05:00:54.197Z,42.40
2019-04-14T05:03:23.793Z,39.03
2019-04-14T05:06:13.253Z,39.77
2019-04-14T05:08:54.429Z,39.77
2019-04-14T05:11:29.507Z,41.13
2019-04-14T05:14:02.353Z,40.13
2019-04-14T05:16:32.855Z,42.80
2019-04-14T05:19:15.971Z,43.07
2019-04-14T05:21:34.337Z,39.93
2019-04-14T05:24:04.870Z,37.33
2019-04-14T05:26:35.143Z,41.57
2019-04-14T05:29:05.694Z,39.87
2019-04-14T05:31:36.081Z,39.63
2019-04-14T05:34:06.902Z,43.30
2019-04-14T05:36:37.498Z,40.00
2019-04-14T05:39:07.351Z,40.60
2019-04-14T05:41:37.578Z,38.23
2019-04-14T05:44:07.923Z,40.47
2019-04-14T05:46:38.145Z,38.97
2019-04-14T05:49:08.553Z,38.63
2019-04-14T05:51:39.353Z,40.93
2019-04-14T05:54:09.969Z,37.83
2019-04-14T05:56:40.764Z,38.63
2019-04-14T05:59:11.270Z,38.17
2019-04-14T06:01:44.305Z,39.87
2019-04-14T06:04:13.887Z,38.63
2019-04-14T06:06:44.003Z,41.57
2019-04-14T06:09:14.761Z,38.47
2019-04-14T06:11:44.551Z,38.23
2019-04-14T06:14:14.320Z,38.23
2019-04-14T06:16:43.810Z,33.87
2019-04-14T06:19:13.692Z,38.17
2019-04-14T06:21:43.182Z,39.30
2019-04-14T06:24:12.591Z,33.57
2019-04-14T06:26:42.183Z,35.23
2019-04-14T06:29:11.695Z,34.80
2019-04-14T06:31:56.260Z,36.23
2019-04-14T06:34:46.567Z,35.70
2019-04-14T06:37:21.375Z,34.93
2019-04-14T06:39:51.874Z,35.13
2019-04-14T06:42:23.643Z,34.63
2019-04-14T06:44:53.135Z,32.60
2019-04-14T06:47:23.471Z,34.93
2019-04-14T06:49:53.064Z,34.47
2019-04-14T06:52:23.922Z,29.87
2019-04-14T06:54:54.596Z,32.07
2019-04-14T06:57:25.118Z,33.87
2019-04-14T06:59:54.675Z,33.47
2019-04-14T07:02:24.263Z,32.10
2019-04-14T07:04:53.775Z,27.47
2019-04-14T07:07:23.206Z,30.63
2019-04-14T07:09:53.460Z,27.13
2019-04-14T07:12:22.950Z,29.07
2019-04-14T07:14:52.925Z,27.60
2019-04-14T07:17:22.483Z,26.50
2019-04-14T07:20:01.319Z,30.83
2019-04-14T07:22:23.058Z,27.87
2019-04-14T07:24:52.557Z,27.20
2019-04-14T07:27:23.150Z,28.37
2019-04-14T07:29:59.304Z,24.50
2019-04-14T07:32:41.702Z,28.07
2019-04-14T07:35:24.224Z,25.17
2019-04-14T07:38:10.448Z,22.67
2019-04-14T07:40:57.626Z,22.07
2019-04-14T07:43:52.133Z,21.23
2019-04-14T07:46:36.573Z,19.43
2019-04-14T07:49:23.205Z,17.17
2019-04-14T07:52:11.880Z,16.33
2019-04-14T07:54:51.536Z,16.33
2019-04-14T07:57:41.339Z,16.77
2019-04-14T08:00:22.658Z,14.70
2019-04-14T08:02:57.156Z,17.00
2019-04-14T08:05:35.678Z,16.67
2019-04-14T08:08:05.496Z,11.57
2019-04-14T08:10:36.401Z,15.03
2019-04-14T08:13:06.420Z,16.50
2019-04-14T08:15:36.363Z,13.27
2019-04-14T08:18:06.206Z,15.87
2019-04-14T08:20:35.689Z,15.50
2019-04-14T08:23:05.610Z,16.40
2019-04-14T08:25:35.401Z,16.07
2019-04-14T08:28:04.899Z,16.77
2019-04-14T08:30:34.385Z,18.50
2019-04-14T08:33:04.909Z,15.60
2019-04-14T08:35:34.925Z,16.93
2019-04-14T08:38:04.488Z,15.90
2019-04-14T08:40:34.341Z,17.10
2019-04-14T08:43:31.173Z,17.10
2019-04-14T08:46:12.964Z,15.20
2019-04-14T08:49:07.635Z,17.27
2019-04-14T08:51:59.604Z,17.10
2019-04-14T08:54:52.415Z,16.30
2019-04-14T08:57:37.602Z,15.07
2019-04-14T09:00:12.433Z,16.97
2019-04-14T09:03:11.805Z,15.30
2019-04-14T09:05:48.572Z,16.70
2019-04-14T09:08:22.788Z,14.63
2019-04-14T09:10:56.153Z,14.20
2019-04-14T09:13:25.698Z,14.93
2019-04-14T09:15:55.192Z,16.40
2019-04-14T09:18:24.767Z,15.93
2019-04-14T09:20:54.546Z,14.67
2019-04-14T09:23:24.638Z,12.40
2019-04-14T09:25:54.822Z,13.60
2019-04-14T09:28:24.365Z,14.40
2019-04-14T09:30:54.455Z,13.47
2019-04-14T09:33:23.864Z,12.83
2019-04-14T09:35:53.861Z,14.90
2019-04-14T09:38:23.684Z,12.33
2019-04-14T09:40:53.497Z,11.83
2019-04-14T09:43:23.225Z,13.03
2019-04-14T09:45:52.666Z,13.20
2019-04-14T09:48:23.072Z,12.53
2019-04-14T09:51:04.169Z,12.43
2019-04-14T09:53:24.396Z,13.20
2019-04-14T09:55:54.034Z,12.20
2019-04-14T09:58:24.235Z,12.67
2019-04-14T10:00:53.810Z,11.50
2019-04-14T10:03:24.520Z,12.23
2019-04-14T10:05:53.973Z,12.47
2019-04-14T10:08:23.434Z,12.13
2019-04-14T10:10:53.997Z,12.27
2019-04-14T10:13:23.632Z,12.67
2019-04-14T10:15:54.251Z,11.40
2019-04-14T10:18:24.840Z,12.13
2019-04-14T10:20:54.628Z,13.50
2019-04-14T10:23:24.084Z,13.20
2019-04-14T10:25:53.578Z,12.13
2019-04-14T10:28:23.782Z,11.90
2019-04-14T10:30:53.506Z,13.73
2019-04-14T10:33:24.870Z,12.67
2019-04-14T10:35:54.463Z,11.87
2019-04-14T10:38:24.153Z,12.53
2019-04-14T10:40:54.842Z,9.80
2019-04-14T10:43:25.399Z,12.03
2019-04-14T10:45:55.572Z,12.87
2019-04-14T10:48:25.751Z,12.23
2019-04-14T10:50:56.001Z,12.07
2019-04-14T10:53:26.556Z,11.83
2019-04-14T10:56:02.013Z,7.63
2019-04-14T10:58:32.050Z,13.27
2019-04-14T11:01:01.546Z,11.77
2019-04-14T11:03:32.571Z,13.13
2019-04-14T11:06:07.574Z,12.77
2019-04-14T11:08:37.352Z,14.97
2019-04-14T11:11:10.404Z,12.53
2019-04-14T11:13:39.874Z,12.80
2019-04-14T11:16:09.528Z,15.23
2019-04-14T11:18:39.429Z,14.03
2019-04-14T11:21:09.770Z,13.87
2019-04-14T11:23:39.858Z,15.03
2019-04-14T11:26:09.888Z,13.40
2019-04-14T11:28:40.391Z,14.17
2019-04-14T11:31:10.912Z,12.17
2019-04-14T11:33:59.954Z,12.27
2019-04-14T11:36:47.358Z,10.80
2019-04-14T11:39:19.047Z,12.17
2019-04-14T11:41:49.672Z,12.63
2019-04-14T11:44:21.323Z,12.47
2019-04-14T11:46:53.067Z,12.50
2019-04-14T11:49:23.136Z,11.73
2019-04-14T11:51:55.652Z,12.03
2019-04-14T11:54:24.727Z,12.40
2019-04-14T11:56:55.441Z,12.97
2019-04-14T11:59:35.236Z,12.23
2019-04-14T12:02:26.684Z,12.63
2019-04-14T12:05:15.876Z,12.57
2019-04-14T12:08:17.292Z,14.07
2019-04-14T12:10:47.440Z,14.30
2019-04-14T12:13:17.688Z,15.17
2019-04-14T12:15:47.861Z,15.00
2019-04-14T12:18:17.485Z,15.50
2019-04-14T12:20:47.879Z,16.47
2019-04-14T12:23:17.796Z,15.07
2019-04-14T12:25:47.903Z,15.77
2019-04-14T12:28:17.454Z,15.90
2019-04-14T12:30:47.554Z,14.67
2019-04-14T12:33:18.021Z,15.10
2019-04-14T12:35:49.262Z,15.37
2019-04-14T12:38:19.965Z,17.37
2019-04-14T12:40:52.337Z,14.83
2019-04-14T12:43:36.477Z,15.90
2019-04-14T12:46:28.843Z,14.47
2019-04-14T12:49:06.967Z,15.67
2019-04-14T12:51:48.082Z,17.40
2019-04-14T12:54:17.704Z,17.13
2019-04-14T12:56:48.507Z,14.23
2019-04-14T12:59:24.145Z,16.97
2019-04-14T13:02:11.293Z,15.40
2019-04-14T13:04:40.869Z,22.03
2019-04-14T13:07:11.569Z,15.30
2019-04-14T13:09:41.334Z,15.33
2019-04-14T13:12:12.010Z,15.40
2019-04-14T13:14:42.327Z,13.13
2019-04-14T13:17:12.944Z,14.00
2019-04-14T13:19:42.454Z,13.07
2019-04-14T13:22:12.819Z,14.00
2019-04-14T13:24:42.557Z,12.40
2019-04-14T13:27:12.819Z,15.33
2019-04-14T13:29:43.320Z,14.50
2019-04-14T13:32:15.828Z,16.10
2019-04-14T13:34:45.365Z,15.40
2019-04-14T13:37:16.454Z,15.40
2019-04-14T13:39:45.908Z,14.80
2019-04-14T13:42:16.110Z,16.30
2019-04-14T13:44:46.509Z,16.83
2019-04-14T13:47:18.115Z,17.53
2019-04-14T13:49:48.491Z,16.03
2019-04-14T13:52:18.246Z,17.10
2019-04-14T13:54:48.368Z,16.10
2019-04-14T13:57:19.224Z,19.10
2019-04-14T13:59:48.941Z,18.90
2019-04-14T14:02:19.562Z,19.77
2019-04-14T14:04:53.306Z,17.63
2019-04-14T14:07:23.518Z,17.00
2019-04-14T14:09:53.172Z,19.10
2019-04-14T14:12:31.502Z,20.77
2019-04-14T14:15:30.076Z,17.17
2019-04-14T14:18:24.802Z,18.30
2019-04-14T14:21:23.278Z,19.33
2019-04-14T14:24:04.491Z,19.70
2019-04-14T14:26:35.235Z,19.33
2019-04-14T14:29:05.320Z,21.33
2019-04-14T14:31:35.848Z,24.67
2019-04-14T14:34:07.756Z,22.17
2019-04-14T14:36:39.890Z,17.93
2019-04-14T14:39:10.642Z,21.83
2019-04-14T14:41:44.929Z,21.30
2019-04-14T14:44:15.029Z,19.17
2019-04-14T14:47:17.532Z,20.67
2019-04-14T14:50:06.307Z,22.70
2019-04-14T14:52:37.733Z,21.90
2019-04-14T14:55:07.753Z,21.13
2019-04-14T14:57:38.585Z,22.20
2019-04-14T15:00:14.523Z,22.27
2019-04-14T15:02:44.153Z,23.33
2019-04-14T15:05:14.788Z,22.87
2019-04-14T15:07:44.619Z,24.27
2019-04-14T15:10:15.250Z,20.90
2019-04-14T15:12:44.942Z,20.80
2019-04-14T15:15:15.008Z,21.33
2019-04-14T15:17:44.675Z,19.70
2019-04-14T15:20:14.468Z,21.23
2019-04-14T15:22:44.173Z,19.10
2019-04-14T15:25:14.218Z,18.93
2019-04-14T15:27:44.647Z,20.17
2019-04-14T15:30:18.431Z,19.70
2019-04-14T15:32:48.060Z,20.47
2019-04-14T15:35:17.739Z,20.17
2019-04-14T15:37:47.284Z,20.03
2019-04-14T15:40:16.984Z,20.20
2019-04-14T15:42:47.429Z,19.73
2019-04-14T15:45:17.430Z,18.57
2019-04-14T15:47:47.471Z,18.20
2019-04-14T15:50:20.194Z,19.83
2019-04-14T15:52:50.338Z,20.90
2019-04-14T15:55:20.035Z,20.97
2019-04-14T15:58:04.014Z,20.53
2019-04-14T16:00:52.740Z,19.77
2019-04-14T16:03:50.709Z,19.73
2019-04-14T16:06:39.401Z,20.20
2019-04-14T16:09:22.564Z,21.07
2019-04-14T16:12:01.095Z,21.13
2019-04-14T16:14:49.869Z,20.93
2019-04-14T16:17:35.755Z,20.80
2019-04-14T16:20:11.448Z,23.17
2019-04-14T16:22:43.551Z,18.63
2019-04-14T16:25:44.132Z,20.27
2019-04-14T16:28:37.595Z,19.13
2019-04-14T16:31:30.922Z,20.50
2019-04-14T16:34:19.917Z,20.37
2019-04-14T16:36:49.880Z,18.20
2019-04-14T16:39:21.096Z,22.20
2019-04-14T16:41:51.986Z,21.10
2019-04-14T16:44:22.790Z,21.77
2019-04-14T16:46:52.424Z,21.20
2019-04-14T16:49:22.823Z,21.03
2019-04-14T16:52:05.106Z,23.33
2019-04-14T16:54:57.812Z,20.47
2019-04-14T16:57:46.406Z,24.10
2019-04-14T17:00:23.618Z,23.17
2019-04-14T17:02:53.326Z,27.10
2019-04-14T17:05:23.688Z,26.73
2019-04-14T17:07:53.644Z,29.57
2019-04-14T17:10:23.815Z,26.07
2019-04-14T17:12:53.416Z,39.03
2019-04-14T17:15:32.835Z,27.97
2019-04-14T17:18:11.808Z,24.53
2019-04-14T17:20:59.698Z,25.47
2019-04-14T17:23:42.186Z,24.43
2019-04-14T17:26:18.619Z,27.00
2019-04-14T17:29:17.935Z,26.07
2019-04-14T17:32:05.799Z,26.63
2019-04-14T17:34:59.564Z,26.27
2019-04-14T17:37:48.498Z,28.00
2019-04-14T17:40:36.137Z,26.20
2019-04-14T17:43:10.146Z,24.73
2019-04-14T17:45:53.249Z,26.87
2019-04-14T17:48:56.976Z,31.87
2019-04-14T17:51:46.089Z,25.63
2019-04-14T17:54:46.650Z,26.83
2019-04-14T17:57:34.190Z,26.20
2019-04-14T18:00:12.619Z,27.27
2019-04-14T18:03:04.841Z,25.20
2019-04-14T18:05:57.050Z,26.40
2019-04-14T18:08:53.052Z,26.47
2019-04-14T18:11:32.992Z,26.53
2019-04-14T18:14:37.055Z,24.87
2019-04-14T18:17:24.563Z,26.47
2019-04-14T18:20:06.949Z,25.20
2019-04-14T18:22:37.209Z,26.17
2019-04-14T18:28:30.234Z,25.57
2019-04-14T18:31:24.609Z,23.00
2019-04-14T18:34:13.612Z,25.30
2019-04-14T18:36:58.074Z,25.63
2019-04-14T18:39:50.521Z,28.80
2019-04-14T18:42:48.174Z,33.47
2019-04-14T18:45:50.219Z,41.33
2019-04-14T18:48:34.102Z,56.60
2019-04-14T18:51:23.965Z,34.37
2019-04-14T18:54:14.564Z,31.57
2019-04-14T18:56:56.080Z,25.90
2019-04-14T18:59:30.493Z,27.53
2019-04-14T19:02:00.483Z,27.30
2019-04-14T19:04:30.374Z,28.43
2019-04-14T19:07:00.148Z,26.33
2019-04-14T19:09:30.790Z,26.93
2019-04-14T19:12:17.918Z,26.13
2019-04-14T19:14:48.150Z,28.17
2019-04-14T19:17:36.378Z,28.63
2019-04-14T19:20:06.737Z,30.47
2019-04-14T19:22:38.601Z,32.00
2019-04-14T19:25:08.817Z,32.67
2019-04-14T19:27:38.918Z,36.30
2019-04-14T19:30:08.712Z,34.70
2019-04-14T19:32:38.947Z,33.00
2019-04-14T19:35:08.756Z,33.87
2019-04-14T19:37:38.659Z,30.23
2019-04-14T19:40:08.700Z,32.37
2019-04-14T19:42:38.373Z,34.67
2019-04-14T19:45:08.933Z,37.60
2019-04-14T19:47:38.842Z,32.10
2019-04-14T19:50:08.837Z,33.33
2019-04-14T19:52:38.510Z,31.33
2019-04-14T19:55:19.785Z,30.73
2019-04-14T19:57:40.708Z,32.27
2019-04-14T20:00:10.498Z,29.67
2019-04-14T20:02:41.925Z,32.90
2019-04-14T20:05:12.348Z,30.43
2019-04-14T20:07:42.116Z,27.80
2019-04-14T20:10:12.571Z,28.33
2019-04-14T20:16:11.958Z,28.23
2019-04-14T20:19:16.000Z,28.50
2019-04-14T20:22:01.548Z,26.43
2019-04-14T20:24:45.816Z,26.60
2019-04-14T20:27:24.954Z,26.97
2019-04-14T20:29:56.306Z,25.97
2019-04-14T20:32:31.453Z,27.57
2019-04-14T20:35:01.197Z,27.07
2019-04-14T20:37:31.478Z,29.83
2019-04-14T20:40:01.670Z,27.80
2019-04-14T20:42:31.299Z,28.80
2019-04-14T20:45:00.859Z,26.90
2019-04-14T20:47:30.441Z,26.80
2019-04-14T20:50:00.380Z,29.00
2019-04-14T20:52:30.012Z,30.37
2019-04-14T20:55:00.048Z,31.17
2019-04-14T20:57:30.438Z,35.23
2019-04-14T21:00:00.928Z,35.00
2019-04-14T21:02:48.206Z,37.13
2019-04-14T21:05:34.926Z,37.77
2019-04-14T21:08:22.990Z,34.03
2019-04-14T21:11:03.314Z,45.57
2019-04-14T21:13:52.191Z,41.33
2019-04-14T21:16:38.222Z,39.07
2019-04-14T21:19:12.032Z,37.60
2019-04-14T21:22:12.452Z,38.90
2019-04-14T21:24:57.992Z,35.47
2019-04-14T21:27:44.492Z,37.30
2019-04-14T21:30:25.578Z,36.70
2019-04-14T21:33:02.987Z,32.87
2019-04-14T21:35:42.613Z,34.97
2019-04-14T21:38:21.969Z,34.17
2019-04-14T21:41:00.957Z,36.00
2019-04-14T21:43:30.731Z,35.30
2019-04-14T21:46:00.683Z,34.77
2019-04-14T21:48:30.612Z,35.73
2019-04-14T21:51:00.375Z,33.30
2019-04-14T21:53:30.081Z,37.50
2019-04-14T21:56:12.467Z,36.07
2019-04-14T21:58:57.304Z,32.87
2019-04-14T22:01:52.344Z,35.97
2019-04-14T22:04:51.593Z,33.77
2019-04-14T22:07:40.084Z,38.63
2019-04-14T22:10:21.603Z,38.40
2019-04-14T22:12:52.175Z,43.67
2019-04-14T22:15:22.575Z,43.70
2019-04-14T22:17:52.454Z,47.00
2019-04-14T22:20:22.765Z,47.40
2019-04-14T22:22:53.049Z,47.33
2019-04-14T22:25:22.669Z,52.23
2019-04-14T22:27:52.665Z,47.60
2019-04-14T22:30:22.178Z,50.43
2019-04-14T22:32:51.682Z,46.87
2019-04-14T22:35:21.468Z,47.37
2019-04-14T22:37:52.676Z,47.17
2019-04-14T22:40:22.713Z,43.67
2019-04-14T22:42:52.247Z,44.33
2019-04-14T22:45:22.268Z,43.13
2019-04-14T22:47:53.186Z,38.50
2019-04-14T22:50:22.887Z,41.57
2019-04-14T22:52:52.771Z,39.17
2019-04-14T22:55:22.219Z,33.30
2019-04-14T22:57:52.827Z,37.17
2019-04-14T23:00:38.382Z,37.00
2019-04-14T23:03:17.488Z,36.03
2019-04-14T23:05:59.430Z,37.27
2019-04-14T23:08:45.448Z,37.30
2019-04-14T23:11:35.218Z,39.23
2019-04-14T23:14:31.294Z,33.40
2019-04-14T23:17:28.890Z,33.70
2019-04-14T23:20:04.671Z,36.43
2019-04-14T23:22:56.275Z,38.07
2019-04-14T23:25:25.990Z,35.23
2019-04-14T23:27:56.143Z,37.50
2019-04-14T23:30:26.749Z,37.07
2019-04-14T23:32:57.059Z,37.50
2019-04-14T23:35:27.006Z,36.80
2019-04-14T23:37:56.692Z,35.10
2019-04-14T23:40:26.223Z,38.30
2019-04-14T23:42:55.796Z,37.93
2019-04-14T23:45:25.819Z,40.33
2019-04-14T23:47:55.311Z,39.80
2019-04-14T23:50:25.142Z,36.10
2019-04-14T23:52:54.657Z,39.97
2019-04-14T23:55:24.161Z,38.93
2019-04-14T23:57:53.770Z,33.50
