createdAt,value
2023-03-17T00:01:18.306Z,101468.16
2023-03-17T00:03:46.698Z,101470.19
2023-03-17T00:06:16.198Z,101462.34
2023-03-17T00:08:43.852Z,101457.19
2023-03-17T00:11:12.599Z,101459.13
2023-03-17T00:13:41.146Z,101453.94
2023-03-17T00:16:15.750Z,101463.81
2023-03-17T00:18:42.620Z,101455.88
2023-03-17T00:21:13.107Z,101459.53
2023-03-17T00:23:39.862Z,101457.78
2023-03-17T00:26:06.624Z,101451.56
2023-03-17T00:28:33.415Z,101444.50
2023-03-17T00:31:06.487Z,101441.91
2023-03-17T00:33:34.112Z,101441.06
2023-03-17T00:36:01.360Z,101433.09
2023-03-17T00:38:28.090Z,101429.69
2023-03-17T00:40:54.753Z,101421.72
2023-03-17T00:43:21.351Z,101418.31
2023-03-17T00:45:48.006Z,101427.31
2023-03-17T00:48:18.666Z,101408.53
2023-03-17T00:50:46.684Z,101397.91
2023-03-17T00:53:14.913Z,101405.88
2023-03-17T00:55:42.988Z,101395.22
2023-03-17T00:58:15.557Z,101404.13
2023-03-17T01:00:42.287Z,101397.06
2023-03-17T01:03:11.946Z,101397.91
2023-03-17T01:05:41.173Z,101392.56
2023-03-17T01:08:08.088Z,101389.88
2023-03-17T01:10:35.185Z,101394.38
2023-03-17T01:13:02.131Z,101399.72
2023-03-17T01:15:30.494Z,101402.41
2023-03-17T01:17:57.509Z,101396.22
2023-03-17T01:20:26.371Z,101395.34
2023-03-17T01:22:54.685Z,101381.09
2023-03-17T01:25:21.425Z,101383.78
2023-03-17T01:27:48.323Z,101387.41
2023-03-17T01:30:24.574Z,101375.81
2023-03-17T01:32:51.414Z,101362.44
2023-03-17T01:35:19.134Z,101362.53
2023-03-17T01:37:45.888Z,101350.09
2023-03-17T01:40:18.782Z,101349.13
2023-03-17T01:42:50.946Z,101347.44
2023-03-17T01:45:54.922Z,101345.63
2023-03-17T01:48:22.407Z,101345.63
2023-03-17T01:50:49.719Z,101350.19
2023-03-17T01:53:17.850Z,101349.34
2023-03-17T01:55:46.340Z,101343.03
2023-03-17T01:58:15.461Z,101331.44
2023-03-17T02:00:42.091Z,101338.63
2023-03-17T02:03:08.785Z,101340.44
2023-03-17T02:05:36.516Z,101341.41
2023-03-17T02:08:09.769Z,101337.88
2023-03-17T02:10:36.417Z,101337.09
2023-03-17T02:13:05.530Z,101336.16
2023-03-17T02:15:39.856Z,101330.78
2023-03-17T02:18:07.201Z,101322.75
2023-03-17T02:21:13.429Z,101322.75
2023-03-17T02:23:41.445Z,101312.91
2023-03-17T02:26:08.634Z,101312.91
2023-03-17T02:28:35.362Z,101306.69
2023-03-17T02:31:02.787Z,101304.88
2023-03-17T02:33:29.402Z,101309.34
2023-03-17T02:35:56.075Z,101309.34
2023-03-17T02:38:22.783Z,101309.34
2023-03-17T02:40:50.966Z,101306.69
2023-03-17T02:43:17.646Z,101304.00
2023-03-17T02:45:44.354Z,101304.00
2023-03-17T02:48:11.357Z,101307.63
2023-03-17T02:50:38.116Z,101306.78
2023-03-17T02:53:04.755Z,101305.91
2023-03-17T02:55:31.386Z,101301.31
2023-03-17T02:57:59.398Z,101309.34
2023-03-17T03:00:26.484Z,101313.00
2023-03-17T03:02:53.184Z,101313.84
2023-03-17T03:05:19.857Z,101320.09
2023-03-17T03:07:46.731Z,101314.72
2023-03-17T03:10:13.500Z,101317.41
2023-03-17T03:12:40.098Z,101324.56
2023-03-17T03:15:09.185Z,101323.72
2023-03-17T03:17:35.805Z,101322.75
2023-03-17T03:20:02.512Z,101320.94
2023-03-17T03:22:29.188Z,101319.13
2023-03-17T03:24:55.778Z,101318.34
2023-03-17T03:27:22.511Z,101319.13
2023-03-17T03:29:49.157Z,101316.44
2023-03-17T03:32:17.238Z,101312.03
2023-03-17T03:34:43.874Z,101314.72
2023-03-17T03:37:10.823Z,101319.22
2023-03-17T03:39:37.471Z,101318.34
2023-03-17T03:42:04.160Z,101319.22
2023-03-17T03:44:30.735Z,101313.94
2023-03-17T03:46:57.387Z,101321.13
2023-03-17T03:49:25.455Z,101309.56
2023-03-17T03:51:52.089Z,101308.72
2023-03-17T03:54:18.730Z,101310.53
2023-03-17T03:56:45.404Z,101318.56
2023-03-17T03:59:11.999Z,101305.25
2023-03-17T04:01:39.054Z,101299.03
2023-03-17T04:04:05.719Z,101300.00
2023-03-17T04:06:33.729Z,101291.97
2023-03-17T04:09:00.311Z,101302.69
2023-03-17T04:11:27.020Z,101295.63
2023-03-17T04:13:53.608Z,101287.59
2023-03-17T04:16:20.295Z,101291.22
2023-03-17T04:18:47.011Z,101293.03
2023-03-17T04:21:13.730Z,101287.78
2023-03-17T04:23:41.975Z,101277.06
2023-03-17T04:26:09.314Z,101276.22
2023-03-17T04:28:35.912Z,101270.97
2023-03-17T04:31:02.472Z,101268.38
2023-03-17T04:33:29.276Z,101268.38
2023-03-17T04:35:56.182Z,101265.81
2023-03-17T04:38:22.899Z,101258.75
2023-03-17T04:40:51.160Z,101261.41
2023-03-17T04:43:17.922Z,101259.69
2023-03-17T04:45:44.681Z,101267.72
2023-03-17T04:48:11.362Z,101250.69
2023-03-17T04:50:38.034Z,101257.88
2023-03-17T04:53:04.800Z,101258.75
2023-03-17T04:55:31.359Z,101248.88
2023-03-17T04:57:59.482Z,101243.63
2023-03-17T05:00:26.239Z,101228.41
2023-03-17T05:02:52.899Z,101247.16
2023-03-17T05:05:19.528Z,101241.81
2023-03-17T05:07:46.182Z,101248.88
2023-03-17T05:10:13.035Z,101269.44
2023-03-17T05:12:39.687Z,101248.03
2023-03-17T05:15:08.412Z,101244.41
2023-03-17T05:17:34.990Z,101251.44
2023-03-17T05:20:01.732Z,101246.94
2023-03-17T05:22:28.370Z,101241.59
2023-03-17T05:24:55.103Z,101246.09
2023-03-17T05:27:21.697Z,101242.44
2023-03-17T05:29:48.542Z,101249.63
2023-03-17T05:32:16.735Z,101246.84
2023-03-17T05:34:43.410Z,101238.03
2023-03-17T05:37:10.371Z,101237.09
2023-03-17T05:39:36.980Z,101245.03
2023-03-17T05:42:04.035Z,101240.53
2023-03-17T05:44:31.051Z,101254.66
2023-03-17T05:46:57.733Z,101258.13
2023-03-17T05:49:25.929Z,101256.31
2023-03-17T05:51:52.800Z,101240.97
2023-03-17T05:54:19.469Z,101231.13
2023-03-17T05:56:46.198Z,101244.41
2023-03-17T05:59:12.884Z,101238.19
2023-03-17T06:01:39.539Z,101237.97
2023-03-17T06:04:06.807Z,101227.25
2023-03-17T06:06:34.880Z,101221.91
2023-03-17T06:09:01.593Z,101219.00
2023-03-17T06:11:28.325Z,101226.09
2023-03-17T06:13:55.002Z,101220.63
2023-03-17T06:16:21.682Z,101220.50
2023-03-17T06:18:48.346Z,101214.97
2023-03-17T06:21:15.150Z,101206.78
2023-03-17T06:23:43.270Z,101199.53
2023-03-17T06:26:09.935Z,101210.03
2023-03-17T06:28:36.566Z,101217.09
2023-03-17T06:31:05.338Z,101218.69
2023-03-17T06:33:33.781Z,101217.66
2023-03-17T06:36:00.559Z,101216.47
2023-03-17T06:38:27.376Z,101207.25
2023-03-17T06:40:55.370Z,101205.09
2023-03-17T06:43:21.968Z,101202.84
2023-03-17T06:45:48.602Z,101198.88
2023-03-17T06:48:15.214Z,101202.97
2023-03-17T06:50:41.959Z,101209.81
2023-03-17T06:53:08.666Z,101214.72
2023-03-17T06:55:35.466Z,101217.94
2023-03-17T06:58:03.494Z,101205.06
2023-03-17T07:00:30.173Z,101202.91
2023-03-17T07:02:56.934Z,101204.31
2023-03-17T07:05:23.638Z,101202.16
2023-03-17T07:07:50.428Z,101204.38
2023-03-17T07:10:18.336Z,101206.50
2023-03-17T07:12:45.192Z,101203.16
2023-03-17T07:15:13.375Z,101205.16
2023-03-17T07:17:41.022Z,101197.94
2023-03-17T07:20:09.273Z,101196.81
2023-03-17T07:22:35.903Z,101189.56
2023-03-17T07:25:02.565Z,101178.09
2023-03-17T07:27:29.200Z,101173.88
2023-03-17T07:29:55.896Z,101190.34
2023-03-17T07:32:23.857Z,101187.06
2023-03-17T07:34:50.476Z,101160.59
2023-03-17T07:37:17.222Z,101180.88
2023-03-17T07:39:43.914Z,101199.00
2023-03-17T07:42:13.837Z,101202.81
2023-03-17T07:44:40.397Z,101205.00
2023-03-17T07:47:07.275Z,101202.94
2023-03-17T07:49:41.554Z,101195.84
2023-03-17T07:52:09.808Z,101199.28
2023-03-17T07:54:37.075Z,101190.97
2023-03-17T07:57:04.524Z,101195.25
2023-03-17T07:59:31.298Z,101190.97
2023-03-17T08:01:58.489Z,101181.16
2023-03-17T08:04:26.068Z,101175.25
2023-03-17T08:06:55.123Z,101171.94
2023-03-17T08:09:21.960Z,101157.00
2023-03-17T08:11:48.889Z,101156.09
2023-03-17T08:14:15.621Z,101162.31
2023-03-17T08:16:42.753Z,101141.94
2023-03-17T08:19:09.436Z,101143.00
2023-03-17T08:21:36.139Z,101143.00
2023-03-17T08:24:04.503Z,101137.81
2023-03-17T08:26:31.162Z,101137.16
2023-03-17T08:28:58.018Z,101135.78
2023-03-17T08:31:24.702Z,101139.91
2023-03-17T08:33:52.907Z,101142.34
2023-03-17T08:36:21.198Z,101136.53
2023-03-17T08:38:48.414Z,101132.47
2023-03-17T08:41:19.902Z,101132.78
2023-03-17T08:43:47.655Z,101121.47
2023-03-17T08:46:16.886Z,101113.94
2023-03-17T08:48:45.844Z,101105.34
2023-03-17T08:51:12.892Z,101099.94
2023-03-17T08:53:40.074Z,101102.84
2023-03-17T08:56:07.839Z,101103.00
2023-03-17T08:58:38.468Z,101109.44
2023-03-17T09:01:06.746Z,101103.47
2023-03-17T09:03:33.946Z,101109.75
2023-03-17T09:06:00.842Z,101100.53
2023-03-17T09:08:27.855Z,101097.88
2023-03-17T09:10:54.640Z,101089.78
2023-03-17T09:13:22.176Z,101098.47
2023-03-17T09:15:51.846Z,101097.19
2023-03-17T09:18:21.930Z,101090.47
2023-03-17T09:20:48.978Z,101099.63
2023-03-17T09:23:15.592Z,101091.78
2023-03-17T09:25:42.236Z,101093.06
2023-03-17T09:28:11.362Z,101091.34
2023-03-17T09:30:40.436Z,101092.75
2023-03-17T09:33:08.610Z,101092.41
2023-03-17T09:35:35.304Z,101100.34
2023-03-17T09:38:02.134Z,101096.88
2023-03-17T09:40:32.229Z,101088.75
2023-03-17T09:43:09.099Z,101090.81
2023-03-17T09:45:38.545Z,101087.31
2023-03-17T09:48:38.752Z,101086.03
2023-03-17T09:51:08.990Z,101083.94
2023-03-17T09:53:43.426Z,101084.69
2023-03-17T09:56:13.952Z,101085.16
2023-03-17T09:58:45.752Z,101075.78
2023-03-17T10:01:12.478Z,101076.06
2023-03-17T10:03:40.749Z,101080.22
2023-03-17T10:06:31.608Z,101069.34
2023-03-17T10:09:05.779Z,101080.63
2023-03-17T10:11:40.400Z,101076.66
2023-03-17T10:14:17.341Z,101077.38
2023-03-17T10:16:50.871Z,101080.44
2023-03-17T10:19:23.904Z,101071.81
2023-03-17T10:21:55.442Z,101072.03
2023-03-17T10:24:24.443Z,101067.34
2023-03-17T10:26:52.584Z,101067.38
2023-03-17T10:29:21.529Z,101060.44
2023-03-17T10:31:48.887Z,101053.84
2023-03-17T10:34:17.400Z,101052.31
2023-03-17T10:36:48.903Z,101039.78
2023-03-17T10:39:18.836Z,101041.44
2023-03-17T10:41:55.381Z,101038.56
2023-03-17T10:44:29.026Z,101043.03
2023-03-17T10:46:56.319Z,101039.97
2023-03-17T10:49:23.167Z,101036.59
2023-03-17T10:51:53.102Z,101035.09
2023-03-17T10:54:22.161Z,101035.94
2023-03-17T10:56:56.909Z,101029.31
2023-03-17T10:59:28.615Z,101030.47
2023-03-17T11:01:58.763Z,101033.53
2023-03-17T11:04:28.718Z,101028.94
2023-03-17T11:06:58.058Z,101029.44
2023-03-17T11:09:26.609Z,101021.94
2023-03-17T11:12:01.449Z,101024.31
2023-03-17T11:14:28.058Z,101011.00
2023-03-17T11:16:56.826Z,101010.63
2023-03-17T11:19:35.924Z,101006.13
2023-03-17T11:22:10.127Z,101002.16
2023-03-17T11:24:42.800Z,100997.66
2023-03-17T11:27:18.064Z,101001.19
2023-03-17T11:29:59.455Z,100999.59
2023-03-17T11:32:32.261Z,101002.13
2023-03-17T11:35:25.280Z,100995.97
2023-03-17T11:38:09.216Z,100992.47
2023-03-17T11:40:46.904Z,100994.50
2023-03-17T11:43:27.948Z,100993.81
2023-03-17T11:45:58.547Z,100988.34
2023-03-17T11:48:36.846Z,100985.28
2023-03-17T11:51:12.759Z,100974.38
2023-03-17T11:53:50.641Z,100971.66
2023-03-17T11:56:20.393Z,100969.94
2023-03-17T11:58:51.774Z,100971.16
2023-03-17T12:01:24.732Z,100973.38
2023-03-17T12:03:59.013Z,100968.44
2023-03-17T12:06:30.007Z,100964.00
2023-03-17T12:09:02.810Z,100959.41
2023-03-17T12:11:35.694Z,100962.44
2023-03-17T12:14:05.311Z,100965.44
2023-03-17T12:16:37.507Z,100962.38
2023-03-17T12:19:13.739Z,100961.63
2023-03-17T12:21:46.411Z,100954.09
2023-03-17T12:24:20.081Z,100950.53
2023-03-17T12:26:54.934Z,100946.25
2023-03-17T12:29:30.233Z,100944.59
2023-03-17T12:32:03.342Z,100944.75
2023-03-17T12:34:39.338Z,100937.13
2023-03-17T12:37:06.813Z,100934.31
2023-03-17T12:39:36.967Z,100918.97
2023-03-17T12:42:18.418Z,100926.13
2023-03-17T12:45:09.335Z,100917.94
2023-03-17T12:47:58.965Z,100921.50
2023-03-17T12:50:52.921Z,100919.34
2023-03-17T12:53:24.102Z,100929.75
2023-03-17T12:55:55.415Z,100927.69
2023-03-17T12:58:29.338Z,100928.72
2023-03-17T13:01:05.546Z,100929.75
2023-03-17T13:03:33.373Z,100921.22
2023-03-17T13:06:03.024Z,100922.72
2023-03-17T13:08:31.488Z,100919.44
2023-03-17T13:11:28.100Z,100915.97
2023-03-17T13:14:14.391Z,100915.03
2023-03-17T13:16:42.055Z,100909.69
2023-03-17T13:19:21.174Z,100907.72
2023-03-17T13:22:24.925Z,100912.28
2023-03-17T13:24:53.086Z,100908.13
2023-03-17T13:27:43.142Z,100906.59
2023-03-17T13:30:42.268Z,100906.41
2023-03-17T13:33:20.174Z,100900.78
2023-03-17T13:36:11.814Z,100912.56
2023-03-17T13:39:18.745Z,100912.91
2023-03-17T13:42:18.753Z,100920.81
2023-03-17T13:45:09.813Z,100922.34
2023-03-17T13:47:38.850Z,100911.31
2023-03-17T13:50:11.851Z,100906.72
2023-03-17T13:52:42.522Z,100916.09
2023-03-17T13:55:38.742Z,100914.22
2023-03-17T13:58:25.606Z,100913.88
2023-03-17T14:01:02.117Z,100917.94
2023-03-17T14:03:36.206Z,100912.25
2023-03-17T14:06:05.398Z,100901.53
2023-03-17T14:08:34.865Z,100896.72
2023-03-17T14:11:03.675Z,100901.16
2023-03-17T14:13:37.454Z,100898.44
2023-03-17T14:16:14.267Z,100896.56
2023-03-17T14:18:46.278Z,100877.16
2023-03-17T14:21:21.729Z,100873.09
2023-03-17T14:23:53.436Z,100873.84
2023-03-17T14:26:21.858Z,100868.28
2023-03-17T14:28:48.522Z,100865.09
2023-03-17T14:31:23.061Z,100859.34
2023-03-17T14:33:52.137Z,100855.09
2023-03-17T14:36:19.869Z,100854.63
2023-03-17T14:38:49.407Z,100856.88
2023-03-17T14:41:19.360Z,100852.84
2023-03-17T14:43:46.936Z,100853.22
2023-03-17T14:46:15.756Z,100841.00
2023-03-17T14:48:47.154Z,100843.22
2023-03-17T14:51:29.578Z,100833.25
2023-03-17T14:53:59.755Z,100841.81
2023-03-17T14:56:32.417Z,100844.06
2023-03-17T14:59:05.743Z,100834.72
2023-03-17T15:01:36.762Z,100831.69
2023-03-17T15:04:10.904Z,100829.31
2023-03-17T15:06:48.026Z,100826.13
2023-03-17T15:09:19.940Z,100830.03
2023-03-17T15:11:47.670Z,100823.25
2023-03-17T15:14:21.119Z,100812.91
2023-03-17T15:16:50.227Z,100812.44
2023-03-17T15:19:27.606Z,100810.09
2023-03-17T15:21:56.086Z,100811.47
2023-03-17T15:24:28.320Z,100806.75
2023-03-17T15:27:03.449Z,100810.03
2023-03-17T15:29:30.593Z,100807.84
2023-03-17T15:32:06.735Z,100802.09
2023-03-17T15:34:34.714Z,100798.03
2023-03-17T15:37:01.306Z,100792.28
2023-03-17T15:39:27.959Z,100791.97
2023-03-17T15:41:54.641Z,100791.88
2023-03-17T15:44:21.286Z,100789.69
2023-03-17T15:46:48.098Z,100782.91
2023-03-17T15:49:14.766Z,100793.47
2023-03-17T15:51:42.794Z,100787.72
2023-03-17T15:54:13.793Z,100793.91
2023-03-17T15:56:40.412Z,100800.75
2023-03-17T15:59:07.008Z,100805.88
2023-03-17T16:01:33.643Z,100801.13
2023-03-17T16:04:00.248Z,100800.81
2023-03-17T16:06:26.949Z,100804.88
2023-03-17T16:08:55.022Z,100796.22
2023-03-17T16:11:23.170Z,100794.88
2023-03-17T16:13:49.948Z,100794.56
2023-03-17T16:16:20.344Z,100788.78
2023-03-17T16:18:48.940Z,100792.03
2023-03-17T16:21:15.970Z,100788.19
2023-03-17T16:23:42.854Z,100797.88
2023-03-17T16:26:16.203Z,100795.84
2023-03-17T16:28:44.821Z,100793.66
2023-03-17T16:31:26.198Z,100794.38
2023-03-17T16:33:54.503Z,100795.91
2023-03-17T16:36:22.781Z,100792.00
2023-03-17T16:38:49.703Z,100792.72
2023-03-17T16:41:22.645Z,100795.75
2023-03-17T16:43:52.341Z,100797.31
2023-03-17T16:46:20.488Z,100795.28
2023-03-17T16:48:47.336Z,100792.22
2023-03-17T16:51:14.169Z,100792.09
2023-03-17T16:53:40.876Z,100791.06
2023-03-17T16:56:13.090Z,100790.75
2023-03-17T16:58:41.705Z,100797.72
2023-03-17T17:01:12.760Z,100800.25
2023-03-17T17:03:40.550Z,100797.19
2023-03-17T17:06:08.306Z,100802.41
2023-03-17T17:08:34.971Z,100801.22
2023-03-17T17:11:01.646Z,100802.78
2023-03-17T17:13:28.439Z,100792.41
2023-03-17T17:15:56.550Z,100801.06
2023-03-17T17:18:23.474Z,100805.44
2023-03-17T17:20:52.015Z,100798.00
2023-03-17T17:23:20.363Z,100800.50
2023-03-17T17:25:47.653Z,100796.56
2023-03-17T17:28:16.343Z,100808.13
2023-03-17T17:30:43.520Z,100804.03
2023-03-17T17:33:12.673Z,100798.25
2023-03-17T17:35:39.469Z,100797.75
2023-03-17T17:38:13.407Z,100796.53
2023-03-17T17:40:40.356Z,100804.50
2023-03-17T17:43:08.860Z,100797.69
2023-03-17T17:45:35.649Z,100802.56
2023-03-17T17:48:02.325Z,100796.47
2023-03-17T17:50:31.277Z,100799.69
2023-03-17T17:52:58.038Z,100794.75
2023-03-17T17:55:24.656Z,100798.63
2023-03-17T17:57:52.502Z,100795.38
2023-03-17T18:00:20.123Z,100793.69
2023-03-17T18:02:46.785Z,100796.72
2023-03-17T18:05:13.545Z,100793.34
2023-03-17T18:07:41.663Z,100791.78
2023-03-17T18:10:14.689Z,100797.53
2023-03-17T18:12:41.500Z,100794.13
2023-03-17T18:15:09.323Z,100792.47
2023-03-17T18:17:35.959Z,100789.03
2023-03-17T18:20:03.193Z,100790.22
2023-03-17T18:22:29.893Z,100785.09
2023-03-17T18:24:58.195Z,100786.28
2023-03-17T18:27:24.859Z,100793.72
2023-03-17T18:29:52.062Z,100789.50
2023-03-17T18:32:18.720Z,100787.06
2023-03-17T18:34:47.021Z,100790.09
2023-03-17T18:37:16.665Z,100791.41
2023-03-17T18:39:55.516Z,100783.78
2023-03-17T18:42:33.903Z,100782.25
2023-03-17T18:45:00.705Z,100772.59
2023-03-17T18:47:27.433Z,100778.31
2023-03-17T18:49:54.094Z,100775.06
2023-03-17T18:52:20.846Z,100768.97
2023-03-17T18:54:47.625Z,100773.69
2023-03-17T18:57:14.373Z,100773.84
2023-03-17T18:59:42.790Z,100768.59
2023-03-17T19:02:09.346Z,100774.16
2023-03-17T19:04:36.093Z,100773.31
2023-03-17T19:07:02.784Z,100775.34
2023-03-17T19:09:29.351Z,100766.53
2023-03-17T19:11:56.052Z,100771.25
2023-03-17T19:14:22.722Z,100778.69
2023-03-17T19:16:51.625Z,100773.41
2023-03-17T19:19:18.296Z,100779.88
2023-03-17T19:21:45.052Z,100777.44
2023-03-17T19:24:12.339Z,100776.91
2023-03-17T19:26:39.051Z,100768.13
2023-03-17T19:29:05.759Z,100768.41
2023-03-17T19:31:32.883Z,100763.31
2023-03-17T19:34:00.985Z,100762.63
2023-03-17T19:36:27.582Z,100765.66
2023-03-17T19:38:54.142Z,100764.97
2023-03-17T19:41:20.745Z,100775.09
2023-03-17T19:43:47.346Z,100772.53
2023-03-17T19:46:14.266Z,100775.41
2023-03-17T19:48:40.926Z,100783.69
2023-03-17T19:51:09.265Z,100780.31
2023-03-17T19:53:35.905Z,100777.75
2023-03-17T19:56:03.124Z,100794.13
2023-03-17T19:58:29.673Z,100796.31
2023-03-17T20:00:56.273Z,100789.19
2023-03-17T20:03:25.658Z,100784.09
2023-03-17T20:05:53.003Z,100794.19
2023-03-17T20:08:21.156Z,100798.94
2023-03-17T20:10:51.702Z,100799.25
2023-03-17T20:13:18.462Z,100792.47
2023-03-17T20:15:45.109Z,100794.31
2023-03-17T20:18:11.712Z,100793.75
2023-03-17T20:20:38.354Z,100797.63
2023-03-17T20:23:04.954Z,100804.19
2023-03-17T20:25:33.083Z,100799.94
2023-03-17T20:27:59.713Z,100800.25
2023-03-17T20:30:26.291Z,100792.59
2023-03-17T20:32:52.969Z,100783.09
2023-03-17T20:35:19.720Z,100776.28
2023-03-17T20:37:46.343Z,100786.38
2023-03-17T20:40:13.406Z,100780.28
2023-03-17T20:42:41.597Z,100787.69
2023-03-17T20:45:08.529Z,100790.72
2023-03-17T20:47:35.324Z,100787.31
2023-03-17T20:50:01.936Z,100784.91
2023-03-17T20:52:30.198Z,100782.53
2023-03-17T20:54:57.012Z,100789.25
2023-03-17T20:57:23.675Z,100787.66
2023-03-17T20:59:51.640Z,100789.69
2023-03-17T21:02:18.637Z,100798.25
2023-03-17T21:04:46.903Z,100795.78
2023-03-17T21:07:14.611Z,100789.72
2023-03-17T21:09:41.685Z,100793.72
2023-03-17T21:12:12.974Z,100785.19
2023-03-17T21:14:39.679Z,100780.09
2023-03-17T21:17:07.684Z,100787.50
2023-03-17T21:19:34.795Z,100777.84
2023-03-17T21:22:01.463Z,100781.69
2023-03-17T21:24:29.957Z,100780.28
2023-03-17T21:26:56.861Z,100775.19
2023-03-17T21:29:23.462Z,100768.38
2023-03-17T21:31:50.123Z,100766.97
2023-03-17T21:34:18.173Z,100784.03
2023-03-17T21:36:44.885Z,100771.66
2023-03-17T21:39:11.512Z,100778.09
2023-03-17T21:41:38.487Z,100774.69
2023-03-17T21:44:06.514Z,100776.53
2023-03-17T21:46:33.171Z,100781.25
2023-03-17T21:49:00.051Z,100772.56
2023-03-17T21:51:28.319Z,100771.16
2023-03-17T21:53:55.695Z,100771.47
2023-03-17T21:56:22.346Z,100770.91
2023-03-17T21:58:49.124Z,100772.03
2023-03-17T22:01:16.184Z,100772.34
2023-03-17T22:03:42.927Z,100768.94
2023-03-17T22:06:10.060Z,100776.34
2023-03-17T22:08:38.176Z,100777.50
2023-03-17T22:11:08.572Z,100773.94
2023-03-17T22:13:35.490Z,100768.81
2023-03-17T22:16:02.542Z,100760.03
2023-03-17T22:18:29.222Z,100764.69
2023-03-17T22:20:56.210Z,100761.31
2023-03-17T22:23:23.255Z,100762.44
2023-03-17T22:25:51.329Z,100756.47
2023-03-17T22:28:18.436Z,100766.72
2023-03-17T22:30:45.418Z,100759.78
2023-03-17T22:33:12.471Z,100760.78
2023-03-17T22:35:39.455Z,100762.75
2023-03-17T22:38:07.289Z,100761.06
2023-03-17T22:40:34.281Z,100759.38
2023-03-17T22:43:02.630Z,100756.81
2023-03-17T22:45:29.523Z,100755.09
2023-03-17T22:47:56.368Z,100747.00
2023-03-17T22:50:25.203Z,100749.69
2023-03-17T22:52:51.846Z,100749.69
2023-03-17T22:55:18.614Z,100751.56
2023-03-17T22:57:45.277Z,100748.03
2023-03-17T23:00:17.941Z,100741.75
2023-03-17T23:02:46.992Z,100740.06
2023-03-17T23:05:13.952Z,100745.47
2023-03-17T23:07:48.016Z,100741.22
2023-03-17T23:10:18.757Z,100746.59
2023-03-17T23:12:45.310Z,100741.22
2023-03-17T23:15:13.441Z,100731.41
2023-03-17T23:17:40.182Z,100733.25
2023-03-17T23:20:08.298Z,100732.41
2023-03-17T23:22:35.622Z,100729.56
2023-03-17T23:25:02.392Z,100724.16
2023-03-17T23:27:29.367Z,100720.63
2023-03-17T23:29:56.313Z,100726.69
2023-03-17T23:32:24.423Z,100732.94
2023-03-17T23:34:51.004Z,100730.13
2023-03-17T23:37:17.569Z,100730.13
2023-03-17T23:39:44.222Z,100726.56
2023-03-17T23:42:11.129Z,100730.97
2023-03-17T23:44:37.826Z,100737.22
2023-03-17T23:47:04.664Z,100743.47
2023-03-17T23:49:32.633Z,100746.88
2023-03-17T23:51:59.266Z,100735.06
2023-03-17T23:54:26.237Z,100737.78
2023-03-17T23:56:52.937Z,100739.47
2023-03-17T23:59:19.890Z,100734.91
