createdAt,value
2024-02-12T00:01:30.736Z,2.72
2024-02-12T00:06:28.610Z,1.63
2024-02-12T00:11:27.367Z,1.38
2024-02-12T00:16:26.539Z,1.85
2024-02-12T00:21:25.607Z,1.92
2024-02-12T00:26:27.818Z,1.30
2024-02-12T00:31:27.578Z,1.52
2024-02-12T00:36:30.166Z,1.90
2024-02-12T00:41:28.159Z,1.45
2024-02-12T00:46:26.373Z,1.90
2024-02-12T00:51:25.686Z,1.77
2024-02-12T00:56:23.959Z,3.30
2024-02-12T01:01:21.948Z,2.10
2024-02-12T01:06:19.402Z,1.90
2024-02-12T01:11:17.796Z,1.80
2024-02-12T01:16:16.103Z,1.77
2024-02-12T01:21:13.836Z,2.17
2024-02-12T01:26:13.216Z,1.67
2024-02-12T01:31:19.765Z,1.70
2024-02-12T01:36:18.332Z,1.42
2024-02-12T01:41:17.979Z,1.85
2024-02-12T01:46:16.220Z,1.63
2024-02-12T01:51:17.107Z,2.28
2024-02-12T01:56:17.806Z,2.90
2024-02-12T02:01:17.518Z,3.45
2024-02-12T02:06:17.943Z,2.65
2024-02-12T02:11:16.949Z,2.42
2024-02-12T02:16:18.053Z,2.53
2024-02-12T02:21:17.306Z,2.20
2024-02-12T02:26:14.590Z,2.95
2024-02-12T02:31:12.406Z,2.55
2024-02-12T02:36:10.285Z,1.80
2024-02-12T02:41:08.203Z,2.03
2024-02-12T02:46:06.389Z,2.35
2024-02-12T02:51:04.193Z,2.47
2024-02-12T02:56:02.346Z,2.28
2024-02-12T03:01:00.685Z,2.05
2024-02-12T03:05:58.303Z,2.15
2024-02-12T03:10:55.960Z,3.05
2024-02-12T03:15:53.620Z,3.00
2024-02-12T03:20:52.604Z,1.65
2024-02-12T03:25:51.732Z,3.35
2024-02-12T03:30:49.789Z,3.00
2024-02-12T03:35:48.083Z,2.63
2024-02-12T03:40:47.913Z,2.20
2024-02-12T03:45:47.332Z,2.55
2024-02-12T03:51:14.988Z,2.75
2024-02-12T03:56:33.294Z,2.28
2024-02-12T04:01:31.697Z,2.50
2024-02-12T04:06:36.287Z,2.88
2024-02-12T04:11:34.953Z,2.38
2024-02-12T04:16:34.098Z,1.77
2024-02-12T04:21:34.186Z,3.53
2024-02-12T04:26:38.905Z,2.00
2024-02-12T04:31:37.660Z,2.50
2024-02-12T04:36:43.362Z,3.83
2024-02-12T04:41:41.914Z,3.10
2024-02-12T04:46:48.463Z,3.25
2024-02-12T04:51:46.621Z,2.65
2024-02-12T04:56:52.176Z,2.60
2024-02-12T05:01:49.958Z,2.25
2024-02-12T05:06:48.038Z,2.70
2024-02-12T05:11:45.708Z,2.47
2024-02-12T05:16:55.968Z,1.98
2024-02-12T05:22:13.466Z,2.50
2024-02-12T05:27:11.216Z,1.95
2024-02-12T05:32:08.918Z,1.80
2024-02-12T05:37:07.747Z,1.73
2024-02-12T05:42:08.974Z,3.47
2024-02-12T05:47:09.045Z,2.88
2024-02-12T05:52:06.377Z,2.25
2024-02-12T05:57:06.088Z,1.63
2024-02-12T06:02:04.728Z,1.88
2024-02-12T06:07:02.993Z,1.95
2024-02-12T06:12:00.288Z,3.22
2024-02-12T06:16:58.003Z,2.35
2024-02-12T06:21:56.236Z,3.17
2024-02-12T06:26:54.248Z,3.20
2024-02-12T06:31:51.775Z,2.17
2024-02-12T06:36:50.163Z,2.95
2024-02-12T06:41:47.745Z,3.50
2024-02-12T06:46:48.505Z,4.00
2024-02-12T06:51:49.968Z,3.30
2024-02-12T06:56:48.063Z,3.15
2024-02-12T07:01:45.206Z,2.70
2024-02-12T07:06:42.490Z,2.67
2024-02-12T07:11:40.593Z,2.20
2024-02-12T07:16:38.928Z,2.70
2024-02-12T07:21:37.947Z,2.95
2024-02-12T07:26:37.890Z,2.47
2024-02-12T07:31:36.725Z,3.05
2024-02-12T07:36:34.396Z,3.13
2024-02-12T07:41:33.181Z,2.17
2024-02-12T07:46:33.044Z,1.90
2024-02-12T07:51:30.973Z,1.80
2024-02-12T07:56:29.084Z,3.67
2024-02-12T08:01:26.716Z,2.42
2024-02-12T08:06:25.444Z,1.85
2024-02-12T08:11:26.606Z,1.83
2024-02-12T08:16:24.306Z,1.75
2024-02-12T08:21:22.223Z,2.72
2024-02-12T08:26:19.675Z,2.08
2024-02-12T08:31:18.624Z,2.20
2024-02-12T08:36:18.242Z,1.42
2024-02-12T08:41:24.876Z,1.92
2024-02-12T08:46:23.226Z,3.25
2024-02-12T08:51:21.805Z,1.80
2024-02-12T08:56:19.954Z,2.75
2024-02-12T09:01:19.867Z,2.15
2024-02-12T09:06:18.190Z,1.67
2024-02-12T09:11:16.847Z,2.45
2024-02-12T09:16:14.754Z,3.25
2024-02-12T09:21:17.152Z,3.75
2024-02-12T09:26:16.193Z,1.70
2024-02-12T09:31:14.476Z,2.25
2024-02-12T09:36:13.259Z,2.22
2024-02-12T09:41:12.440Z,2.05
2024-02-12T09:46:11.358Z,1.40
2024-02-12T09:51:13.341Z,1.60
2024-02-12T09:56:12.783Z,1.63
2024-02-12T10:01:12.194Z,2.40
2024-02-12T10:06:14.366Z,2.30
2024-02-12T10:11:18.646Z,3.65
2024-02-12T10:16:16.336Z,3.10
2024-02-12T10:21:18.861Z,3.38
2024-02-12T10:26:22.113Z,2.75
2024-02-12T10:31:20.074Z,3.08
2024-02-12T10:36:18.148Z,2.95
2024-02-12T10:41:34.693Z,1.67
2024-02-12T10:46:35.489Z,2.05
2024-02-12T10:51:36.709Z,1.92
2024-02-12T10:56:35.811Z,1.65
2024-02-12T11:01:38.965Z,2.03
2024-02-12T11:06:41.895Z,2.67
2024-02-12T11:11:47.415Z,2.70
2024-02-12T11:16:44.864Z,1.80
2024-02-12T11:21:42.799Z,0.70
2024-02-12T11:26:49.451Z,1.00
2024-02-12T11:31:51.545Z,0.90
2024-02-12T11:36:59.259Z,0.63
2024-02-12T11:41:59.012Z,0.60
2024-02-12T11:46:57.554Z,0.60
2024-02-12T11:51:58.908Z,0.93
2024-02-12T11:56:57.350Z,0.63
2024-02-12T12:01:57.153Z,1.55
2024-02-12T12:06:55.074Z,1.20
2024-02-12T12:11:54.661Z,1.13
2024-02-12T12:17:28.087Z,1.10
2024-02-12T12:22:20.228Z,0.93
2024-02-12T12:27:24.976Z,1.10
2024-02-12T12:32:22.360Z,0.80
2024-02-12T12:37:20.634Z,1.33
2024-02-12T12:42:19.134Z,0.65
2024-02-12T12:47:16.822Z,1.00
2024-02-12T12:52:14.795Z,0.90
2024-02-12T12:57:14.010Z,1.15
2024-02-12T13:02:11.976Z,0.77
2024-02-12T13:07:11.642Z,1.33
2024-02-12T13:12:13.868Z,1.05
2024-02-12T13:17:13.348Z,0.82
2024-02-12T13:22:11.394Z,0.75
2024-02-12T13:27:11.637Z,1.40
2024-02-12T13:32:09.575Z,1.02
2024-02-12T13:37:09.692Z,1.23
2024-02-12T13:42:12.363Z,1.23
2024-02-12T13:47:13.069Z,1.98
2024-02-12T13:52:11.146Z,1.40
2024-02-12T13:57:09.092Z,1.83
2024-02-12T14:02:11.531Z,1.02
2024-02-12T14:07:11.024Z,0.90
2024-02-12T14:12:10.714Z,1.10
2024-02-12T14:17:08.643Z,1.13
2024-02-12T14:22:09.407Z,1.55
2024-02-12T14:27:07.884Z,1.98
2024-02-12T14:32:37.962Z,1.92
2024-02-12T14:37:27.518Z,1.50
2024-02-12T14:42:25.806Z,1.65
2024-02-12T14:47:25.421Z,1.42
2024-02-12T14:52:23.282Z,1.23
2024-02-12T14:57:20.895Z,2.25
2024-02-12T15:02:18.959Z,1.38
2024-02-12T15:07:19.061Z,1.40
2024-02-12T15:12:24.493Z,1.45
2024-02-12T15:17:22.725Z,1.23
2024-02-12T15:22:24.676Z,1.60
2024-02-12T15:27:24.624Z,1.73
2024-02-12T15:32:25.623Z,1.80
2024-02-12T15:37:23.754Z,1.67
2024-02-12T15:42:24.045Z,1.83
2024-02-12T15:47:21.495Z,1.65
2024-02-12T15:52:20.524Z,1.77
2024-02-12T15:57:19.054Z,1.80
2024-02-12T16:02:17.488Z,1.75
2024-02-12T16:07:15.779Z,2.15
2024-02-12T16:12:14.671Z,4.07
2024-02-12T16:17:15.426Z,4.47
2024-02-12T16:22:14.041Z,4.35
2024-02-12T16:27:13.786Z,6.63
2024-02-12T16:32:12.318Z,7.63
2024-02-12T16:37:10.333Z,7.53
2024-02-12T16:42:09.093Z,6.85
2024-02-12T16:47:09.675Z,5.78
2024-02-12T16:52:06.972Z,5.20
2024-02-12T16:57:06.266Z,6.25
2024-02-12T17:02:04.351Z,6.03
2024-02-12T17:07:01.632Z,4.97
2024-02-12T17:12:00.171Z,2.95
2024-02-12T17:16:59.472Z,2.50
2024-02-12T17:21:57.976Z,4.53
2024-02-12T17:26:55.998Z,3.15
2024-02-12T17:31:53.879Z,2.78
2024-02-12T17:36:52.691Z,3.83
2024-02-12T17:41:50.742Z,4.15
2024-02-12T17:46:49.007Z,4.47
2024-02-12T17:51:46.603Z,3.92
2024-02-12T17:56:47.331Z,3.42
2024-02-12T18:01:45.096Z,3.75
2024-02-12T18:06:42.470Z,4.40
2024-02-12T18:11:41.263Z,3.65
2024-02-12T18:16:41.815Z,3.85
2024-02-12T18:21:39.330Z,4.00
2024-02-12T18:26:38.248Z,3.20
2024-02-12T18:31:36.410Z,4.28
2024-02-12T18:36:34.697Z,4.82
2024-02-12T18:41:32.915Z,4.80
2024-02-12T18:46:31.559Z,5.20
2024-02-12T18:51:30.460Z,4.82
2024-02-12T18:56:30.046Z,3.58
2024-02-12T19:01:28.139Z,4.18
2024-02-12T19:06:26.639Z,5.00
2024-02-12T19:11:25.453Z,3.63
2024-02-12T19:16:23.108Z,3.95
2024-02-12T19:21:21.486Z,3.85
2024-02-12T19:26:21.631Z,3.13
2024-02-12T19:31:19.694Z,3.63
2024-02-12T19:36:18.202Z,3.70
2024-02-12T19:41:17.453Z,2.50
2024-02-12T19:46:15.532Z,2.70
2024-02-12T19:51:13.234Z,2.20
2024-02-12T19:56:11.357Z,2.15
2024-02-12T20:01:11.075Z,2.03
2024-02-12T20:06:10.909Z,3.05
2024-02-12T20:11:09.654Z,2.65
2024-02-12T20:16:08.640Z,3.47
2024-02-12T20:21:07.069Z,3.17
2024-02-12T20:26:05.475Z,2.55
2024-02-12T20:31:04.110Z,3.60
2024-02-12T20:36:02.524Z,3.08
2024-02-12T20:40:59.635Z,2.42
2024-02-12T20:45:58.186Z,2.63
2024-02-12T20:50:56.573Z,2.58
2024-02-12T20:55:54.626Z,2.30
2024-02-12T21:00:52.912Z,3.03
2024-02-12T21:05:52.176Z,2.50
2024-02-12T21:10:50.178Z,2.50
2024-02-12T21:15:48.521Z,3.00
2024-02-12T21:20:45.813Z,3.53
2024-02-12T21:25:44.171Z,2.70
2024-02-12T21:30:42.586Z,3.58
2024-02-12T21:35:40.781Z,2.95
2024-02-12T21:40:39.283Z,2.17
2024-02-12T21:45:37.158Z,2.00
2024-02-12T21:50:37.795Z,2.40
2024-02-12T21:55:36.467Z,2.50
2024-02-12T22:00:34.286Z,2.85
2024-02-12T22:05:32.903Z,2.80
2024-02-12T22:10:31.354Z,2.47
2024-02-12T22:15:29.581Z,2.65
2024-02-12T22:20:27.988Z,3.08
2024-02-12T22:25:26.097Z,2.58
2024-02-12T22:30:24.127Z,3.08
2024-02-12T22:35:22.164Z,4.00
2024-02-12T22:40:20.524Z,4.15
2024-02-12T22:45:18.563Z,4.20
2024-02-12T22:50:16.920Z,4.22
2024-02-12T22:55:16.664Z,3.97
2024-02-12T23:00:16.439Z,3.00
2024-02-12T23:05:14.409Z,3.28
2024-02-12T23:10:12.961Z,3.50
2024-02-12T23:15:10.843Z,2.70
2024-02-12T23:20:09.680Z,2.72
2024-02-12T23:25:10.180Z,2.50
2024-02-12T23:30:08.010Z,2.97
2024-02-12T23:35:06.497Z,3.67
2024-02-12T23:40:07.243Z,2.50
2024-02-12T23:45:07.552Z,3.20
2024-02-12T23:50:09.798Z,2.65
2024-02-12T23:55:07.964Z,4.55
