createdAt,value
2018-12-31T00:02:25.448Z,38.00
2018-12-31T00:04:55.705Z,51.33
2018-12-31T00:07:26.077Z,49.20
2018-12-31T00:10:15.202Z,41.90
2018-12-31T00:12:45.529Z,37.10
2018-12-31T00:15:15.801Z,39.83
2018-12-31T00:17:46.233Z,44.33
2018-12-31T00:20:16.731Z,41.75
2018-12-31T00:22:47.008Z,51.70
2018-12-31T00:25:17.334Z,39.10
2018-12-31T00:28:06.354Z,44.13
2018-12-31T00:30:36.805Z,37.58
2018-12-31T00:33:25.970Z,34.20
2018-12-31T00:35:56.467Z,36.68
2018-12-31T00:45:02.229Z,28.62
2018-12-31T00:47:32.589Z,30.30
2018-12-31T00:50:02.895Z,26.02
2018-12-31T00:52:33.231Z,29.77
2018-12-31T00:55:22.331Z,25.67
2018-12-31T00:57:52.740Z,25.70
2018-12-31T01:00:23.060Z,28.10
2018-12-31T01:02:53.353Z,28.35
2018-12-31T01:05:23.933Z,30.20
2018-12-31T01:08:14.258Z,34.63
2018-12-31T01:19:23.553Z,34.95
2018-12-31T01:21:53.862Z,37.35
2018-12-31T01:24:24.166Z,34.53
2018-12-31T01:27:13.268Z,33.67
2018-12-31T01:30:02.358Z,28.35
2018-12-31T01:32:32.764Z,30.72
2018-12-31T01:35:03.146Z,31.12
2018-12-31T01:37:52.233Z,32.45
2018-12-31T01:46:19.782Z,30.77
2018-12-31T01:51:57.766Z,39.13
2018-12-31T02:03:44.225Z,34.92
2018-12-31T02:06:34.784Z,32.13
2018-12-31T02:09:24.977Z,33.13
2018-12-31T02:12:15.464Z,38.70
2018-12-31T02:15:06.060Z,37.73
2018-12-31T02:20:46.129Z,41.50
2018-12-31T02:23:16.453Z,53.45
2018-12-31T02:25:46.808Z,42.00
2018-12-31T02:30:41.721Z,47.70
2018-12-31T02:33:12.066Z,52.95
2018-12-31T02:38:38.393Z,59.08
2018-12-31T02:41:08.588Z,63.55
2018-12-31T02:43:38.910Z,58.08
2018-12-31T02:46:09.401Z,58.17
2018-12-31T02:48:39.669Z,60.12
2018-12-31T02:51:09.933Z,59.30
2018-12-31T02:59:32.217Z,60.15
2018-12-31T03:05:12.277Z,61.28
2018-12-31T03:07:42.566Z,63.17
2018-12-31T03:10:12.951Z,76.67
2018-12-31T03:21:35.791Z,54.30
2018-12-31T03:24:17.631Z,59.40
2018-12-31T03:26:58.864Z,56.85
2018-12-31T03:29:40.097Z,68.75
2018-12-31T03:32:49.389Z,83.65
2018-12-31T03:44:31.474Z,73.40
2018-12-31T03:47:02.672Z,63.48
2018-12-31T03:49:51.746Z,65.78
2018-12-31T03:52:41.008Z,59.25
2018-12-31T04:25:26.313Z,52.70
2018-12-31T04:28:08.039Z,63.00
2018-12-31T04:33:43.776Z,62.73
2018-12-31T04:39:12.101Z,49.73
2018-12-31T04:41:42.533Z,66.28
2018-12-31T04:44:12.884Z,76.00
2018-12-31T04:46:43.254Z,58.50
2018-12-31T04:49:32.315Z,54.60
2018-12-31T04:52:02.793Z,47.48
2018-12-31T04:54:33.075Z,48.45
2018-12-31T04:57:03.439Z,45.63
2018-12-31T04:59:53.816Z,45.80
2018-12-31T05:02:24.244Z,50.80
2018-12-31T05:04:54.555Z,49.45
2018-12-31T05:07:24.901Z,51.13
2018-12-31T05:12:44.556Z,50.67
2018-12-31T05:15:14.873Z,60.90
2018-12-31T05:20:34.379Z,47.20
2018-12-31T05:28:54.189Z,45.95
2018-12-31T05:45:58.494Z,41.80
2018-12-31T05:48:28.807Z,51.68
2018-12-31T05:54:13.571Z,37.83
2018-12-31T06:08:34.569Z,51.83
2018-12-31T06:11:43.629Z,45.83
2018-12-31T06:19:58.937Z,41.60
2018-12-31T06:22:29.222Z,44.03
2018-12-31T06:24:59.538Z,39.60
2018-12-31T06:27:48.661Z,41.10
2018-12-31T06:30:18.925Z,38.88
2018-12-31T06:32:49.233Z,38.50
2018-12-31T06:35:19.925Z,40.38
2018-12-31T06:37:50.289Z,45.23
2018-12-31T06:40:20.591Z,37.60
2018-12-31T06:42:50.978Z,40.33
2018-12-31T06:45:21.310Z,38.83
2018-12-31T06:47:51.736Z,36.85
2018-12-31T06:50:22.175Z,32.90
2018-12-31T06:52:52.485Z,29.65
2018-12-31T06:55:22.740Z,33.02
2018-12-31T06:57:53.198Z,45.70
2018-12-31T07:00:23.493Z,49.85
2018-12-31T07:02:53.755Z,52.20
2018-12-31T07:05:24.518Z,49.83
2018-12-31T07:07:54.929Z,62.80
2018-12-31T07:10:25.194Z,54.43
2018-12-31T07:12:55.536Z,55.40
2018-12-31T07:15:25.924Z,54.77
2018-12-31T07:17:56.238Z,56.30
2018-12-31T07:20:26.572Z,51.53
2018-12-31T07:22:56.928Z,63.55
2018-12-31T07:25:39.053Z,57.33
2018-12-31T07:30:56.656Z,57.50
2018-12-31T07:33:26.951Z,53.77
2018-12-31T07:35:57.299Z,53.70
2018-12-31T07:38:27.717Z,53.20
2018-12-31T07:41:16.873Z,53.55
2018-12-31T07:43:47.173Z,61.60
2018-12-31T07:46:17.425Z,53.60
2018-12-31T07:48:47.761Z,63.97
2018-12-31T07:51:18.107Z,89.43
2018-12-31T07:54:07.204Z,49.50
2018-12-31T07:59:13.244Z,66.90
2018-12-31T08:01:43.577Z,53.70
2018-12-31T08:07:05.396Z,54.83
2018-12-31T08:15:29.548Z,57.50
2018-12-31T08:17:59.950Z,58.37
2018-12-31T08:20:30.140Z,69.20
2018-12-31T08:23:00.597Z,71.07
2018-12-31T08:25:30.864Z,64.23
2018-12-31T08:28:20.349Z,62.77
2018-12-31T08:39:40.523Z,56.33
2018-12-31T08:42:10.696Z,60.17
2018-12-31T08:44:40.989Z,57.13
2018-12-31T08:47:11.165Z,68.33
2018-12-31T08:49:41.547Z,71.37
2018-12-31T08:52:11.717Z,64.07
2018-12-31T08:54:42.009Z,71.30
2018-12-31T09:00:00.936Z,68.63
2018-12-31T09:02:30.966Z,72.53
2018-12-31T09:05:00.994Z,69.27
2018-12-31T09:07:31.373Z,64.27
2018-12-31T09:10:01.630Z,66.23
2018-12-31T09:12:31.871Z,66.03
2018-12-31T09:15:02.234Z,61.07
2018-12-31T09:17:32.494Z,57.40
2018-12-31T09:20:02.680Z,56.23
2018-12-31T09:22:32.971Z,61.83
2018-12-31T09:25:03.192Z,55.90
2018-12-31T09:27:33.425Z,54.13
2018-12-31T09:49:55.077Z,47.10
2018-12-31T09:52:25.362Z,43.23
2018-12-31T09:54:55.914Z,51.13
2018-12-31T10:00:01.017Z,51.67
2018-12-31T10:02:33.587Z,50.43
2018-12-31T10:05:03.691Z,45.87
2018-12-31T10:13:26.657Z,45.57
2018-12-31T10:16:08.292Z,49.73
2018-12-31T10:18:50.553Z,62.30
2018-12-31T10:21:31.402Z,52.77
2018-12-31T10:29:24.427Z,58.23
2018-12-31T10:34:55.333Z,51.90
2018-12-31T10:40:31.100Z,42.07
2018-12-31T10:43:01.325Z,37.37
2018-12-31T10:45:31.611Z,41.30
2018-12-31T10:51:03.985Z,48.23
2018-12-31T10:53:34.171Z,45.80
2018-12-31T10:56:04.442Z,45.57
2018-12-31T10:58:34.767Z,40.87
2018-12-31T11:01:05.147Z,46.37
2018-12-31T11:03:35.373Z,43.03
2018-12-31T11:06:05.782Z,42.83
2018-12-31T11:08:36.081Z,39.10
2018-12-31T11:11:06.530Z,39.40
2018-12-31T11:13:36.972Z,39.33
2018-12-31T11:16:07.258Z,44.10
2018-12-31T11:21:33.180Z,49.37
2018-12-31T11:29:50.343Z,43.47
2018-12-31T11:32:20.530Z,47.67
2018-12-31T11:34:50.900Z,42.50
2018-12-31T11:37:39.916Z,39.63
2018-12-31T11:40:10.138Z,45.20
2018-12-31T11:42:40.328Z,44.57
2018-12-31T11:45:10.661Z,42.27
2018-12-31T11:47:40.924Z,44.00
2018-12-31T11:50:11.186Z,44.50
2018-12-31T11:55:17.419Z,46.57
2018-12-31T11:57:47.878Z,44.67
2018-12-31T12:00:37.045Z,48.30
2018-12-31T12:03:07.593Z,51.10
2018-12-31T12:05:37.847Z,44.30
2018-12-31T12:08:08.272Z,44.53
2018-12-31T12:10:38.608Z,43.73
2018-12-31T12:13:09.354Z,43.97
2018-12-31T12:15:39.710Z,49.20
2018-12-31T12:18:10.057Z,46.80
2018-12-31T12:20:40.448Z,47.00
2018-12-31T12:23:10.778Z,45.63
2018-12-31T12:25:41.282Z,37.00
2018-12-31T12:28:13.308Z,41.47
2018-12-31T12:33:38.465Z,43.80
2018-12-31T12:39:09.401Z,49.07
2018-12-31T12:41:39.774Z,46.40
2018-12-31T12:44:10.096Z,55.00
2018-12-31T12:49:16.079Z,44.87
2018-12-31T12:58:04.712Z,45.40
2018-12-31T13:00:35.106Z,38.87
2018-12-31T13:03:24.147Z,38.80
2018-12-31T13:05:54.435Z,41.97
2018-12-31T13:08:24.711Z,48.97
2018-12-31T13:10:55.133Z,49.30
2018-12-31T13:18:56.050Z,46.07
2018-12-31T13:21:26.528Z,44.67
2018-12-31T13:23:56.874Z,44.90
2018-12-31T13:26:27.172Z,41.63
2018-12-31T13:28:58.000Z,38.43
2018-12-31T13:31:28.437Z,38.43
2018-12-31T13:33:59.201Z,46.83
2018-12-31T13:45:28.365Z,68.50
2018-12-31T13:47:58.596Z,58.57
2018-12-31T13:50:28.888Z,51.10
2018-12-31T14:04:27.654Z,43.50
2018-12-31T14:06:58.098Z,45.73
2018-12-31T14:09:28.453Z,47.80
2018-12-31T14:11:59.130Z,51.50
2018-12-31T14:14:29.541Z,50.23
2018-12-31T14:17:00.049Z,50.83
2018-12-31T14:19:30.465Z,49.80
2018-12-31T14:22:00.926Z,46.33
2018-12-31T14:24:31.264Z,41.07
2018-12-31T14:27:01.689Z,44.33
2018-12-31T14:29:32.173Z,42.63
2018-12-31T14:32:13.701Z,43.33
2018-12-31T14:34:54.784Z,50.30
2018-12-31T14:37:25.175Z,46.23
2018-12-31T14:42:54.098Z,54.13
2018-12-31T14:45:43.208Z,59.40
2018-12-31T14:48:52.446Z,57.30
2018-12-31T14:51:24.504Z,93.43
2018-12-31T14:54:13.364Z,77.40
2018-12-31T14:56:43.748Z,398.40
2018-12-31T14:59:52.863Z,171.53
2018-12-31T15:02:23.179Z,128.53
2018-12-31T15:04:53.343Z,233.05
2018-12-31T15:07:42.505Z,147.30
2018-12-31T15:10:12.748Z,115.55
2018-12-31T15:21:16.947Z,119.70
2018-12-31T15:23:47.119Z,109.87
2018-12-31T15:26:17.407Z,130.60
2018-12-31T15:28:47.746Z,137.72
2018-12-31T15:31:17.926Z,151.80
2018-12-31T15:33:58.844Z,148.97
2018-12-31T15:42:05.243Z,135.30
2018-12-31T15:44:35.489Z,143.43
2018-12-31T15:47:05.661Z,144.97
2018-12-31T15:49:36.070Z,151.57
2018-12-31T15:52:25.206Z,147.30
2018-12-31T15:55:09.762Z,162.95
2018-12-31T16:00:33.372Z,176.40
2018-12-31T16:03:22.558Z,180.37
2018-12-31T16:08:28.773Z,167.60
2018-12-31T16:13:53.236Z,160.07
2018-12-31T16:19:36.434Z,148.43
2018-12-31T16:22:18.235Z,144.28
2018-12-31T16:27:55.406Z,142.93
2018-12-31T16:30:45.840Z,147.85
2018-12-31T16:33:27.632Z,143.25
2018-12-31T16:35:57.952Z,135.48
2018-12-31T16:38:28.715Z,132.07
2018-12-31T16:41:00.930Z,143.55
2018-12-31T16:43:31.147Z,149.68
2018-12-31T16:49:17.404Z,109.12
2018-12-31T16:51:47.624Z,96.87
2018-12-31T16:54:17.922Z,104.38
2018-12-31T16:56:50.026Z,94.70
2018-12-31T17:01:56.095Z,84.40
2018-12-31T17:04:45.094Z,90.25
2018-12-31T17:07:15.206Z,73.52
2018-12-31T17:09:45.575Z,86.60
2018-12-31T17:12:34.800Z,90.92
2018-12-31T17:15:28.065Z,123.45
2018-12-31T17:21:00.131Z,119.30
2018-12-31T17:23:30.387Z,110.90
2018-12-31T17:26:19.265Z,84.50
2018-12-31T17:28:49.389Z,76.28
2018-12-31T17:31:19.514Z,85.75
2018-12-31T17:33:49.549Z,80.22
2018-12-31T17:36:30.792Z,76.82
2018-12-31T17:39:12.271Z,71.97
2018-12-31T17:44:40.117Z,62.45
2018-12-31T17:47:21.538Z,84.92
2018-12-31T17:50:03.275Z,63.95
2018-12-31T17:55:17.231Z,78.57
2018-12-31T17:57:47.529Z,89.95
2018-12-31T18:00:18.249Z,84.22
2018-12-31T18:03:07.204Z,81.15
2018-12-31T18:05:56.061Z,74.67
2018-12-31T18:14:01.220Z,79.22
2018-12-31T18:19:46.354Z,80.05
2018-12-31T18:31:16.335Z,84.30
2018-12-31T18:39:35.623Z,71.67
2018-12-31T18:42:24.626Z,61.83
2018-12-31T18:44:55.243Z,57.83
2018-12-31T18:47:25.299Z,60.33
2018-12-31T18:52:58.838Z,64.17
2018-12-31T18:55:29.074Z,69.35
2018-12-31T18:57:59.394Z,72.62
2018-12-31T19:00:48.459Z,80.80
2018-12-31T19:09:15.897Z,70.83
2018-12-31T19:12:05.132Z,70.40
2018-12-31T19:14:55.614Z,67.92
2018-12-31T19:17:26.036Z,65.92
2018-12-31T19:20:35.423Z,84.03
2018-12-31T19:23:24.371Z,75.55
2018-12-31T19:26:08.208Z,87.78
2018-12-31T19:28:38.636Z,74.58
2018-12-31T19:31:08.771Z,62.48
2018-12-31T19:33:39.062Z,70.87
2018-12-31T19:36:09.020Z,69.60
2018-12-31T19:38:39.409Z,70.05
2018-12-31T19:41:09.691Z,82.65
2018-12-31T19:43:39.740Z,76.60
2018-12-31T19:46:09.966Z,84.52
2018-12-31T19:48:40.286Z,101.50
2018-12-31T19:51:10.571Z,86.00
2018-12-31T19:53:40.789Z,96.10
2018-12-31T19:59:26.184Z,89.40
2018-12-31T20:04:52.308Z,66.77
2018-12-31T20:10:13.492Z,85.30
2018-12-31T20:16:08.275Z,99.35
2018-12-31T20:21:40.397Z,76.35
2018-12-31T20:24:10.407Z,80.17
2018-12-31T20:26:40.455Z,85.35
2018-12-31T20:29:12.059Z,77.12
2018-12-31T20:32:01.125Z,72.70
2018-12-31T20:34:31.607Z,85.03
2018-12-31T20:37:20.475Z,80.67
2018-12-31T20:39:52.584Z,74.22
2018-12-31T20:42:22.757Z,66.87
2018-12-31T20:47:49.501Z,62.93
2018-12-31T20:50:38.533Z,61.25
2018-12-31T20:53:09.209Z,63.73
2018-12-31T20:55:58.269Z,69.82
2018-12-31T20:58:28.611Z,69.60
2018-12-31T21:00:58.943Z,65.70
2018-12-31T21:03:29.769Z,57.93
2018-12-31T21:06:20.548Z,56.42
2018-12-31T21:08:51.763Z,54.63
2018-12-31T21:11:22.538Z,55.15
2018-12-31T21:13:54.666Z,52.55
2018-12-31T21:19:38.973Z,60.38
2018-12-31T21:22:09.324Z,60.17
2018-12-31T21:24:59.767Z,63.25
2018-12-31T21:27:31.833Z,60.40
2018-12-31T21:30:02.152Z,90.80
2018-12-31T21:33:11.334Z,57.38
2018-12-31T21:35:41.794Z,67.97
2018-12-31T21:38:12.364Z,68.85
2018-12-31T21:40:42.731Z,70.62
2018-12-31T21:43:31.599Z,68.00
2018-12-31T21:51:19.894Z,63.68
2018-12-31T21:54:29.114Z,57.30
2018-12-31T21:57:11.401Z,57.48
2018-12-31T22:00:01.692Z,60.60
2018-12-31T22:02:42.708Z,75.22
2018-12-31T22:05:24.158Z,97.90
2018-12-31T22:08:33.329Z,141.77
2018-12-31T22:16:48.543Z,115.05
2018-12-31T22:19:18.812Z,104.78
2018-12-31T22:21:48.851Z,88.22
2018-12-31T22:24:19.135Z,85.50
2018-12-31T22:26:49.456Z,102.70
2018-12-31T22:29:20.246Z,81.35
2018-12-31T22:31:50.580Z,76.67
2018-12-31T22:34:20.852Z,73.60
2018-12-31T22:36:51.138Z,84.77
2018-12-31T22:39:32.687Z,74.53
2018-12-31T22:42:21.764Z,65.00
2018-12-31T22:44:52.170Z,60.45
2018-12-31T22:47:22.477Z,56.25
2018-12-31T22:49:52.601Z,57.30
2018-12-31T22:52:23.825Z,58.50
2018-12-31T22:54:54.091Z,63.92
2018-12-31T22:57:24.786Z,55.85
2018-12-31T22:59:55.533Z,57.27
2018-12-31T23:02:25.783Z,52.73
2018-12-31T23:04:57.698Z,57.85
2018-12-31T23:07:46.631Z,55.65
2018-12-31T23:10:16.888Z,55.75
2018-12-31T23:12:48.867Z,47.30
2018-12-31T23:15:23.306Z,53.33
2018-12-31T23:17:53.422Z,56.08
2018-12-31T23:20:24.919Z,54.20
2018-12-31T23:22:55.265Z,51.28
2018-12-31T23:25:44.591Z,50.00
2018-12-31T23:31:35.686Z,48.92
2018-12-31T23:34:24.911Z,46.85
2018-12-31T23:36:55.218Z,49.58
2018-12-31T23:45:14.806Z,41.80
2018-12-31T23:47:45.180Z,42.13
2018-12-31T23:50:34.318Z,39.33
2018-12-31T23:53:04.680Z,39.35
2018-12-31T23:55:34.979Z,35.83
2018-12-31T23:58:05.809Z,37.20
