createdAt,value
2022-08-18T00:00:43.860Z,17.12
2022-08-18T00:01:33.913Z,17.12
2022-08-18T00:02:28.717Z,17.14
2022-08-18T00:03:27.211Z,17.12
2022-08-18T00:04:24.262Z,17.12
2022-08-18T00:04:55.302Z,17.14
2022-08-18T00:05:43.810Z,17.14
2022-08-18T00:06:33.802Z,17.14
2022-08-18T00:07:23.802Z,17.12
2022-08-18T00:08:13.789Z,17.14
2022-08-18T00:09:03.799Z,17.14
2022-08-18T00:09:53.764Z,17.14
2022-08-18T00:10:43.761Z,17.15
2022-08-18T00:11:40.911Z,17.12
2022-08-18T00:12:24.731Z,17.14
2022-08-18T00:13:13.731Z,17.17
2022-08-18T00:14:03.754Z,17.18
2022-08-18T00:14:53.700Z,17.20
2022-08-18T00:15:48.956Z,17.21
2022-08-18T00:16:34.691Z,17.22
2022-08-18T00:17:23.722Z,17.22
2022-08-18T00:18:13.688Z,17.22
2022-08-18T00:19:08.643Z,17.22
2022-08-18T00:19:54.642Z,17.24
2022-08-18T00:20:43.640Z,17.24
2022-08-18T00:21:33.621Z,17.24
2022-08-18T00:22:23.641Z,17.24
2022-08-18T00:23:13.698Z,17.20
2022-08-18T00:24:03.613Z,17.20
2022-08-18T00:24:53.593Z,17.18
2022-08-18T00:25:43.581Z,17.18
2022-08-18T00:26:36.983Z,17.17
2022-08-18T00:27:26.138Z,17.18
2022-08-18T00:28:14.606Z,17.18
2022-08-18T00:29:03.560Z,17.20
2022-08-18T00:29:53.550Z,17.18
2022-08-18T00:30:43.545Z,17.20
2022-08-18T00:31:33.532Z,17.20
2022-08-18T00:32:23.539Z,17.20
2022-08-18T00:33:13.491Z,17.24
2022-08-18T00:34:03.510Z,17.24
2022-08-18T00:34:53.499Z,17.24
2022-08-18T00:35:43.480Z,17.25
2022-08-18T00:36:33.480Z,17.27
2022-08-18T00:37:23.460Z,17.27
2022-08-18T00:38:24.291Z,17.28
2022-08-18T00:39:04.457Z,17.30
2022-08-18T00:39:53.600Z,17.32
2022-08-18T00:40:43.434Z,17.30
2022-08-18T00:41:33.417Z,17.30
2022-08-18T00:42:29.173Z,17.32
2022-08-18T00:43:14.421Z,17.32
2022-08-18T00:44:03.379Z,17.32
2022-08-18T00:44:53.380Z,17.32
2022-08-18T00:45:43.380Z,17.35
2022-08-18T00:46:33.349Z,17.35
2022-08-18T00:47:41.223Z,17.36
2022-08-18T00:48:14.443Z,17.36
2022-08-18T00:49:03.331Z,17.36
2022-08-18T00:49:53.320Z,17.36
2022-08-18T00:50:43.310Z,17.36
2022-08-18T00:51:33.310Z,17.36
2022-08-18T00:52:23.304Z,17.35
2022-08-18T00:53:13.290Z,17.33
2022-08-18T00:54:03.290Z,17.32
2022-08-18T00:54:53.273Z,17.28
2022-08-18T00:55:43.756Z,17.28
2022-08-18T00:56:34.247Z,17.27
2022-08-18T00:57:23.241Z,17.27
2022-08-18T00:58:13.236Z,17.28
2022-08-18T00:59:03.219Z,17.27
2022-08-18T00:59:53.226Z,17.28
2022-08-18T01:00:43.285Z,17.30
2022-08-18T01:01:33.208Z,17.30
2022-08-18T01:02:23.188Z,17.30
2022-08-18T01:03:13.229Z,17.30
2022-08-18T01:04:03.169Z,17.28
2022-08-18T01:04:53.156Z,17.30
2022-08-18T01:05:43.161Z,17.32
2022-08-18T01:06:33.136Z,17.32
2022-08-18T01:07:23.146Z,17.30
2022-08-18T01:08:13.109Z,17.30
2022-08-18T01:09:03.119Z,17.32
2022-08-18T01:09:53.109Z,17.32
2022-08-18T01:10:43.104Z,17.32
2022-08-18T01:11:33.090Z,17.32
2022-08-18T01:12:45.885Z,17.33
2022-08-18T01:13:14.060Z,17.33
2022-08-18T01:14:03.061Z,17.35
2022-08-18T01:14:53.049Z,17.33
2022-08-18T01:15:43.041Z,17.35
2022-08-18T01:16:33.037Z,17.33
2022-08-18T01:17:23.029Z,17.33
2022-08-18T01:18:13.038Z,17.33
2022-08-18T01:19:02.999Z,17.32
2022-08-18T01:19:52.997Z,17.33
2022-08-18T01:20:43.017Z,17.33
2022-08-18T01:21:32.973Z,17.33
2022-08-18T01:22:22.993Z,17.35
2022-08-18T01:23:12.959Z,17.35
2022-08-18T01:24:02.958Z,17.35
2022-08-18T01:24:52.948Z,17.35
2022-08-18T01:25:42.953Z,17.38
2022-08-18T01:26:32.908Z,17.35
2022-08-18T01:27:22.938Z,17.33
2022-08-18T01:28:12.930Z,17.33
2022-08-18T01:29:02.909Z,17.32
2022-08-18T01:29:52.896Z,17.33
2022-08-18T01:30:42.870Z,17.33
2022-08-18T01:31:32.883Z,17.33
2022-08-18T01:32:22.881Z,17.35
2022-08-18T01:33:12.869Z,17.33
2022-08-18T01:34:02.855Z,17.38
2022-08-18T01:34:52.837Z,17.35
2022-08-18T01:35:42.841Z,17.33
2022-08-18T01:36:32.808Z,17.35
2022-08-18T01:37:22.799Z,17.33
2022-08-18T01:38:12.788Z,17.32
2022-08-18T01:39:02.809Z,17.30
2022-08-18T01:41:21.240Z,17.33
2022-08-18T01:41:22.912Z,17.32
2022-08-18T01:41:33.823Z,17.32
2022-08-18T01:42:22.748Z,17.33
2022-08-18T01:43:12.748Z,17.33
2022-08-18T01:44:02.728Z,17.32
2022-08-18T01:44:52.728Z,17.30
2022-08-18T01:45:42.727Z,17.30
2022-08-18T01:46:32.710Z,17.28
2022-08-18T01:47:22.687Z,17.28
2022-08-18T01:48:12.688Z,17.28
2022-08-18T01:49:02.667Z,17.30
2022-08-18T01:49:52.657Z,17.28
2022-08-18T01:50:42.675Z,17.28
2022-08-18T01:51:39.535Z,17.27
2022-08-18T01:52:23.668Z,17.24
2022-08-18T01:53:12.638Z,17.22
2022-08-18T01:54:02.627Z,17.21
2022-08-18T01:54:52.621Z,17.21
2022-08-18T01:55:42.598Z,17.21
2022-08-18T01:56:32.600Z,17.21
2022-08-18T01:57:22.579Z,17.18
2022-08-18T01:58:12.611Z,17.20
2022-08-18T01:59:02.563Z,17.18
2022-08-18T01:59:52.548Z,17.18
2022-08-18T02:00:42.550Z,17.20
2022-08-18T02:01:36.642Z,17.20
2022-08-18T02:02:22.571Z,17.20
2022-08-18T02:03:12.516Z,17.18
2022-08-18T02:04:30.983Z,17.17
2022-08-18T02:04:53.497Z,17.15
2022-08-18T02:05:42.488Z,17.18
2022-08-18T02:06:33.822Z,17.17
2022-08-18T02:07:22.497Z,17.14
2022-08-18T02:08:13.457Z,17.12
2022-08-18T02:09:02.457Z,17.09
2022-08-18T02:09:52.447Z,17.06
2022-08-18T02:10:42.473Z,17.07
2022-08-18T02:11:32.417Z,17.07
2022-08-18T02:12:22.436Z,17.05
2022-08-18T02:13:12.446Z,17.03
2022-08-18T02:14:02.406Z,17.05
2022-08-18T02:14:52.399Z,17.05
2022-08-18T02:15:42.830Z,17.03
2022-08-18T02:16:32.376Z,17.02
2022-08-18T02:17:22.384Z,17.00
2022-08-18T02:18:12.369Z,16.96
2022-08-18T02:19:02.360Z,16.95
2022-08-18T02:19:52.349Z,16.91
2022-08-18T02:20:44.690Z,16.85
2022-08-18T02:21:32.328Z,16.84
2022-08-18T02:22:22.322Z,16.82
2022-08-18T02:23:12.307Z,16.80
2022-08-18T02:24:02.306Z,16.78
2022-08-18T02:24:52.288Z,16.78
2022-08-18T02:25:42.284Z,16.80
2022-08-18T02:26:32.277Z,16.81
2022-08-18T02:27:22.256Z,16.82
2022-08-18T02:28:12.257Z,16.85
2022-08-18T02:29:02.267Z,16.88
2022-08-18T02:29:52.223Z,16.90
2022-08-18T02:30:42.236Z,16.91
2022-08-18T02:31:32.208Z,16.92
2022-08-18T02:32:22.207Z,16.96
2022-08-18T02:33:12.196Z,16.96
2022-08-18T02:34:02.216Z,17.00
2022-08-18T02:34:52.186Z,17.00
2022-08-18T02:35:42.164Z,17.02
2022-08-18T02:36:32.148Z,17.03
2022-08-18T02:37:22.169Z,17.03
2022-08-18T02:38:12.126Z,17.03
2022-08-18T02:39:03.155Z,17.00
2022-08-18T02:39:52.183Z,16.99
2022-08-18T02:40:42.126Z,16.98
2022-08-18T02:41:32.118Z,16.95
2022-08-18T02:42:22.096Z,16.92
2022-08-18T02:43:12.086Z,16.96
2022-08-18T02:44:02.077Z,16.96
2022-08-18T02:44:52.099Z,16.98
2022-08-18T02:45:42.066Z,16.95
2022-08-18T02:46:32.036Z,16.92
2022-08-18T02:47:22.045Z,16.95
2022-08-18T02:48:12.035Z,16.95
2022-08-18T02:49:02.047Z,16.91
2022-08-18T02:49:52.007Z,16.91
2022-08-18T02:50:42.021Z,16.91
2022-08-18T02:51:31.994Z,16.92
2022-08-18T02:52:21.976Z,16.95
2022-08-18T02:53:11.988Z,16.96
2022-08-18T02:54:01.995Z,16.96
2022-08-18T02:54:51.974Z,16.95
2022-08-18T02:55:41.936Z,16.92
2022-08-18T02:56:40.504Z,16.91
2022-08-18T02:57:22.925Z,16.95
2022-08-18T02:58:11.926Z,16.91
2022-08-18T02:59:01.926Z,16.92
2022-08-18T02:59:51.957Z,16.92
2022-08-18T03:00:41.895Z,16.91
2022-08-18T03:01:31.952Z,16.88
2022-08-18T03:02:21.887Z,16.88
2022-08-18T03:03:11.865Z,16.88
2022-08-18T03:04:01.857Z,16.90
2022-08-18T03:04:51.865Z,16.90
2022-08-18T03:05:41.855Z,16.91
2022-08-18T03:06:31.845Z,16.90
2022-08-18T03:07:21.817Z,16.90
2022-08-18T03:08:11.818Z,16.90
2022-08-18T03:09:01.795Z,16.85
2022-08-18T03:09:51.814Z,16.84
2022-08-18T03:10:41.795Z,16.82
2022-08-18T03:11:31.806Z,16.78
2022-08-18T03:12:21.764Z,16.78
2022-08-18T03:13:11.766Z,16.77
2022-08-18T03:14:01.755Z,16.78
2022-08-18T03:14:51.773Z,16.75
2022-08-18T03:15:41.725Z,16.75
2022-08-18T03:16:31.723Z,16.77
2022-08-18T03:17:21.705Z,16.77
2022-08-18T03:18:11.715Z,16.78
2022-08-18T03:19:01.700Z,16.78
2022-08-18T03:19:52.822Z,16.80
2022-08-18T03:20:41.674Z,16.80
2022-08-18T03:21:31.664Z,16.78
2022-08-18T03:22:28.567Z,16.80
2022-08-18T03:23:12.655Z,16.73
2022-08-18T03:24:02.819Z,16.72
2022-08-18T03:24:51.655Z,16.69
2022-08-18T03:25:41.614Z,16.70
2022-08-18T03:26:31.612Z,16.69
2022-08-18T03:27:21.614Z,16.72
2022-08-18T03:28:11.628Z,16.73
2022-08-18T03:29:01.608Z,16.77
2022-08-18T03:29:51.588Z,16.80
2022-08-18T03:30:41.587Z,16.80
2022-08-18T03:31:31.564Z,16.81
2022-08-18T03:32:21.557Z,16.80
2022-08-18T03:33:11.542Z,16.81
2022-08-18T03:34:01.550Z,16.81
2022-08-18T03:34:51.534Z,16.82
2022-08-18T03:35:41.516Z,16.84
2022-08-18T03:36:31.503Z,16.85
2022-08-18T03:37:21.543Z,16.87
2022-08-18T03:38:11.496Z,16.87
2022-08-18T03:39:01.465Z,16.88
2022-08-18T03:39:51.520Z,16.90
2022-08-18T03:40:41.457Z,16.92
2022-08-18T03:41:57.474Z,16.92
2022-08-18T03:42:22.455Z,16.90
2022-08-18T03:43:49.583Z,16.91
2022-08-18T03:44:02.415Z,16.91
2022-08-18T03:44:51.412Z,16.91
2022-08-18T03:45:41.415Z,16.91
2022-08-18T03:46:31.404Z,16.92
2022-08-18T03:47:21.435Z,16.92
2022-08-18T03:48:11.373Z,16.95
2022-08-18T03:49:01.355Z,16.92
2022-08-18T03:49:51.385Z,16.91
2022-08-18T03:50:41.343Z,16.92
2022-08-18T03:51:31.354Z,16.92
2022-08-18T03:52:21.334Z,16.92
2022-08-18T03:53:11.345Z,16.92
2022-08-18T03:54:01.324Z,16.92
2022-08-18T03:54:51.313Z,16.90
2022-08-18T03:55:41.296Z,16.85
2022-08-18T03:56:31.282Z,16.85
2022-08-18T03:57:21.263Z,16.84
2022-08-18T03:58:11.296Z,16.82
2022-08-18T03:59:01.267Z,16.81
2022-08-18T03:59:51.266Z,16.80
2022-08-18T04:00:41.264Z,16.81
2022-08-18T04:01:31.279Z,16.80
2022-08-18T04:02:21.253Z,16.81
2022-08-18T04:03:11.215Z,16.78
2022-08-18T04:04:01.216Z,16.78
2022-08-18T04:04:51.380Z,16.80
2022-08-18T04:05:41.184Z,16.80
2022-08-18T04:06:31.184Z,16.81
2022-08-18T04:07:21.192Z,16.81
2022-08-18T04:08:11.163Z,16.81
2022-08-18T04:09:01.143Z,16.81
2022-08-18T04:09:51.164Z,16.80
2022-08-18T04:10:41.146Z,16.77
2022-08-18T04:11:35.851Z,16.75
2022-08-18T04:12:22.145Z,16.77
2022-08-18T04:13:11.114Z,16.75
2022-08-18T04:14:02.410Z,16.72
2022-08-18T04:14:51.083Z,16.67
2022-08-18T04:15:41.071Z,16.66
2022-08-18T04:16:31.074Z,16.65
2022-08-18T04:17:21.063Z,16.69
2022-08-18T04:18:11.293Z,16.70
2022-08-18T04:19:01.053Z,16.72
2022-08-18T04:19:51.032Z,16.69
2022-08-18T04:20:56.256Z,16.70
2022-08-18T04:21:32.034Z,16.70
2022-08-18T04:22:21.007Z,16.63
2022-08-18T04:23:11.005Z,16.62
2022-08-18T04:24:00.995Z,16.60
2022-08-18T04:24:50.982Z,16.60
2022-08-18T04:25:40.981Z,16.60
2022-08-18T04:26:30.953Z,16.60
2022-08-18T04:27:20.970Z,16.59
2022-08-18T04:28:10.933Z,16.62
2022-08-18T04:29:00.952Z,16.62
2022-08-18T04:29:50.943Z,16.65
2022-08-18T04:30:40.923Z,16.65
2022-08-18T04:31:30.920Z,16.67
2022-08-18T04:32:20.915Z,16.70
2022-08-18T04:33:10.885Z,16.70
2022-08-18T04:34:00.882Z,16.73
2022-08-18T04:34:50.892Z,16.73
2022-08-18T04:35:40.862Z,16.75
2022-08-18T04:36:30.862Z,16.75
2022-08-18T04:37:20.833Z,16.77
2022-08-18T04:38:10.842Z,16.77
2022-08-18T04:39:00.823Z,16.73
2022-08-18T04:39:50.868Z,16.72
2022-08-18T04:40:40.822Z,16.73
2022-08-18T04:41:30.809Z,16.73
2022-08-18T04:42:20.790Z,16.73
2022-08-18T04:43:10.785Z,16.75
2022-08-18T04:44:00.785Z,16.77
2022-08-18T04:44:50.762Z,16.78
2022-08-18T04:45:40.742Z,16.77
2022-08-18T04:46:30.781Z,16.80
2022-08-18T04:47:20.732Z,16.78
2022-08-18T04:48:10.734Z,16.80
2022-08-18T04:49:00.737Z,16.81
2022-08-18T04:49:50.735Z,16.84
2022-08-18T04:50:40.689Z,16.82
2022-08-18T04:52:39.392Z,16.82
2022-08-18T04:52:40.821Z,16.82
2022-08-18T04:53:11.672Z,16.84
2022-08-18T04:54:00.661Z,16.85
2022-08-18T04:54:50.689Z,16.85
2022-08-18T04:55:40.631Z,16.87
2022-08-18T04:56:30.651Z,16.91
2022-08-18T04:57:20.611Z,16.91
2022-08-18T04:58:10.643Z,16.92
2022-08-18T04:59:00.613Z,16.95
2022-08-18T04:59:50.601Z,16.98
2022-08-18T05:00:40.631Z,16.96
2022-08-18T05:01:30.629Z,16.98
2022-08-18T05:02:20.571Z,16.96
2022-08-18T05:03:10.572Z,16.90
2022-08-18T05:04:00.541Z,16.85
2022-08-18T05:04:50.591Z,16.87
2022-08-18T05:05:40.542Z,16.88
2022-08-18T05:06:30.521Z,16.90
2022-08-18T05:07:20.543Z,16.92
2022-08-18T05:08:10.529Z,16.95
2022-08-18T05:09:00.498Z,16.99
2022-08-18T05:09:50.493Z,17.02
2022-08-18T05:10:40.492Z,17.02
2022-08-18T05:11:30.482Z,17.00
2022-08-18T05:12:20.536Z,17.00
2022-08-18T05:13:11.463Z,17.02
2022-08-18T05:14:00.459Z,17.02
2022-08-18T05:14:50.433Z,17.02
2022-08-18T05:15:59.710Z,16.99
2022-08-18T05:16:31.421Z,16.92
2022-08-18T05:17:20.433Z,16.88
2022-08-18T05:18:10.390Z,16.87
2022-08-18T05:19:00.379Z,16.87
2022-08-18T05:19:50.381Z,16.90
2022-08-18T05:20:40.382Z,16.90
2022-08-18T05:21:30.360Z,16.92
2022-08-18T05:22:27.831Z,16.95
2022-08-18T05:23:11.351Z,16.98
2022-08-18T05:24:00.331Z,16.99
2022-08-18T05:24:50.342Z,16.99
2022-08-18T05:25:40.319Z,17.00
2022-08-18T05:26:30.301Z,17.03
2022-08-18T05:27:20.325Z,17.05
2022-08-18T05:28:10.290Z,17.07
2022-08-18T05:29:04.494Z,17.07
2022-08-18T05:29:51.799Z,17.07
2022-08-18T05:30:40.251Z,17.09
2022-08-18T05:31:30.247Z,17.09
2022-08-18T05:32:40.944Z,17.09
2022-08-18T05:33:11.261Z,17.10
2022-08-18T05:34:00.228Z,17.10
2022-08-18T05:34:50.212Z,17.07
2022-08-18T05:35:40.210Z,17.07
2022-08-18T05:36:30.228Z,17.10
2022-08-18T05:37:20.222Z,17.10
2022-08-18T05:38:10.189Z,17.12
2022-08-18T05:39:00.174Z,17.14
2022-08-18T05:39:50.232Z,17.14
2022-08-18T05:40:40.160Z,17.15
2022-08-18T05:41:30.158Z,17.14
2022-08-18T05:42:20.139Z,17.15
2022-08-18T05:43:10.121Z,17.17
2022-08-18T05:44:00.130Z,17.18
2022-08-18T05:44:50.100Z,17.18
2022-08-18T05:45:40.090Z,17.20
2022-08-18T05:46:30.110Z,17.20
2022-08-18T05:47:20.119Z,17.21
2022-08-18T05:48:10.079Z,17.21
2022-08-18T05:49:00.051Z,17.24
2022-08-18T05:49:50.061Z,17.24
2022-08-18T05:50:40.042Z,17.24
2022-08-18T05:51:30.040Z,17.25
2022-08-18T05:52:20.051Z,17.28
2022-08-18T05:53:13.450Z,17.28
2022-08-18T05:54:00.022Z,17.30
2022-08-18T05:54:50.023Z,17.30
2022-08-18T05:55:41.825Z,17.30
2022-08-18T05:56:29.980Z,17.30
2022-08-18T05:57:19.989Z,17.32
2022-08-18T05:58:09.989Z,17.32
2022-08-18T05:58:59.972Z,17.33
2022-08-18T05:59:49.939Z,17.32
2022-08-18T06:00:39.937Z,17.32
2022-08-18T06:01:29.941Z,17.32
2022-08-18T06:02:19.958Z,17.32
2022-08-18T06:03:10.017Z,17.30
2022-08-18T06:03:59.922Z,17.28
2022-08-18T06:04:49.912Z,17.28
2022-08-18T06:05:39.880Z,17.24
2022-08-18T06:06:29.901Z,17.20
2022-08-18T06:07:19.870Z,17.10
2022-08-18T06:08:09.859Z,17.06
2022-08-18T06:08:59.853Z,17.02
2022-08-18T06:09:49.859Z,17.03
2022-08-18T06:10:39.829Z,17.05
2022-08-18T06:11:29.840Z,17.09
2022-08-18T06:12:19.809Z,17.14
2022-08-18T06:13:09.811Z,17.18
2022-08-18T06:14:00.297Z,17.21
2022-08-18T06:14:49.788Z,17.21
2022-08-18T06:15:39.967Z,17.24
2022-08-18T06:16:29.780Z,17.25
2022-08-18T06:17:19.768Z,17.27
2022-08-18T06:18:09.759Z,17.28
2022-08-18T06:18:59.741Z,17.32
2022-08-18T06:19:49.729Z,17.32
2022-08-18T06:20:39.761Z,17.32
2022-08-18T06:21:29.729Z,17.32
2022-08-18T06:22:19.739Z,17.33
2022-08-18T06:23:09.700Z,17.33
2022-08-18T06:23:59.702Z,17.33
2022-08-18T06:24:49.692Z,17.33
2022-08-18T06:25:39.692Z,17.36
2022-08-18T06:26:29.714Z,17.38
2022-08-18T06:27:19.649Z,17.39
2022-08-18T06:28:09.658Z,17.36
2022-08-18T06:28:59.649Z,17.38
2022-08-18T06:29:49.640Z,17.33
2022-08-18T06:30:39.629Z,17.35
2022-08-18T06:31:29.692Z,17.35
2022-08-18T06:32:19.601Z,17.35
2022-08-18T06:33:09.589Z,17.33
2022-08-18T06:33:59.598Z,17.33
2022-08-18T06:34:49.569Z,17.30
2022-08-18T06:35:39.577Z,17.27
2022-08-18T06:36:29.569Z,17.25
2022-08-18T06:37:19.568Z,17.24
2022-08-18T06:38:09.562Z,17.21
2022-08-18T06:38:59.543Z,17.18
2022-08-18T06:39:49.533Z,17.18
2022-08-18T06:40:39.560Z,17.18
2022-08-18T06:41:42.310Z,17.18
2022-08-18T06:42:20.508Z,17.18
2022-08-18T06:43:09.498Z,17.15
2022-08-18T06:43:59.502Z,17.12
2022-08-18T06:44:49.479Z,17.14
2022-08-18T06:45:40.081Z,17.15
2022-08-18T06:46:29.448Z,17.17
2022-08-18T06:47:19.449Z,17.15
2022-08-18T06:48:15.244Z,17.17
2022-08-18T06:49:00.449Z,17.17
2022-08-18T06:49:49.429Z,17.20
2022-08-18T06:50:39.409Z,17.22
2022-08-18T06:51:29.408Z,17.22
2022-08-18T06:52:19.449Z,17.24
2022-08-18T06:53:27.455Z,17.24
2022-08-18T06:54:00.377Z,17.20
2022-08-18T06:54:51.543Z,17.21
2022-08-18T06:55:39.359Z,17.22
2022-08-18T06:56:29.351Z,17.18
2022-08-18T06:57:19.358Z,17.15
2022-08-18T06:58:09.349Z,17.17
2022-08-18T06:58:59.338Z,17.22
2022-08-18T06:59:49.319Z,17.25
2022-08-18T07:00:39.370Z,17.32
2022-08-18T07:01:29.406Z,17.33
2022-08-18T07:02:19.293Z,17.35
2022-08-18T07:03:09.290Z,17.33
2022-08-18T07:03:59.275Z,17.33
2022-08-18T07:04:49.261Z,17.36
2022-08-18T07:05:39.278Z,17.38
2022-08-18T07:06:29.248Z,17.43
2022-08-18T07:07:19.278Z,17.45
2022-08-18T07:08:09.219Z,17.47
2022-08-18T07:08:59.237Z,17.51
2022-08-18T07:09:49.218Z,17.57
2022-08-18T07:10:39.199Z,17.58
2022-08-18T07:11:29.190Z,17.63
2022-08-18T07:12:19.187Z,17.66
2022-08-18T07:13:09.186Z,17.70
2022-08-18T07:14:15.558Z,17.73
2022-08-18T07:14:50.190Z,17.73
2022-08-18T07:15:39.159Z,17.74
2022-08-18T07:16:47.434Z,17.74
2022-08-18T07:17:20.136Z,17.77
2022-08-18T07:18:09.139Z,17.79
2022-08-18T07:18:59.247Z,17.81
2022-08-18T07:19:49.105Z,17.81
2022-08-18T07:20:39.097Z,17.83
2022-08-18T07:21:29.098Z,17.84
2022-08-18T07:22:19.093Z,17.87
2022-08-18T07:23:09.068Z,17.89
2022-08-18T07:24:23.186Z,17.89
2022-08-18T07:24:50.068Z,17.91
2022-08-18T07:25:39.063Z,17.92
2022-08-18T07:26:29.036Z,17.98
2022-08-18T07:27:19.040Z,18.01
2022-08-18T07:28:09.027Z,18.05
2022-08-18T07:28:59.027Z,18.07
2022-08-18T07:29:49.049Z,18.11
2022-08-18T07:30:47.078Z,18.13
2022-08-18T07:31:29.997Z,18.13
2022-08-18T07:32:21.301Z,18.16
2022-08-18T07:33:08.999Z,18.16
2022-08-18T07:33:58.970Z,18.17
2022-08-18T07:34:48.997Z,18.23
2022-08-18T07:35:38.967Z,18.26
2022-08-18T07:36:28.957Z,18.29
2022-08-18T07:37:18.937Z,18.31
2022-08-18T07:38:38.518Z,18.35
2022-08-18T07:38:59.917Z,18.39
2022-08-18T07:39:48.939Z,18.38
2022-08-18T07:40:38.926Z,18.42
2022-08-18T07:41:28.905Z,18.47
2022-08-18T07:42:50.657Z,18.46
2022-08-18T07:43:09.866Z,18.50
2022-08-18T07:43:58.865Z,18.54
2022-08-18T07:44:48.867Z,18.57
2022-08-18T07:45:38.878Z,18.60
2022-08-18T07:46:28.868Z,18.62
2022-08-18T07:47:18.836Z,18.66
2022-08-18T07:48:27.394Z,18.71
2022-08-18T07:48:59.828Z,18.71
2022-08-18T07:50:16.472Z,18.71
2022-08-18T07:50:58.440Z,18.69
2022-08-18T07:51:33.854Z,18.72
2022-08-18T07:52:44.317Z,18.75
2022-08-18T07:53:09.807Z,18.78
2022-08-18T07:53:58.780Z,18.82
2022-08-18T07:54:50.135Z,18.86
2022-08-18T07:55:38.747Z,18.89
2022-08-18T07:56:28.748Z,18.91
2022-08-18T07:57:20.364Z,18.93
2022-08-18T07:58:08.716Z,18.94
2022-08-18T07:58:58.808Z,18.96
2022-08-18T07:59:48.715Z,19.02
2022-08-18T08:00:58.145Z,19.06
2022-08-18T08:01:29.772Z,19.07
2022-08-18T08:02:18.777Z,19.12
2022-08-18T08:03:08.709Z,19.15
2022-08-18T08:03:58.656Z,19.20
2022-08-18T08:04:48.657Z,19.23
2022-08-18T08:05:38.678Z,19.27
2022-08-18T08:06:28.661Z,19.30
2022-08-18T08:07:26.022Z,19.31
2022-08-18T08:08:09.658Z,19.34
2022-08-18T08:08:58.624Z,19.39
2022-08-18T08:09:51.911Z,19.42
2022-08-18T08:10:38.614Z,19.45
2022-08-18T08:11:28.586Z,19.46
2022-08-18T08:12:18.574Z,19.50
2022-08-18T08:13:09.842Z,19.55
2022-08-18T08:13:58.579Z,19.60
2022-08-18T08:14:48.538Z,19.62
2022-08-18T08:15:38.547Z,19.64
2022-08-18T08:16:28.538Z,19.65
2022-08-18T08:17:18.536Z,19.64
2022-08-18T08:18:08.513Z,19.68
2022-08-18T08:18:58.523Z,19.75
2022-08-18T08:20:03.416Z,19.78
2022-08-18T08:20:39.510Z,19.83
2022-08-18T08:21:28.486Z,19.89
2022-08-18T08:22:18.475Z,19.94
2022-08-18T08:23:08.466Z,19.98
2022-08-18T08:23:59.176Z,20.00
2022-08-18T08:24:48.452Z,20.02
2022-08-18T08:25:47.442Z,20.05
2022-08-18T08:26:29.415Z,20.10
2022-08-18T08:27:18.441Z,20.12
2022-08-18T08:28:08.405Z,20.12
2022-08-18T08:28:58.396Z,20.16
2022-08-18T08:29:48.386Z,20.16
2022-08-18T08:30:38.377Z,20.20
2022-08-18T08:31:37.343Z,20.23
2022-08-18T08:32:19.376Z,20.27
2022-08-18T08:33:08.357Z,20.31
2022-08-18T08:34:00.740Z,20.33
2022-08-18T08:34:48.317Z,20.35
2022-08-18T08:35:49.021Z,20.40
2022-08-18T08:36:29.317Z,20.42
2022-08-18T08:37:18.308Z,20.50
2022-08-18T08:38:39.140Z,20.53
2022-08-18T08:38:59.277Z,20.57
2022-08-18T08:39:48.301Z,20.63
2022-08-18T08:40:38.287Z,20.69
2022-08-18T08:41:28.258Z,20.71
2022-08-18T08:42:30.214Z,20.75
2022-08-18T08:43:09.236Z,20.78
2022-08-18T08:43:58.224Z,20.78
2022-08-18T08:44:58.796Z,20.78
2022-08-18T08:45:39.246Z,20.79
2022-08-18T08:46:28.186Z,20.81
2022-08-18T08:47:23.095Z,20.82
2022-08-18T08:48:09.797Z,20.83
2022-08-18T08:48:58.176Z,20.82
2022-08-18T08:49:59.969Z,20.82
2022-08-18T08:50:39.157Z,20.81
2022-08-18T08:51:30.144Z,20.82
2022-08-18T08:52:19.086Z,20.82
2022-08-18T08:53:08.140Z,20.83
2022-08-18T08:53:58.149Z,20.87
2022-08-18T08:54:48.105Z,20.91
2022-08-18T08:55:38.108Z,20.93
2022-08-18T08:56:28.077Z,20.97
2022-08-18T08:57:18.099Z,20.98
2022-08-18T08:58:08.059Z,21.00
2022-08-18T08:58:58.047Z,21.03
2022-08-18T08:59:48.064Z,21.06
2022-08-18T09:00:38.037Z,21.11
2022-08-18T09:01:28.112Z,21.13
2022-08-18T09:02:37.847Z,21.15
2022-08-18T09:03:09.015Z,21.16
2022-08-18T09:03:58.014Z,21.18
2022-08-18T09:04:55.744Z,21.18
2022-08-18T09:05:38.975Z,21.24
2022-08-18T09:06:27.966Z,21.24
2022-08-18T09:07:17.998Z,21.18
2022-08-18T09:08:07.946Z,21.09
2022-08-18T09:08:57.959Z,21.11
2022-08-18T09:09:47.937Z,21.12
2022-08-18T09:10:37.918Z,21.13
2022-08-18T09:11:27.923Z,21.18
2022-08-18T09:12:17.960Z,21.19
2022-08-18T09:13:07.887Z,21.26
2022-08-18T09:13:57.879Z,21.33
2022-08-18T09:14:47.878Z,21.36
2022-08-18T09:15:37.878Z,21.42
2022-08-18T09:16:28.000Z,21.46
2022-08-18T09:17:17.848Z,21.45
2022-08-18T09:18:07.865Z,21.49
2022-08-18T09:18:57.837Z,21.53
2022-08-18T09:19:47.831Z,21.56
2022-08-18T09:20:37.808Z,21.59
2022-08-18T09:21:27.794Z,21.58
2022-08-18T09:22:17.797Z,21.52
2022-08-18T09:23:07.818Z,21.49
2022-08-18T09:23:57.778Z,21.49
2022-08-18T09:24:47.775Z,21.49
2022-08-18T09:25:37.747Z,21.52
2022-08-18T09:26:27.737Z,21.58
2022-08-18T09:27:17.740Z,21.68
2022-08-18T09:28:10.773Z,21.70
2022-08-18T09:28:57.751Z,21.77
2022-08-18T09:29:47.698Z,21.82
2022-08-18T09:30:37.697Z,21.90
2022-08-18T09:31:27.679Z,21.96
2022-08-18T09:32:17.697Z,22.02
2022-08-18T09:33:18.448Z,22.04
2022-08-18T09:34:01.523Z,22.08
2022-08-18T09:34:48.647Z,22.09
2022-08-18T09:35:37.638Z,22.12
2022-08-18T09:36:27.641Z,22.15
2022-08-18T09:37:17.630Z,22.19
2022-08-18T09:38:07.619Z,22.23
2022-08-18T09:38:57.617Z,22.27
2022-08-18T09:39:53.174Z,22.31
2022-08-18T09:41:01.790Z,22.36
2022-08-18T09:41:28.578Z,22.39
2022-08-18T09:42:17.566Z,22.42
2022-08-18T09:43:07.663Z,22.48
2022-08-18T09:43:57.541Z,22.51
2022-08-18T09:44:47.555Z,22.54
2022-08-18T09:45:37.547Z,22.39
2022-08-18T09:46:27.547Z,22.17
2022-08-18T09:47:17.509Z,22.17
2022-08-18T09:48:08.834Z,22.19
2022-08-18T09:48:57.489Z,22.23
2022-08-18T09:49:47.860Z,22.26
2022-08-18T09:50:38.591Z,22.33
2022-08-18T09:51:27.491Z,22.36
2022-08-18T09:52:17.459Z,22.39
2022-08-18T09:53:07.439Z,22.41
2022-08-18T09:53:57.431Z,22.44
2022-08-18T09:54:47.429Z,22.45
2022-08-18T09:55:37.406Z,22.46
2022-08-18T09:56:28.689Z,22.46
2022-08-18T09:57:19.470Z,22.48
2022-08-18T09:58:07.389Z,22.49
2022-08-18T09:58:57.389Z,22.54
2022-08-18T09:59:47.378Z,22.57
2022-08-18T10:00:37.348Z,22.63
2022-08-18T10:01:27.393Z,22.69
2022-08-18T10:02:22.700Z,22.70
2022-08-18T10:03:08.340Z,22.72
2022-08-18T10:03:57.329Z,22.76
2022-08-18T10:04:47.317Z,22.76
2022-08-18T10:05:37.329Z,22.78
2022-08-18T10:06:27.572Z,22.79
2022-08-18T10:07:17.289Z,22.79
2022-08-18T10:08:07.290Z,22.81
2022-08-18T10:08:57.259Z,22.84
2022-08-18T10:09:47.249Z,22.86
2022-08-18T10:11:01.608Z,22.91
2022-08-18T10:11:28.259Z,22.93
2022-08-18T10:12:17.219Z,22.96
2022-08-18T10:13:07.209Z,22.97
2022-08-18T10:13:57.207Z,23.01
2022-08-18T10:14:47.213Z,23.03
2022-08-18T10:15:37.178Z,23.07
2022-08-18T10:17:21.725Z,23.12
2022-08-18T10:18:08.170Z,23.14
2022-08-18T10:18:57.134Z,23.16
2022-08-18T10:19:47.170Z,23.19
2022-08-18T10:20:37.110Z,23.21
2022-08-18T10:21:27.100Z,23.26
2022-08-18T10:22:17.089Z,23.32
2022-08-18T10:23:08.096Z,23.37
2022-08-18T10:24:48.158Z,23.47
2022-08-18T10:25:37.049Z,23.54
2022-08-18T10:26:27.052Z,23.57
2022-08-18T10:27:17.041Z,23.57
2022-08-18T10:28:07.040Z,23.59
2022-08-18T10:28:57.321Z,23.59
2022-08-18T10:29:47.046Z,23.60
2022-08-18T10:30:56.427Z,23.62
2022-08-18T10:31:27.981Z,23.64
2022-08-18T10:32:16.994Z,23.67
2022-08-18T10:33:17.595Z,23.67
2022-08-18T10:33:57.963Z,23.69
2022-08-18T10:34:52.540Z,23.71
2022-08-18T10:35:38.080Z,23.75
2022-08-18T10:36:26.938Z,23.81
2022-08-18T10:37:17.059Z,23.82
2022-08-18T10:38:06.903Z,23.87
2022-08-18T10:38:56.894Z,23.87
2022-08-18T10:39:46.898Z,23.86
2022-08-18T10:40:36.934Z,23.82
2022-08-18T10:41:26.881Z,23.81
2022-08-18T10:42:16.841Z,23.77
2022-08-18T10:43:34.298Z,23.75
2022-08-18T10:43:58.088Z,23.71
2022-08-18T10:44:46.838Z,23.69
2022-08-18T10:45:36.815Z,23.71