createdAt,value
2022-10-23T00:01:17.029Z,70.30
2022-10-23T00:06:22.736Z,70.40
2022-10-23T00:11:28.736Z,70.10
2022-10-23T00:16:32.429Z,70.50
2022-10-23T00:21:35.961Z,70.40
2022-10-23T00:26:40.832Z,70.40
2022-10-23T00:31:44.166Z,70.30
2022-10-23T00:36:47.637Z,70.30
2022-10-23T00:41:51.158Z,70.30
2022-10-23T00:46:54.580Z,70.20
2022-10-23T00:52:01.747Z,70.30
2022-10-23T00:57:08.030Z,70.30
2022-10-23T01:02:11.623Z,70.30
2022-10-23T01:07:39.042Z,70.30
2022-10-23T01:12:53.420Z,70.30
2022-10-23T01:18:02.571Z,70.30
2022-10-23T01:23:17.654Z,70.20
2022-10-23T01:28:29.158Z,70.20
2022-10-23T01:33:35.085Z,70.20
2022-10-23T01:39:00.552Z,70.00
2022-10-23T01:44:20.762Z,70.00
2022-10-23T01:49:25.687Z,70.00
2022-10-23T01:54:39.610Z,70.00
2022-10-23T01:59:50.107Z,69.90
2022-10-23T02:05:28.355Z,70.30
2022-10-23T02:10:51.425Z,69.90
2022-10-23T02:16:23.504Z,70.00
2022-10-23T02:21:39.301Z,70.00
2022-10-23T02:26:49.011Z,70.30
2022-10-23T02:31:52.684Z,70.00
2022-10-23T02:36:56.925Z,70.00
2022-10-23T02:42:22.349Z,70.10
2022-10-23T02:47:37.737Z,70.10
2022-10-23T02:53:06.839Z,70.10
2022-10-23T02:58:29.022Z,70.10
2022-10-23T03:03:38.235Z,70.10
2022-10-23T03:08:52.500Z,70.00
2022-10-23T03:13:56.610Z,70.10
2022-10-23T03:19:00.311Z,70.10
2022-10-23T03:24:04.191Z,70.50
2022-10-23T03:29:14.673Z,70.10
2022-10-23T03:34:20.953Z,70.00
2022-10-23T03:39:24.576Z,70.00
2022-10-23T03:44:28.304Z,70.00
2022-10-23T03:49:33.767Z,70.10
2022-10-23T03:54:40.765Z,69.80
2022-10-23T03:59:44.287Z,69.20
2022-10-23T04:04:48.423Z,68.40
2022-10-23T04:09:51.840Z,68.40
2022-10-23T04:14:55.361Z,67.60
2022-10-23T04:19:58.888Z,67.10
2022-10-23T04:25:03.834Z,66.90
2022-10-23T04:30:09.816Z,66.60
2022-10-23T04:35:16.305Z,66.40
2022-10-23T04:40:19.623Z,66.30
2022-10-23T04:45:23.547Z,66.00
2022-10-23T04:50:28.602Z,65.80
2022-10-23T04:55:55.845Z,65.90
2022-10-23T05:01:25.991Z,66.40
2022-10-23T05:06:30.133Z,66.00
2022-10-23T05:11:49.203Z,66.10
2022-10-23T05:17:15.546Z,66.20
2022-10-23T05:22:24.813Z,66.20
2022-10-23T05:27:29.444Z,66.70
2022-10-23T05:32:34.398Z,66.30
2022-10-23T05:37:42.114Z,66.80
2022-10-23T05:42:50.458Z,66.30
2022-10-23T05:48:05.828Z,66.40
2022-10-23T05:53:34.571Z,66.30
2022-10-23T05:58:55.353Z,66.40
2022-10-23T06:04:12.784Z,66.80
2022-10-23T06:09:34.832Z,66.70
2022-10-23T06:14:38.454Z,66.30
2022-10-23T06:19:45.470Z,66.40
2022-10-23T06:24:55.624Z,66.30
2022-10-23T06:30:03.967Z,66.30
2022-10-23T06:40:34.017Z,66.50
2022-10-23T06:45:44.702Z,66.10
2022-10-23T06:50:51.002Z,66.10
2022-10-23T06:56:01.365Z,66.10
2022-10-23T07:01:11.891Z,66.00
2022-10-23T07:06:16.086Z,66.40
2022-10-23T07:11:20.018Z,66.10
2022-10-23T07:17:04.361Z,65.90
2022-10-23T07:22:26.507Z,66.20
2022-10-23T07:27:48.963Z,66.50
2022-10-23T07:32:59.543Z,66.30
2022-10-23T07:38:18.813Z,66.30
2022-10-23T07:43:28.242Z,66.60
2022-10-23T07:48:32.415Z,66.80
2022-10-23T07:53:38.432Z,67.00
2022-10-23T07:58:51.476Z,67.10
2022-10-23T08:03:56.484Z,67.10
2022-10-23T08:09:03.740Z,67.10
2022-10-23T08:14:11.200Z,67.10
2022-10-23T08:19:18.718Z,67.20
2022-10-23T08:24:26.490Z,67.20
2022-10-23T08:29:30.257Z,67.30
2022-10-23T08:34:42.088Z,67.30
2022-10-23T08:39:51.358Z,67.60
2022-10-23T08:45:18.010Z,69.80
2022-10-23T08:50:35.204Z,68.50
2022-10-23T08:55:48.780Z,68.10
2022-10-23T09:00:52.915Z,68.10
2022-10-23T09:06:09.176Z,68.10
2022-10-23T09:11:16.412Z,68.70
2022-10-23T09:16:27.906Z,68.70
2022-10-23T09:21:38.357Z,69.50
2022-10-23T09:26:53.787Z,69.00
2022-10-23T09:32:04.255Z,69.50
2022-10-23T09:37:45.644Z,69.40
2022-10-23T09:43:04.275Z,69.00
2022-10-23T09:48:14.907Z,68.70
2022-10-23T09:53:26.248Z,68.50
2022-10-23T09:58:44.175Z,68.10
2022-10-23T10:03:57.797Z,68.20
2022-10-23T10:09:26.130Z,68.20
2022-10-23T10:14:56.402Z,68.10
2022-10-23T10:20:32.575Z,68.50
2022-10-23T10:25:47.482Z,68.10
2022-10-23T10:31:21.398Z,67.90
2022-10-23T10:37:05.312Z,67.40
2022-10-23T10:42:36.288Z,67.20
2022-10-23T10:48:10.187Z,67.50
2022-10-23T10:54:04.753Z,67.60
2022-10-23T10:59:30.682Z,67.70
2022-10-23T11:04:49.828Z,67.60
2022-10-23T11:10:02.475Z,67.40
2022-10-23T11:15:23.470Z,68.10
2022-10-23T11:20:47.624Z,67.50
2022-10-23T11:26:23.676Z,67.40
2022-10-23T11:32:18.446Z,67.60
2022-10-23T11:37:34.303Z,67.10
2022-10-23T11:42:51.322Z,66.60
2022-10-23T11:48:35.653Z,66.40
2022-10-23T11:53:56.068Z,66.40
2022-10-23T11:59:41.990Z,66.00
2022-10-23T12:04:56.681Z,66.30
2022-10-23T12:21:45.722Z,66.30
2022-10-23T12:28:07.355Z,66.00
2022-10-23T12:33:42.354Z,65.90
2022-10-23T12:38:52.162Z,66.40
2022-10-23T12:44:20.080Z,66.30
2022-10-23T12:49:34.368Z,66.10
2022-10-23T12:54:51.477Z,66.10
2022-10-23T13:00:13.071Z,66.10
2022-10-23T13:05:20.126Z,66.10
2022-10-23T13:10:36.252Z,66.40
2022-10-23T13:15:47.281Z,66.00
2022-10-23T13:21:06.571Z,65.90
2022-10-23T13:26:33.871Z,66.00
2022-10-23T13:31:37.493Z,65.90
2022-10-23T13:36:53.530Z,65.90
2022-10-23T13:42:11.982Z,65.80
2022-10-23T13:47:17.337Z,65.90
2022-10-23T13:52:23.765Z,65.90
2022-10-23T13:57:27.549Z,66.20
2022-10-23T14:02:31.591Z,65.90
2022-10-23T14:07:35.805Z,65.90
2022-10-23T14:12:42.775Z,65.90
2022-10-23T14:17:49.867Z,66.00
2022-10-23T14:22:56.192Z,65.90
2022-10-23T14:28:01.567Z,66.00
2022-10-23T14:33:05.381Z,66.10
2022-10-23T14:38:10.613Z,66.00
2022-10-23T14:43:16.827Z,66.10
2022-10-23T14:48:20.446Z,66.10
2022-10-23T14:53:24.385Z,66.50
2022-10-23T14:58:28.817Z,66.20
2022-10-23T15:03:32.443Z,66.20
2022-10-23T15:08:36.711Z,66.20
2022-10-23T15:13:45.113Z,66.30
2022-10-23T15:18:49.963Z,66.70
2022-10-23T15:23:55.022Z,66.40
2022-10-23T15:29:01.678Z,66.50
2022-10-23T15:34:06.154Z,66.50
2022-10-23T15:39:10.902Z,66.70
2022-10-23T15:44:18.457Z,66.50
2022-10-23T15:49:25.622Z,66.60
2022-10-23T15:54:32.840Z,66.60
2022-10-23T15:59:36.990Z,66.60
2022-10-23T16:04:58.896Z,66.30
2022-10-23T16:10:06.551Z,66.70
2022-10-23T16:15:10.721Z,66.70
2022-10-23T16:20:15.198Z,66.60
2022-10-23T16:25:19.035Z,66.60
2022-10-23T16:30:24.490Z,66.50
2022-10-23T16:35:31.939Z,66.60
2022-10-23T16:40:42.274Z,66.80
2022-10-23T16:46:20.961Z,66.40
2022-10-23T16:51:32.122Z,66.40
2022-10-23T16:56:36.742Z,66.30
2022-10-23T17:01:41.648Z,66.30
2022-10-23T17:06:48.178Z,66.20
2022-10-23T17:11:54.192Z,66.60
2022-10-23T17:17:01.679Z,66.50
2022-10-23T17:22:10.961Z,66.10
2022-10-23T17:27:15.941Z,66.10
2022-10-23T17:37:30.610Z,66.10
2022-10-23T17:42:34.545Z,66.10
2022-10-23T17:47:42.062Z,66.10
2022-10-23T17:52:49.300Z,66.10
2022-10-23T18:03:15.503Z,66.30
2022-10-23T18:08:25.657Z,65.90
2022-10-23T18:13:38.764Z,65.80
2022-10-23T18:18:55.006Z,66.00
2022-10-23T18:24:03.087Z,66.00
2022-10-23T18:29:12.631Z,66.60
2022-10-23T18:34:22.588Z,65.90
2022-10-23T18:39:34.101Z,65.80
2022-10-23T18:44:40.375Z,66.10
2022-10-23T18:49:47.076Z,66.40
2022-10-23T18:54:51.314Z,66.30
2022-10-23T19:00:00.777Z,66.60
2022-10-23T19:05:12.264Z,67.30
2022-10-23T19:10:21.735Z,67.60
2022-10-23T19:15:32.958Z,69.10
2022-10-23T19:20:48.297Z,69.00
2022-10-23T19:25:56.290Z,68.80
2022-10-23T19:31:02.955Z,68.80
2022-10-23T19:36:14.512Z,68.60
2022-10-23T19:41:34.728Z,68.70
2022-10-23T19:47:07.228Z,68.60
2022-10-23T19:52:27.307Z,68.30
2022-10-23T19:57:38.011Z,68.10
2022-10-23T20:02:43.473Z,68.00
2022-10-23T20:07:54.167Z,68.00
2022-10-23T20:13:19.261Z,67.90
2022-10-23T20:18:58.192Z,67.80
2022-10-23T20:24:03.526Z,67.20
2022-10-23T20:29:16.015Z,67.80
2022-10-23T20:34:29.535Z,67.80
2022-10-23T20:39:45.981Z,67.90
2022-10-23T20:44:54.479Z,69.00
2022-10-23T20:49:58.094Z,70.10
2022-10-23T20:55:07.042Z,69.30
2022-10-23T21:00:11.744Z,69.60
2022-10-23T21:05:18.586Z,69.40
2022-10-23T21:10:23.350Z,69.20
2022-10-23T21:15:29.344Z,69.90
2022-10-23T21:20:35.369Z,69.60
2022-10-23T21:25:43.658Z,69.60
2022-10-23T21:30:48.249Z,69.50
2022-10-23T21:35:58.477Z,69.70
2022-10-23T21:41:13.118Z,69.60
2022-10-23T21:46:25.020Z,69.60
2022-10-23T21:51:37.524Z,69.60
2022-10-23T21:56:47.430Z,69.70
2022-10-23T22:01:52.339Z,69.80
2022-10-23T22:06:56.824Z,69.80
2022-10-23T22:12:01.667Z,69.80
2022-10-23T22:17:06.832Z,69.80
2022-10-23T22:22:13.513Z,69.80
2022-10-23T22:27:20.957Z,70.20
2022-10-23T22:32:25.267Z,70.00
2022-10-23T22:37:29.061Z,70.00
2022-10-23T22:42:32.920Z,69.70
2022-10-23T22:47:36.539Z,70.00
2022-10-23T22:52:40.181Z,70.50
2022-10-23T22:57:44.049Z,70.30
2022-10-23T23:02:48.255Z,70.40
2022-10-23T23:07:52.325Z,70.00
2022-10-23T23:12:57.083Z,70.50
2022-10-23T23:18:01.355Z,70.60
2022-10-23T23:23:04.877Z,70.30
2022-10-23T23:28:08.699Z,70.20
2022-10-23T23:33:13.871Z,70.00
2022-10-23T23:38:17.909Z,70.10
2022-10-23T23:43:23.809Z,70.50
2022-10-23T23:48:27.829Z,70.20
2022-10-23T23:53:32.132Z,70.60
2022-10-23T23:58:35.756Z,70.50
