createdAt,value
2019-04-03T00:01:13.969Z,13.60
2019-04-03T00:06:08.604Z,13.50
2019-04-03T00:11:03.214Z,13.40
2019-04-03T00:15:57.791Z,13.30
2019-04-03T00:20:52.387Z,13.30
2019-04-03T00:25:46.982Z,13.40
2019-04-03T00:30:41.601Z,13.40
2019-04-03T00:35:36.184Z,13.40
2019-04-03T00:40:30.788Z,13.30
2019-04-03T00:45:25.435Z,13.30
2019-04-03T00:50:20.103Z,13.30
2019-04-03T00:55:14.704Z,13.10
2019-04-03T01:00:13.967Z,13.10
2019-04-03T01:05:08.637Z,13.10
2019-04-03T01:10:03.261Z,13.10
2019-04-03T01:14:57.832Z,13.00
2019-04-03T01:19:52.439Z,12.90
2019-04-03T01:24:47.108Z,12.80
2019-04-03T01:29:42.951Z,12.80
2019-04-03T01:34:37.771Z,12.80
2019-04-03T01:39:32.403Z,12.70
2019-04-03T01:44:26.991Z,12.70
2019-04-03T01:49:21.744Z,12.70
2019-04-03T01:54:16.279Z,12.60
2019-04-03T01:59:10.954Z,12.60
2019-04-03T02:04:05.805Z,12.50
2019-04-03T02:09:00.517Z,12.50
2019-04-03T02:13:55.095Z,12.40
2019-04-03T02:18:49.802Z,12.40
2019-04-03T02:23:44.394Z,12.60
2019-04-03T02:28:39.002Z,12.50
2019-04-03T02:33:33.953Z,12.40
2019-04-03T02:38:28.825Z,12.20
2019-04-03T02:43:23.427Z,12.10
2019-04-03T02:48:18.225Z,12.10
2019-04-03T02:53:13.640Z,12.10
2019-04-03T02:58:08.388Z,12.10
2019-04-03T03:03:02.969Z,12.00
2019-04-03T03:07:58.456Z,12.10
2019-04-03T03:12:53.402Z,12.20
2019-04-03T03:17:49.259Z,12.20
2019-04-03T03:22:44.487Z,12.20
2019-04-03T03:27:41.891Z,12.20
2019-04-03T03:32:37.547Z,12.10
2019-04-03T03:37:35.276Z,12.00
2019-04-03T03:42:32.398Z,12.00
2019-04-03T03:47:27.646Z,11.90
2019-04-03T03:52:23.713Z,11.90
2019-04-03T03:57:19.037Z,11.90
2019-04-03T04:02:13.912Z,11.80
2019-04-03T04:07:08.660Z,11.70
2019-04-03T04:12:05.984Z,11.60
2019-04-03T04:17:00.449Z,11.30
2019-04-03T04:21:55.586Z,11.20
2019-04-03T04:26:50.646Z,11.20
2019-04-03T04:31:45.282Z,10.90
2019-04-03T04:36:39.943Z,10.70
2019-04-03T04:41:34.601Z,10.60
2019-04-03T04:46:29.177Z,10.40
2019-04-03T04:51:25.701Z,10.30
2019-04-03T04:56:20.108Z,10.20
2019-04-03T05:01:17.012Z,10.10
2019-04-03T05:06:11.221Z,10.00
2019-04-03T05:11:07.552Z,10.00
2019-04-03T05:16:02.149Z,10.00
2019-04-03T05:20:56.733Z,10.00
2019-04-03T05:25:51.328Z,10.00
2019-04-03T05:30:45.987Z,10.20
2019-04-03T05:35:40.583Z,10.40
2019-04-03T05:40:35.189Z,10.60
2019-04-03T05:45:30.217Z,11.10
2019-04-03T05:50:26.470Z,11.90
2019-04-03T05:55:21.248Z,12.40
2019-04-03T06:00:16.628Z,12.60
2019-04-03T06:05:12.868Z,12.60
2019-04-03T06:10:08.704Z,12.40
2019-04-03T06:15:10.255Z,12.90
2019-04-03T06:20:11.263Z,13.20
2019-04-03T06:25:06.934Z,13.70
2019-04-03T06:30:02.034Z,14.10
2019-04-03T06:34:56.863Z,14.60
2019-04-03T06:39:51.626Z,14.90
2019-04-03T06:44:46.352Z,15.10
2019-04-03T06:49:41.163Z,14.60
2019-04-03T06:54:35.722Z,14.10
2019-04-03T06:59:30.525Z,13.90
2019-04-03T07:04:25.115Z,14.10
2019-04-03T07:09:23.998Z,14.50
2019-04-03T07:14:16.286Z,14.80
2019-04-03T07:19:11.288Z,14.80
2019-04-03T07:24:06.507Z,14.90
2019-04-03T07:29:01.414Z,14.90
2019-04-03T07:33:58.188Z,15.10
2019-04-03T07:38:58.012Z,15.20
2019-04-03T07:43:52.528Z,15.10
2019-04-03T07:48:47.783Z,15.20
2019-04-03T07:53:42.399Z,15.30
2019-04-03T07:58:36.975Z,15.30
2019-04-03T08:03:33.636Z,15.40
2019-04-03T08:08:33.683Z,15.10
2019-04-03T08:13:31.219Z,15.00
2019-04-03T08:18:31.155Z,14.90
2019-04-03T08:23:31.963Z,14.80
2019-04-03T08:28:31.630Z,15.10
2019-04-03T08:33:32.795Z,15.00
2019-04-03T08:38:32.924Z,15.30
2019-04-03T08:43:33.388Z,14.90
2019-04-03T08:48:32.856Z,14.60
2019-04-03T08:53:32.533Z,14.50
2019-04-03T08:58:32.572Z,14.70
2019-04-03T09:03:33.084Z,14.70
2019-04-03T09:08:30.442Z,14.70
2019-04-03T09:13:30.730Z,14.80
2019-04-03T09:18:37.471Z,14.90
2019-04-03T09:23:35.562Z,15.20
2019-04-03T09:28:32.288Z,15.80
2019-04-03T09:33:30.376Z,16.10
2019-04-03T09:38:30.888Z,16.30
2019-04-03T09:43:28.878Z,16.70
2019-04-03T09:48:28.796Z,16.60
2019-04-03T09:53:28.282Z,16.90
2019-04-03T09:58:26.399Z,17.30
2019-04-03T10:03:24.942Z,17.20
2019-04-03T10:08:25.595Z,17.30
2019-04-03T10:13:26.291Z,17.10
2019-04-03T10:18:26.465Z,17.20
2019-04-03T10:23:29.106Z,17.10
2019-04-03T10:28:29.837Z,17.30
2019-04-03T10:33:31.558Z,17.00
2019-04-03T10:38:31.936Z,16.80
2019-04-03T10:43:36.640Z,16.90
2019-04-03T10:48:40.129Z,17.20
2019-04-03T10:53:38.722Z,17.10
2019-04-03T10:58:41.888Z,17.20
2019-04-03T11:03:41.804Z,17.30
2019-04-03T11:08:40.115Z,17.30
2019-04-03T11:13:42.982Z,17.40
2019-04-03T11:18:40.922Z,17.20
2019-04-03T11:23:45.982Z,17.00
2019-04-03T11:28:43.754Z,16.60
2019-04-03T11:33:45.935Z,16.50
2019-04-03T11:38:51.490Z,16.60
2019-04-03T11:43:50.555Z,17.00
2019-04-03T11:48:56.534Z,17.50
2019-04-03T11:54:06.779Z,17.90
2019-04-03T11:59:09.560Z,17.90
2019-04-03T12:04:12.781Z,17.80
2019-04-03T12:09:16.226Z,18.00
2019-04-03T12:14:21.710Z,18.20
2019-04-03T12:19:24.698Z,18.60
2019-04-03T12:24:26.309Z,18.50
2019-04-03T12:29:28.843Z,18.50
2019-04-03T12:34:36.658Z,18.70
2019-04-03T12:39:34.360Z,18.40
2019-04-03T12:44:33.448Z,18.30
2019-04-03T12:49:36.880Z,18.40
2019-04-03T12:54:41.296Z,18.70
2019-04-03T12:59:48.828Z,18.80
2019-04-03T13:04:50.156Z,18.10
2019-04-03T13:09:51.313Z,17.50
2019-04-03T13:14:56.133Z,17.40
2019-04-03T13:20:06.801Z,17.70
2019-04-03T13:25:06.350Z,18.20
2019-04-03T13:30:11.950Z,18.50
2019-04-03T13:35:16.570Z,17.90
2019-04-03T13:40:23.458Z,17.90
2019-04-03T13:45:30.671Z,17.60
2019-04-03T13:50:30.923Z,17.80
2019-04-03T13:55:37.658Z,17.80
2019-04-03T14:00:40.748Z,17.60
2019-04-03T14:05:46.186Z,17.90
2019-04-03T14:10:48.530Z,18.00
2019-04-03T14:15:50.902Z,18.20
2019-04-03T14:20:52.054Z,18.60
2019-04-03T14:26:04.395Z,19.00
2019-04-03T14:30:56.942Z,19.10
2019-04-03T14:35:55.711Z,19.30
2019-04-03T14:41:00.409Z,18.70
2019-04-03T14:46:02.769Z,18.80
2019-04-03T14:51:07.708Z,18.80
2019-04-03T14:56:07.126Z,18.70
2019-04-03T15:01:06.558Z,18.20
2019-04-03T15:06:06.817Z,18.20
2019-04-03T15:11:05.589Z,18.50
2019-04-03T15:16:04.550Z,18.80
2019-04-03T15:21:06.053Z,18.80
2019-04-03T15:26:06.302Z,19.20
2019-04-03T15:31:05.940Z,19.20
2019-04-03T15:36:05.727Z,19.10
2019-04-03T15:41:02.775Z,17.80
2019-04-03T15:46:05.326Z,15.90
2019-04-03T15:51:05.585Z,15.30
2019-04-03T15:56:03.955Z,13.90
2019-04-03T16:01:08.316Z,13.20
2019-04-03T16:06:07.652Z,12.70
2019-04-03T16:11:08.488Z,12.30
2019-04-03T16:16:07.477Z,12.00
2019-04-03T16:21:07.547Z,11.80
2019-04-03T16:26:02.334Z,11.60
2019-04-03T16:30:57.024Z,11.10
2019-04-03T16:35:51.686Z,11.20
2019-04-03T16:40:46.947Z,11.00
2019-04-03T16:45:42.408Z,10.70
2019-04-03T16:50:37.350Z,10.60
2019-04-03T16:55:31.976Z,10.40
2019-04-03T17:00:27.495Z,10.30
2019-04-03T17:05:22.332Z,10.20
2019-04-03T17:10:17.230Z,10.20
2019-04-03T17:15:12.446Z,10.20
2019-04-03T17:20:10.254Z,10.20
2019-04-03T17:25:07.965Z,10.10
2019-04-03T17:30:03.098Z,9.90
2019-04-03T17:34:57.837Z,9.90
2019-04-03T17:39:52.556Z,9.80
2019-04-03T17:44:47.266Z,9.90
2019-04-03T17:49:41.824Z,9.60
2019-04-03T17:54:38.258Z,9.40
2019-04-03T17:59:32.708Z,9.20
2019-04-03T18:04:27.308Z,8.90
2019-04-03T18:09:22.123Z,8.90
2019-04-03T18:14:16.760Z,8.80
2019-04-03T18:19:11.351Z,8.70
2019-04-03T18:24:06.183Z,8.60
2019-04-03T18:29:00.771Z,8.70
2019-04-03T18:33:55.339Z,8.70
2019-04-03T18:38:49.912Z,8.70
2019-04-03T18:43:44.511Z,8.50
2019-04-03T18:48:39.096Z,8.50
2019-04-03T18:53:33.685Z,8.40
2019-04-03T18:58:28.243Z,8.30
2019-04-03T19:03:22.831Z,8.30
2019-04-03T19:08:18.230Z,8.30
2019-04-03T19:13:13.982Z,8.30
2019-04-03T19:18:19.287Z,8.20
2019-04-03T19:23:07.080Z,8.30
2019-04-03T19:28:04.010Z,8.30
2019-04-03T19:32:58.562Z,8.20
2019-04-03T19:37:53.186Z,8.20
2019-04-03T19:42:48.965Z,8.20
2019-04-03T19:47:43.733Z,8.20
2019-04-03T19:52:41.596Z,8.20
2019-04-03T19:57:34.686Z,8.00
2019-04-03T20:02:30.256Z,8.00
2019-04-03T20:07:26.769Z,8.00
2019-04-03T20:12:21.229Z,8.00
2019-04-03T20:17:22.795Z,8.00
2019-04-03T20:22:22.250Z,8.00
2019-04-03T20:27:22.496Z,8.00
2019-04-03T20:32:23.041Z,8.00
2019-04-03T20:37:22.289Z,8.00
2019-04-03T20:42:22.019Z,8.00
2019-04-03T20:47:19.449Z,7.90
2019-04-03T20:52:16.470Z,7.80
2019-04-03T20:57:16.182Z,7.80
2019-04-03T21:02:15.030Z,7.80
2019-04-03T21:07:12.718Z,7.80
2019-04-03T21:12:07.286Z,7.90
2019-04-03T21:17:01.859Z,7.90
2019-04-03T21:21:57.730Z,7.90
2019-04-03T21:26:52.764Z,7.90
2019-04-03T21:31:47.350Z,7.90
2019-04-03T21:36:41.916Z,7.90
2019-04-03T21:41:36.590Z,8.00
2019-04-03T21:46:31.211Z,8.10
2019-04-03T21:51:25.825Z,8.00
2019-04-03T21:56:20.391Z,8.00
2019-04-03T22:01:22.259Z,7.90
2019-04-03T22:06:16.918Z,7.80
2019-04-03T22:11:11.650Z,7.80
2019-04-03T22:16:06.447Z,7.70
2019-04-03T22:21:01.861Z,7.60
2019-04-03T22:25:57.393Z,7.60
2019-04-03T22:30:52.531Z,7.60
2019-04-03T22:35:47.440Z,7.70
2019-04-03T22:40:42.035Z,7.80
2019-04-03T22:45:36.610Z,7.80
2019-04-03T22:50:33.479Z,7.80
2019-04-03T22:55:28.670Z,7.60
2019-04-03T23:00:25.500Z,7.60
2019-04-03T23:05:19.604Z,7.70
2019-04-03T23:10:14.257Z,7.60
2019-04-03T23:15:09.683Z,7.40
2019-04-03T23:20:05.306Z,7.40
2019-04-03T23:25:00.150Z,7.50
2019-04-03T23:29:54.946Z,7.50
2019-04-03T23:34:50.094Z,7.60
2019-04-03T23:39:44.801Z,7.50
2019-04-03T23:44:41.886Z,7.50
2019-04-03T23:49:35.717Z,7.40
2019-04-03T23:54:30.299Z,7.40
2019-04-03T23:59:26.724Z,7.30
