createdAt,value
2023-02-22T00:00:28.431Z,4.65
2023-02-22T00:01:28.505Z,4.70
2023-02-22T00:02:28.523Z,4.61
2023-02-22T00:03:28.682Z,4.79
2023-02-22T00:04:28.614Z,4.79
2023-02-22T00:05:28.680Z,4.75
2023-02-22T00:06:28.674Z,4.75
2023-02-22T00:07:28.731Z,4.64
2023-02-22T00:08:28.831Z,4.64
2023-02-22T00:09:28.832Z,4.62
2023-02-22T00:10:28.852Z,4.51
2023-02-22T00:11:28.896Z,4.46
2023-02-22T00:12:28.937Z,4.40
2023-02-22T00:13:28.970Z,4.36
2023-02-22T00:14:29.062Z,4.24
2023-02-22T00:15:29.083Z,4.10
2023-02-22T00:16:29.162Z,4.06
2023-02-22T00:17:29.146Z,4.01
2023-02-22T00:18:29.237Z,4.16
2023-02-22T00:19:29.251Z,4.03
2023-02-22T00:20:29.290Z,3.96
2023-02-22T00:21:29.986Z,3.97
2023-02-22T00:22:29.353Z,4.04
2023-02-22T00:23:29.561Z,3.97
2023-02-22T00:24:29.544Z,3.90
2023-02-22T00:25:29.470Z,3.98
2023-02-22T00:26:29.533Z,4.01
2023-02-22T00:27:29.563Z,3.90
2023-02-22T00:28:30.500Z,3.90
2023-02-22T00:29:29.668Z,3.92
2023-02-22T00:30:29.722Z,3.92
2023-02-22T00:31:29.777Z,3.79
2023-02-22T00:32:29.826Z,3.79
2023-02-22T00:33:29.806Z,3.94
2023-02-22T00:34:29.877Z,3.86
2023-02-22T00:35:30.492Z,3.85
2023-02-22T00:36:29.939Z,3.86
2023-02-22T00:37:29.998Z,3.80
2023-02-22T00:38:30.052Z,3.89
2023-02-22T00:39:30.060Z,3.80
2023-02-22T00:40:30.094Z,3.89
2023-02-22T00:41:31.009Z,3.79
2023-02-22T00:42:30.184Z,3.82
2023-02-22T00:43:30.261Z,3.70
2023-02-22T00:44:30.262Z,3.64
2023-02-22T00:45:30.353Z,3.70
2023-02-22T00:46:30.354Z,3.57
2023-02-22T00:47:30.396Z,3.64
2023-02-22T00:48:30.465Z,3.57
2023-02-22T00:49:30.480Z,3.54
2023-02-22T00:50:30.520Z,3.58
2023-02-22T00:51:30.565Z,3.53
2023-02-22T00:52:30.597Z,3.57
2023-02-22T00:53:30.679Z,3.47
2023-02-22T00:54:30.679Z,3.54
2023-02-22T00:55:30.727Z,3.61
2023-02-22T00:56:31.508Z,3.54
2023-02-22T00:57:30.816Z,3.58
2023-02-22T00:58:30.875Z,3.49
2023-02-22T00:59:30.900Z,3.49
2023-02-22T01:00:30.935Z,3.34
2023-02-22T01:01:31.055Z,3.39
2023-02-22T01:02:31.024Z,3.34
2023-02-22T01:03:31.115Z,3.34
2023-02-22T01:04:31.121Z,3.36
2023-02-22T01:05:31.142Z,3.28
2023-02-22T01:06:31.179Z,3.33
2023-02-22T01:07:31.224Z,3.24
2023-02-22T01:08:31.298Z,3.23
2023-02-22T01:09:31.331Z,3.16
2023-02-22T01:10:31.362Z,3.18
2023-02-22T01:11:31.384Z,3.13
2023-02-22T01:12:31.436Z,3.16
2023-02-22T01:13:31.470Z,3.09
2023-02-22T01:14:31.541Z,3.12
2023-02-22T01:15:31.547Z,2.98
2023-02-22T01:16:31.652Z,3.05
2023-02-22T01:17:31.631Z,3.06
2023-02-22T01:18:31.707Z,2.94
2023-02-22T01:19:31.712Z,2.98
2023-02-22T01:20:32.502Z,2.95
2023-02-22T01:21:31.797Z,2.95
2023-02-22T01:22:31.850Z,2.94
2023-02-22T01:23:31.946Z,2.91
2023-02-22T01:24:31.959Z,2.92
2023-02-22T01:25:32.006Z,2.91
2023-02-22T01:26:32.995Z,2.85
2023-02-22T01:27:32.045Z,2.84
2023-02-22T01:28:32.094Z,2.77
2023-02-22T01:29:32.163Z,2.76
2023-02-22T01:30:32.284Z,2.64
2023-02-22T01:31:32.247Z,2.66
2023-02-22T01:32:32.262Z,2.59
2023-02-22T01:33:32.293Z,2.58
2023-02-22T01:34:32.369Z,2.55
2023-02-22T01:35:32.385Z,2.58
2023-02-22T01:36:32.421Z,2.56
2023-02-22T01:37:32.457Z,2.64
2023-02-22T01:38:32.493Z,2.70
2023-02-22T01:39:32.577Z,2.63
2023-02-22T01:40:32.587Z,2.58
2023-02-22T01:41:32.648Z,2.58
2023-02-22T01:42:32.663Z,2.56
2023-02-22T01:43:32.728Z,2.48
2023-02-22T01:44:32.736Z,2.48
2023-02-22T01:45:32.946Z,2.48
2023-02-22T01:46:32.823Z,2.45
2023-02-22T01:47:32.876Z,2.56
2023-02-22T01:48:32.901Z,2.49
2023-02-22T01:49:32.954Z,2.61
2023-02-22T01:50:33.014Z,2.59
2023-02-22T01:51:33.033Z,2.56
2023-02-22T01:52:33.068Z,2.63
2023-02-22T01:53:33.118Z,2.63
2023-02-22T01:54:33.153Z,2.56
2023-02-22T01:55:33.226Z,2.46
2023-02-22T01:56:33.259Z,2.45
2023-02-22T01:57:33.288Z,2.52
2023-02-22T01:58:33.315Z,2.41
2023-02-22T01:59:33.359Z,2.48
2023-02-22T02:00:33.389Z,2.52
2023-02-22T02:01:33.469Z,2.41
2023-02-22T02:02:33.476Z,2.53
2023-02-22T02:03:33.535Z,2.37
2023-02-22T02:04:33.553Z,2.35
2023-02-22T02:05:33.602Z,2.35
2023-02-22T02:06:33.662Z,2.33
2023-02-22T02:07:33.684Z,2.30
2023-02-22T02:08:33.756Z,2.28
2023-02-22T02:09:33.756Z,2.34
2023-02-22T02:10:33.803Z,2.40
2023-02-22T02:11:33.835Z,2.20
2023-02-22T02:12:33.917Z,2.22
2023-02-22T02:13:33.922Z,2.37
2023-02-22T02:14:33.993Z,2.37
2023-02-22T02:15:34.025Z,2.27
2023-02-22T02:16:34.050Z,2.37
2023-02-22T02:17:34.986Z,2.31
2023-02-22T02:18:34.136Z,2.26
2023-02-22T02:19:34.198Z,2.27
2023-02-22T02:20:34.214Z,2.10
2023-02-22T02:21:34.245Z,2.12
2023-02-22T02:22:34.304Z,2.10
2023-02-22T02:23:34.326Z,2.15
2023-02-22T02:24:34.408Z,2.10
2023-02-22T02:25:34.415Z,2.10
2023-02-22T02:26:34.463Z,2.10
2023-02-22T02:27:34.496Z,2.09
2023-02-22T02:28:34.585Z,2.01
2023-02-22T02:29:34.576Z,2.02
2023-02-22T02:30:34.632Z,2.01
2023-02-22T02:31:34.697Z,2.04
2023-02-22T02:32:34.763Z,2.10
2023-02-22T02:33:34.751Z,2.10
2023-02-22T02:34:34.786Z,2.12
2023-02-22T02:35:34.824Z,2.16
2023-02-22T02:36:34.899Z,2.17
2023-02-22T02:37:34.933Z,2.10
2023-02-22T02:38:34.982Z,2.12
2023-02-22T02:39:34.990Z,2.09
2023-02-22T02:40:35.018Z,2.08
2023-02-22T02:41:35.067Z,2.01
2023-02-22T02:42:35.131Z,1.99
2023-02-22T02:43:35.998Z,2.06
2023-02-22T02:44:35.179Z,2.01
2023-02-22T02:45:35.232Z,2.02
2023-02-22T02:46:35.264Z,2.04
2023-02-22T02:47:35.345Z,2.08
2023-02-22T02:48:35.376Z,1.94
2023-02-22T02:49:35.393Z,1.93
2023-02-22T02:50:35.426Z,1.87
2023-02-22T02:51:35.515Z,1.85
2023-02-22T02:52:35.508Z,1.83
2023-02-22T02:53:35.553Z,1.82
2023-02-22T02:54:35.585Z,1.82
2023-02-22T02:55:35.641Z,1.87
2023-02-22T02:56:35.688Z,1.78
2023-02-22T02:57:35.723Z,1.80
2023-02-22T02:58:35.783Z,1.71
2023-02-22T02:59:35.796Z,1.82
2023-02-22T03:00:35.817Z,1.79
2023-02-22T03:01:35.903Z,1.71
2023-02-22T03:02:35.940Z,1.71
2023-02-22T03:03:35.959Z,1.69
2023-02-22T03:04:35.987Z,1.65
2023-02-22T03:05:36.031Z,1.65
2023-02-22T03:06:36.059Z,1.79
2023-02-22T03:07:36.179Z,1.75
2023-02-22T03:08:36.160Z,1.75
2023-02-22T03:09:36.194Z,1.71
2023-02-22T03:10:36.240Z,1.76
2023-02-22T03:11:36.282Z,1.79
2023-02-22T03:12:36.361Z,1.72
2023-02-22T03:13:36.358Z,1.76
2023-02-22T03:14:36.406Z,1.68
2023-02-22T03:15:36.448Z,1.75
2023-02-22T03:16:36.518Z,1.73
2023-02-22T03:17:36.550Z,1.78
2023-02-22T03:18:36.568Z,1.75
2023-02-22T03:19:36.598Z,1.76
2023-02-22T03:20:36.709Z,1.68
2023-02-22T03:21:36.714Z,1.65
2023-02-22T03:22:36.725Z,1.72
2023-02-22T03:23:36.758Z,1.69
2023-02-22T03:24:36.806Z,1.64
2023-02-22T03:25:36.873Z,1.68
2023-02-22T03:26:36.887Z,1.61
2023-02-22T03:27:37.489Z,1.65
2023-02-22T03:28:37.011Z,1.71
2023-02-22T03:29:37.004Z,1.68
2023-02-22T03:30:37.110Z,1.65
2023-02-22T03:31:37.108Z,1.69
2023-02-22T03:32:37.172Z,1.62
2023-02-22T03:33:37.170Z,1.72
2023-02-22T03:34:37.211Z,1.72
2023-02-22T03:35:37.242Z,1.69
2023-02-22T03:36:37.315Z,1.72
2023-02-22T03:37:37.322Z,1.68
2023-02-22T03:38:37.371Z,1.65
2023-02-22T03:39:37.411Z,1.65
2023-02-22T03:40:37.480Z,1.55
2023-02-22T03:41:37.530Z,1.60
2023-02-22T03:42:37.548Z,1.55
2023-02-22T03:43:37.588Z,1.51
2023-02-22T03:44:37.610Z,1.51
2023-02-22T03:45:37.655Z,1.55
2023-02-22T03:46:37.779Z,1.57
2023-02-22T03:47:37.732Z,1.51
2023-02-22T03:48:37.769Z,1.50
2023-02-22T03:49:37.814Z,1.54
2023-02-22T03:50:38.501Z,1.46
2023-02-22T03:51:37.940Z,1.58
2023-02-22T03:52:37.963Z,1.47
2023-02-22T03:53:37.976Z,1.47
2023-02-22T03:54:38.013Z,1.50
2023-02-22T03:55:38.055Z,1.44
2023-02-22T03:56:38.084Z,1.50
2023-02-22T03:57:38.165Z,1.50
2023-02-22T03:58:38.196Z,1.46
2023-02-22T03:59:38.220Z,1.52
2023-02-22T04:00:38.246Z,1.51
2023-02-22T04:01:38.296Z,1.51
2023-02-22T04:02:38.385Z,1.50
2023-02-22T04:03:38.375Z,1.52
2023-02-22T04:04:38.523Z,1.62
2023-02-22T04:05:39.000Z,1.55
2023-02-22T04:06:38.493Z,1.57
2023-02-22T04:07:38.544Z,1.58
2023-02-22T04:08:38.602Z,1.60
2023-02-22T04:09:38.607Z,1.55
2023-02-22T04:10:38.655Z,1.58
2023-02-22T04:11:38.693Z,1.57
2023-02-22T04:12:38.734Z,1.52
2023-02-22T04:13:38.800Z,1.47
2023-02-22T04:14:38.816Z,1.47
2023-02-22T04:15:38.881Z,1.46
2023-02-22T04:16:38.895Z,1.33
2023-02-22T04:17:38.939Z,1.29
2023-02-22T04:18:38.998Z,1.32
2023-02-22T04:19:39.007Z,1.15
2023-02-22T04:20:39.052Z,1.10
2023-02-22T04:21:39.130Z,1.12
2023-02-22T04:22:39.136Z,1.10
2023-02-22T04:23:39.173Z,1.16
2023-02-22T04:24:39.240Z,1.22
2023-02-22T04:25:39.251Z,1.21
2023-02-22T04:26:39.297Z,1.22
2023-02-22T04:27:39.328Z,1.15
2023-02-22T04:28:39.380Z,1.16
2023-02-22T04:29:39.439Z,1.18
2023-02-22T04:30:39.530Z,1.15
2023-02-22T04:31:39.554Z,1.18
2023-02-22T04:32:39.535Z,1.28
2023-02-22T04:33:39.603Z,1.18
2023-02-22T04:34:39.646Z,1.16
2023-02-22T04:35:39.647Z,1.16
2023-02-22T04:36:39.694Z,1.16
2023-02-22T04:37:39.734Z,1.14
2023-02-22T04:38:39.764Z,1.21
2023-02-22T04:39:39.861Z,1.25
2023-02-22T04:40:39.848Z,1.33
2023-02-22T04:41:39.910Z,1.32
2023-02-22T04:42:39.928Z,1.34
2023-02-22T04:43:39.990Z,1.37
2023-02-22T04:44:40.036Z,1.42
2023-02-22T04:45:40.054Z,1.33
2023-02-22T04:46:40.148Z,1.33
2023-02-22T04:47:40.132Z,1.37
2023-02-22T04:48:40.163Z,1.37
2023-02-22T04:49:40.264Z,1.32
2023-02-22T04:50:40.989Z,1.33
2023-02-22T04:51:40.295Z,1.28
2023-02-22T04:52:40.328Z,1.33
2023-02-22T04:53:40.377Z,1.29
2023-02-22T04:54:40.445Z,1.37
2023-02-22T04:55:40.452Z,1.25
2023-02-22T04:56:40.484Z,1.28
2023-02-22T04:57:40.533Z,1.36
2023-02-22T04:58:40.567Z,1.34
2023-02-22T04:59:40.645Z,1.39
2023-02-22T05:00:40.683Z,1.29
2023-02-22T05:01:40.698Z,1.32
2023-02-22T05:02:40.764Z,1.28
2023-02-22T05:03:40.768Z,1.25
2023-02-22T05:04:40.854Z,1.36
2023-02-22T05:05:40.855Z,1.39
2023-02-22T05:06:40.887Z,1.36
2023-02-22T05:07:40.930Z,1.34
2023-02-22T05:08:41.010Z,1.32
2023-02-22T05:09:41.011Z,1.39
2023-02-22T05:10:41.051Z,1.43
2023-02-22T05:11:41.093Z,1.34
2023-02-22T05:12:41.136Z,1.29
2023-02-22T05:13:41.201Z,1.25
2023-02-22T05:14:41.210Z,1.32
2023-02-22T05:15:41.311Z,1.37
2023-02-22T05:16:41.293Z,1.22
2023-02-22T05:17:41.320Z,1.25
2023-02-22T05:18:41.398Z,1.21
2023-02-22T05:19:41.402Z,1.19
2023-02-22T05:20:41.461Z,1.15
2023-02-22T05:21:41.482Z,1.15
2023-02-22T05:22:41.565Z,1.21
2023-02-22T05:23:41.571Z,1.16
2023-02-22T05:24:41.617Z,1.16
2023-02-22T05:25:41.664Z,1.15
2023-02-22T05:26:41.690Z,1.14
2023-02-22T05:27:41.748Z,1.18
2023-02-22T05:28:42.502Z,1.22
2023-02-22T05:29:41.810Z,1.29
2023-02-22T05:30:41.947Z,1.26
2023-02-22T05:31:42.015Z,1.22
2023-02-22T05:32:41.948Z,1.18
2023-02-22T05:33:41.992Z,1.19
2023-02-22T05:34:42.043Z,1.19
2023-02-22T05:35:42.996Z,1.18
2023-02-22T05:36:42.089Z,1.21
2023-02-22T05:37:42.119Z,1.22
2023-02-22T05:38:42.191Z,1.18
2023-02-22T05:39:42.217Z,1.21
2023-02-22T05:40:42.279Z,1.21
2023-02-22T05:41:42.306Z,1.21
2023-02-22T05:42:42.321Z,1.16
2023-02-22T05:43:42.379Z,1.18
2023-02-22T05:44:42.447Z,1.15
2023-02-22T05:45:42.485Z,1.15
2023-02-22T05:46:42.516Z,1.15
2023-02-22T05:47:42.542Z,1.26
2023-02-22T05:48:42.558Z,1.32
2023-02-22T05:49:42.607Z,1.28
2023-02-22T05:50:42.668Z,1.40
2023-02-22T05:51:42.688Z,1.29
2023-02-22T05:52:42.721Z,1.28
2023-02-22T05:53:42.764Z,1.32
2023-02-22T05:54:42.798Z,1.33
2023-02-22T05:55:44.026Z,1.16
2023-02-22T05:56:42.876Z,1.21
2023-02-22T05:57:42.969Z,1.28
2023-02-22T05:58:42.958Z,1.32
2023-02-22T05:59:43.006Z,1.29
2023-02-22T06:00:43.992Z,1.33
2023-02-22T06:01:43.139Z,1.36
2023-02-22T06:02:43.118Z,1.34
2023-02-22T06:03:43.173Z,1.39
2023-02-22T06:04:43.194Z,1.40
2023-02-22T06:05:43.288Z,1.40
2023-02-22T06:06:43.304Z,1.40
2023-02-22T06:07:43.339Z,1.39
2023-02-22T06:08:43.390Z,1.34
2023-02-22T06:09:43.398Z,1.50
2023-02-22T06:10:43.442Z,1.46
2023-02-22T06:11:43.472Z,1.51
2023-02-22T06:12:43.532Z,1.61
2023-02-22T06:13:43.592Z,1.58
2023-02-22T06:14:43.607Z,1.57
2023-02-22T06:15:44.500Z,1.50
2023-02-22T06:16:43.684Z,1.58
2023-02-22T06:17:43.714Z,1.58
2023-02-22T06:18:43.796Z,1.52
2023-02-22T06:19:43.802Z,1.68
2023-02-22T06:20:43.840Z,1.62
2023-02-22T06:21:43.877Z,1.64
2023-02-22T06:22:43.925Z,1.61
2023-02-22T06:23:44.001Z,1.58
2023-02-22T06:24:44.005Z,1.55
2023-02-22T06:25:44.033Z,1.57
2023-02-22T06:26:44.123Z,1.64
2023-02-22T06:27:44.120Z,1.64
2023-02-22T06:28:44.192Z,1.68
2023-02-22T06:29:44.208Z,1.72
2023-02-22T06:30:44.290Z,1.71
2023-02-22T06:31:44.334Z,1.73
2023-02-22T06:32:44.323Z,1.72
2023-02-22T06:33:44.383Z,1.79
2023-02-22T06:34:44.408Z,1.87
2023-02-22T06:35:44.442Z,1.82
2023-02-22T06:36:44.514Z,1.82
2023-02-22T06:37:44.519Z,1.76
2023-02-22T06:38:45.490Z,1.75
2023-02-22T06:39:44.606Z,1.75
2023-02-22T06:40:44.649Z,1.83
2023-02-22T06:41:44.726Z,1.79
2023-02-22T06:42:44.735Z,1.79
2023-02-22T06:43:44.767Z,1.79
2023-02-22T06:44:44.800Z,1.82
2023-02-22T06:45:45.514Z,1.90
2023-02-22T06:46:44.905Z,1.98
2023-02-22T06:47:44.931Z,2.01
2023-02-22T06:48:44.965Z,2.09
2023-02-22T06:49:45.018Z,2.09
2023-02-22T06:50:45.048Z,2.17
2023-02-22T06:51:45.144Z,2.15
2023-02-22T06:52:45.142Z,2.26
2023-02-22T06:53:45.201Z,2.30
2023-02-22T06:54:45.240Z,2.38
2023-02-22T06:55:45.257Z,2.38
2023-02-22T06:56:45.300Z,2.46
2023-02-22T06:57:45.341Z,2.61
2023-02-22T06:58:45.365Z,2.63
2023-02-22T06:59:45.459Z,2.59
2023-02-22T07:00:45.474Z,2.63
2023-02-22T07:01:45.520Z,2.59
2023-02-22T07:02:45.541Z,2.74
2023-02-22T07:03:45.666Z,2.67
2023-02-22T07:04:45.645Z,2.67
2023-02-22T07:05:45.695Z,2.69
2023-02-22T07:06:45.702Z,2.73
2023-02-22T07:07:45.747Z,2.76
2023-02-22T07:08:45.790Z,2.76
2023-02-22T07:09:45.828Z,2.87
2023-02-22T07:10:45.898Z,2.88
2023-02-22T07:11:46.501Z,2.88
2023-02-22T07:12:45.958Z,2.87
2023-02-22T07:13:46.492Z,2.89
2023-02-22T07:14:46.067Z,2.98
2023-02-22T07:15:46.072Z,2.98
2023-02-22T07:16:46.116Z,3.02
2023-02-22T07:17:46.163Z,3.10
2023-02-22T07:18:46.262Z,3.10
2023-02-22T07:19:46.246Z,3.13
2023-02-22T07:20:46.292Z,3.09
2023-02-22T07:21:46.320Z,3.03
2023-02-22T07:22:46.374Z,3.16
2023-02-22T07:23:46.440Z,3.16
2023-02-22T07:24:46.461Z,3.16
2023-02-22T07:25:46.496Z,3.13
2023-02-22T07:26:46.544Z,3.25
2023-02-22T07:27:46.572Z,3.31
2023-02-22T07:28:46.647Z,3.21
2023-02-22T07:29:47.502Z,3.33
2023-02-22T07:30:46.912Z,3.40
2023-02-22T07:31:47.502Z,3.36
2023-02-22T07:32:46.916Z,3.50
2023-02-22T07:33:46.821Z,3.52
2023-02-22T07:34:46.904Z,3.47
2023-02-22T07:35:46.940Z,3.61
2023-02-22T07:36:46.993Z,3.68
2023-02-22T07:37:47.018Z,3.76
2023-02-22T07:38:47.084Z,3.76
2023-02-22T07:39:47.119Z,3.76
2023-02-22T07:40:47.170Z,3.86
2023-02-22T07:41:47.190Z,3.90
2023-02-22T07:42:47.209Z,3.92
2023-02-22T07:43:47.305Z,4.07
2023-02-22T07:44:48.032Z,4.04
2023-02-22T07:45:47.418Z,4.14
2023-02-22T07:46:47.373Z,4.19
2023-02-22T07:47:47.445Z,4.16
2023-02-22T07:48:47.515Z,4.16
2023-02-22T07:49:47.531Z,4.19
2023-02-22T07:50:47.637Z,4.19
2023-02-22T07:51:47.668Z,4.25
2023-02-22T07:52:47.666Z,4.29
2023-02-22T07:53:47.683Z,4.40
2023-02-22T07:54:47.711Z,4.39
2023-02-22T07:55:47.828Z,4.51
2023-02-22T07:56:47.793Z,4.61
2023-02-22T07:57:47.848Z,4.62
2023-02-22T07:58:47.908Z,4.75
2023-02-22T07:59:47.932Z,4.83
2023-02-22T08:00:47.968Z,4.89
2023-02-22T08:01:48.019Z,4.83
2023-02-22T08:02:48.133Z,4.79
2023-02-22T08:03:48.192Z,4.86
2023-02-22T08:04:48.145Z,4.94
2023-02-22T08:05:48.193Z,4.98
2023-02-22T08:06:48.224Z,5.12
2023-02-22T08:07:48.273Z,5.22
2023-02-22T08:08:48.345Z,5.25
2023-02-22T08:09:48.356Z,5.31
2023-02-22T08:10:48.414Z,5.32
2023-02-22T08:11:48.442Z,5.41
2023-02-22T08:12:48.493Z,5.41
2023-02-22T08:13:48.557Z,5.52
2023-02-22T08:14:48.581Z,5.70
2023-02-22T08:15:48.640Z,5.60
2023-02-22T08:16:48.719Z,5.66
2023-02-22T08:17:48.705Z,5.67
2023-02-22T08:18:48.757Z,5.71
2023-02-22T08:19:48.793Z,5.78
2023-02-22T08:20:48.866Z,5.89
2023-02-22T08:21:48.875Z,5.86
2023-02-22T08:22:48.937Z,5.91
2023-02-22T08:23:48.969Z,5.93
2023-02-22T08:24:49.067Z,6.00
2023-02-22T08:25:49.083Z,6.06
2023-02-22T08:26:49.108Z,6.16
2023-02-22T08:27:49.165Z,6.21
2023-02-22T08:28:49.220Z,6.13
2023-02-22T08:29:49.258Z,6.18
2023-02-22T08:30:49.397Z,6.14
2023-02-22T08:31:49.454Z,6.32
2023-02-22T08:32:49.545Z,6.29
2023-02-22T08:33:49.419Z,6.46
2023-02-22T08:34:49.501Z,6.56
2023-02-22T08:35:49.662Z,6.79
2023-02-22T08:36:49.561Z,6.99
2023-02-22T08:37:49.732Z,7.12
2023-02-22T08:38:49.687Z,7.19
2023-02-22T08:39:49.733Z,7.13
2023-02-22T08:40:49.780Z,7.12
2023-02-22T08:41:49.781Z,6.91
2023-02-22T08:42:49.886Z,7.13
2023-02-22T08:43:49.912Z,7.32
2023-02-22T08:44:49.991Z,7.34
2023-02-22T08:45:50.042Z,7.40
2023-02-22T08:46:50.032Z,7.55
2023-02-22T08:47:50.060Z,7.78
2023-02-22T08:48:50.131Z,7.94
2023-02-22T08:49:50.212Z,8.10
2023-02-22T08:50:50.204Z,8.10
2023-02-22T08:51:50.275Z,8.03
2023-02-22T08:52:50.378Z,8.08
2023-02-22T08:53:50.355Z,7.97
2023-02-22T08:54:50.404Z,7.82
2023-02-22T08:55:50.449Z,7.97
2023-02-22T08:56:50.460Z,8.10
2023-02-22T08:57:50.545Z,8.14
2023-02-22T08:58:50.557Z,8.15
2023-02-22T08:59:50.648Z,8.12
2023-02-22T09:00:50.660Z,8.18
2023-02-22T09:01:50.763Z,7.97
2023-02-22T09:02:50.744Z,7.87
2023-02-22T09:03:50.822Z,7.84
2023-02-22T09:04:50.832Z,8.10
2023-02-22T09:05:50.938Z,8.10
2023-02-22T09:06:50.930Z,8.11
2023-02-22T09:07:50.976Z,8.20
2023-02-22T09:08:51.033Z,8.22
2023-02-22T09:09:51.100Z,8.14
2023-02-22T09:10:51.125Z,8.11
2023-02-22T09:11:53.124Z,8.17
2023-02-22T09:12:51.215Z,8.14
2023-02-22T09:13:51.281Z,7.96
2023-02-22T09:14:51.389Z,7.60
2023-02-22T09:15:51.387Z,7.45
2023-02-22T09:16:51.606Z,7.32
2023-02-22T09:17:51.490Z,7.45
2023-02-22T09:18:51.504Z,7.41
2023-02-22T09:19:51.588Z,7.62
2023-02-22T09:20:51.632Z,7.60
2023-02-22T09:21:51.675Z,7.63
2023-02-22T09:22:51.718Z,7.59
2023-02-22T09:23:51.781Z,7.56
2023-02-22T09:24:51.796Z,7.49
2023-02-22T09:25:51.862Z,7.37
2023-02-22T09:26:51.997Z,7.41
2023-02-22T09:27:52.036Z,7.40
2023-02-22T09:28:52.015Z,7.26
2023-02-22T09:29:52.023Z,7.32
2023-02-22T09:30:52.105Z,7.27
2023-02-22T09:31:52.306Z,7.29
2023-02-22T09:32:52.342Z,7.31
2023-02-22T09:33:52.211Z,7.24
2023-02-22T09:34:52.312Z,7.13
2023-02-22T09:35:52.281Z,7.24
2023-02-22T09:36:52.396Z,7.29
2023-02-22T09:37:52.375Z,7.29
2023-02-22T09:38:52.415Z,7.29
2023-02-22T09:39:52.638Z,7.22
2023-02-22T09:40:52.525Z,7.23
2023-02-22T09:41:52.601Z,7.37
2023-02-22T09:42:52.609Z,7.49
2023-02-22T09:43:52.652Z,7.75
2023-02-22T09:44:52.695Z,7.75
2023-02-22T09:45:52.806Z,7.49
2023-02-22T09:46:52.783Z,7.17
2023-02-22T09:47:53.147Z,7.04
2023-02-22T09:48:52.876Z,7.02
2023-02-22T09:49:52.942Z,7.16
2023-02-22T09:50:52.995Z,7.38
2023-02-22T09:51:53.062Z,7.41
2023-02-22T09:52:53.093Z,7.63
2023-02-22T09:53:53.121Z,7.63
2023-02-22T09:54:53.151Z,7.77
2023-02-22T09:55:53.196Z,7.47
2023-02-22T09:56:53.271Z,7.63
2023-02-22T09:57:53.301Z,7.58
2023-02-22T09:58:53.338Z,7.60
2023-02-22T09:59:53.391Z,7.60
2023-02-22T10:00:53.486Z,7.90
2023-02-22T10:01:53.502Z,7.93
2023-02-22T10:02:53.575Z,7.82
2023-02-22T10:03:53.745Z,7.58
2023-02-22T10:04:53.700Z,7.72
2023-02-22T10:05:53.718Z,7.67
2023-02-22T10:06:53.761Z,7.69
2023-02-22T10:07:53.782Z,7.94
2023-02-22T10:08:53.908Z,8.10
2023-02-22T10:09:53.888Z,8.20
2023-02-22T10:10:53.900Z,8.26
2023-02-22T10:11:53.939Z,8.39
2023-02-22T10:12:54.005Z,8.48
2023-02-22T10:13:54.066Z,8.36
2023-02-22T10:14:54.133Z,8.32
2023-02-22T10:15:54.128Z,8.47
2023-02-22T10:16:54.240Z,8.11
2023-02-22T10:17:54.219Z,8.12
2023-02-22T10:18:54.283Z,8.11
2023-02-22T10:19:54.889Z,8.37
2023-02-22T10:20:54.378Z,8.57
2023-02-22T10:21:54.408Z,8.55
2023-02-22T10:22:54.464Z,8.81
2023-02-22T10:23:55.020Z,8.81
2023-02-22T10:24:54.585Z,8.84
2023-02-22T10:25:54.594Z,9.25
2023-02-22T10:26:54.652Z,9.66
2023-02-22T10:27:54.689Z,9.49
2023-02-22T10:28:54.742Z,9.58
2023-02-22T10:29:54.817Z,9.75
2023-02-22T10:30:55.002Z,10.19
2023-02-22T10:31:54.986Z,10.56
2023-02-22T10:32:54.932Z,10.86
2023-02-22T10:33:55.024Z,11.20
2023-02-22T10:34:55.055Z,11.31
2023-02-22T10:35:55.080Z,11.10
2023-02-22T10:36:55.139Z,10.80
2023-02-22T10:37:55.208Z,11.09
2023-02-22T10:38:55.242Z,11.52
2023-02-22T10:39:55.293Z,12.06
2023-02-22T10:40:55.327Z,12.26
2023-02-22T10:41:55.389Z,12.05
2023-02-22T10:42:55.462Z,11.38
2023-02-22T10:43:55.490Z,10.98
2023-02-22T10:44:55.533Z,10.88
2023-02-22T10:45:56.656Z,10.68
2023-02-22T10:46:55.642Z,10.37
2023-02-22T10:47:55.725Z,10.19
2023-02-22T10:48:55.756Z,9.83
2023-02-22T10:49:55.800Z,9.70
2023-02-22T10:50:55.832Z,9.66
2023-02-22T10:51:55.922Z,9.83
2023-02-22T10:52:55.973Z,10.25
2023-02-22T10:53:56.079Z,10.71
2023-02-22T10:55:01.023Z,11.36
2023-02-22T10:55:56.190Z,11.32
2023-02-22T10:56:56.174Z,11.19
2023-02-22T10:57:56.252Z,11.03
2023-02-22T10:58:56.422Z,10.68
2023-02-22T10:59:56.328Z,10.30
2023-02-22T11:00:56.413Z,10.44
2023-02-22T11:01:56.382Z,10.17
2023-02-22T11:02:56.493Z,9.88
2023-02-22T11:03:56.486Z,9.96
2023-02-22T11:04:56.697Z,9.85
2023-02-22T11:05:56.642Z,10.14
2023-02-22T11:06:56.736Z,10.15
2023-02-22T11:07:56.695Z,10.14
2023-02-22T11:08:56.742Z,9.88
2023-02-22T11:09:56.788Z,9.81
2023-02-22T11:10:56.845Z,9.96
2023-02-22T11:11:59.541Z,9.58
2023-02-22T11:12:56.944Z,9.48
2023-02-22T11:13:56.998Z,9.58
2023-02-22T11:14:57.079Z,9.42
2023-02-22T11:15:57.089Z,9.73
2023-02-22T11:16:57.265Z,9.91
2023-02-22T11:17:57.187Z,10.04
2023-02-22T11:18:57.285Z,9.99
2023-02-22T11:19:57.293Z,10.77
2023-02-22T11:20:57.340Z,11.13
2023-02-22T11:21:57.388Z,11.77
2023-02-22T11:22:57.479Z,11.49
2023-02-22T11:23:57.480Z,11.36
2023-02-22T11:24:57.643Z,11.52
2023-02-22T11:25:57.592Z,11.35
2023-02-22T11:26:57.646Z,11.90
2023-02-22T11:27:57.695Z,12.33
2023-02-22T11:28:57.738Z,12.96
2023-02-22T11:29:57.821Z,13.52
2023-02-22T11:30:57.913Z,14.04
2023-02-22T11:31:58.605Z,13.70
2023-02-22T11:32:57.993Z,13.07
2023-02-22T11:33:58.028Z,13.25
2023-02-22T11:35:08.817Z,13.74
2023-02-22T11:35:58.261Z,13.52
2023-02-22T11:36:58.213Z,13.17
2023-02-22T11:37:58.254Z,12.41
2023-02-22T11:38:58.429Z,12.26
2023-02-22T11:39:58.361Z,12.34
2023-02-22T11:40:59.084Z,12.41
2023-02-22T11:41:58.419Z,13.52
2023-02-22T11:42:58.519Z,13.71
2023-02-22T11:43:58.535Z,13.33
2023-02-22T11:44:58.731Z,13.07
2023-02-22T11:46:00.534Z,13.03
2023-02-22T11:46:58.685Z,13.07
2023-02-22T11:47:58.754Z,12.39
2023-02-22T11:48:58.818Z,12.38
2023-02-22T11:49:58.906Z,12.46
2023-02-22T11:50:58.902Z,12.66
2023-02-22T11:51:58.974Z,12.54
2023-02-22T11:53:01.548Z,12.37
2023-02-22T11:53:59.076Z,12.12
2023-02-22T11:54:59.155Z,11.47
2023-02-22T11:55:59.213Z,11.52
2023-02-22T11:56:59.267Z,12.41
2023-02-22T11:57:59.316Z,13.18
2023-02-22T11:58:59.348Z,12.99
2023-02-22T11:59:59.427Z,12.71
2023-02-22T12:00:59.450Z,12.64
2023-02-22T12:01:59.542Z,12.78
2023-02-22T12:02:59.563Z,12.64
2023-02-22T12:03:59.675Z,12.81
2023-02-22T12:04:59.773Z,13.12
2023-02-22T12:05:59.820Z,13.59
2023-02-22T12:06:59.855Z,13.58
2023-02-22T12:08:03.189Z,13.43
2023-02-22T12:08:59.901Z,13.47
2023-02-22T12:09:59.946Z,13.38
2023-02-22T12:11:00.010Z,12.66
2023-02-22T12:12:00.098Z,12.57
2023-02-22T12:13:00.147Z,13.00
2023-02-22T12:14:00.167Z,12.26
2023-02-22T12:15:00.246Z,12.67
2023-02-22T12:16:00.300Z,12.23
2023-02-22T12:17:00.361Z,12.54
2023-02-22T12:18:00.612Z,12.41
2023-02-22T12:19:00.443Z,12.41
2023-02-22T12:20:00.496Z,12.48
2023-02-22T12:21:00.552Z,13.00
2023-02-22T12:22:00.738Z,13.52
2023-02-22T12:23:00.734Z,13.51
2023-02-22T12:24:00.759Z,13.96
2023-02-22T12:25:09.720Z,13.09
2023-02-22T12:26:00.948Z,12.75
2023-02-22T12:27:00.940Z,13.46
2023-02-22T12:28:01.029Z,13.70
2023-02-22T12:29:01.036Z,13.06
2023-02-22T12:30:01.140Z,13.43
2023-02-22T12:31:01.161Z,13.43
2023-02-22T12:32:01.168Z,13.43
2023-02-22T12:33:01.245Z,13.46
2023-02-22T12:34:01.401Z,14.27
2023-02-22T12:35:01.335Z,14.27
2023-02-22T12:36:01.346Z,14.24
2023-02-22T12:37:01.475Z,13.96
2023-02-22T12:38:01.463Z,14.14
2023-02-22T12:39:01.550Z,14.54
2023-02-22T12:40:01.583Z,14.64
2023-02-22T12:41:01.643Z,14.38
2023-02-22T12:42:01.684Z,13.88
2023-02-22T12:43:02.592Z,14.25
2023-02-22T12:44:01.791Z,14.49
2023-02-22T12:45:01.848Z,15.09
2023-02-22T12:46:01.974Z,15.01
2023-02-22T12:47:01.946Z,15.72
2023-02-22T12:48:02.011Z,14.68
2023-02-22T12:49:02.072Z,14.31
2023-02-22T12:50:02.143Z,14.16
2023-02-22T12:51:02.184Z,14.31
2023-02-22T12:52:12.493Z,14.87
2023-02-22T12:53:02.281Z,14.88
2023-02-22T12:54:02.342Z,14.60
2023-02-22T12:55:02.424Z,14.44
2023-02-22T12:56:02.452Z,14.72
2023-02-22T12:57:02.510Z,14.68
2023-02-22T12:58:02.574Z,14.29
2023-02-22T12:59:02.619Z,14.17
2023-02-22T13:00:02.719Z,13.83
2023-02-22T13:01:04.118Z,13.29
2023-02-22T13:02:02.803Z,13.11
2023-02-22T13:03:02.833Z,13.69
2023-02-22T13:04:18.425Z,14.24
2023-02-22T13:05:03.106Z,14.75
2023-02-22T13:06:03.131Z,15.30
2023-02-22T13:07:03.126Z,15.06
2023-02-22T13:08:03.143Z,14.95
2023-02-22T13:09:03.245Z,14.24
2023-02-22T13:10:03.258Z,13.98
2023-02-22T13:11:03.318Z,13.24
2023-02-22T13:12:03.350Z,12.67
2023-02-22T13:13:03.409Z,12.44
2023-02-22T13:14:03.452Z,12.49