createdAt,value
2022-11-28T00:00:01.271Z,9.64
2022-11-28T00:02:48.548Z,9.60
2022-11-28T00:05:36.550Z,9.60
2022-11-28T00:08:23.846Z,9.56
2022-11-28T00:11:13.628Z,9.52
2022-11-28T00:14:04.575Z,9.43
2022-11-28T00:16:52.087Z,9.36
2022-11-28T00:19:39.290Z,9.36
2022-11-28T00:22:27.935Z,9.32
2022-11-28T00:25:14.712Z,9.31
2022-11-28T00:28:02.074Z,9.27
2022-11-28T00:30:50.334Z,9.26
2022-11-28T00:33:37.548Z,9.24
2022-11-28T00:36:25.603Z,9.25
2022-11-28T00:39:13.147Z,9.24
2022-11-28T00:42:00.640Z,9.26
2022-11-28T00:44:48.275Z,9.25
2022-11-28T00:47:36.614Z,9.27
2022-11-28T00:50:23.594Z,9.18
2022-11-28T00:53:10.403Z,9.22
2022-11-28T00:55:57.849Z,9.14
2022-11-28T00:58:45.033Z,9.10
2022-11-28T01:01:34.550Z,9.09
2022-11-28T01:04:22.876Z,9.06
2022-11-28T01:07:09.946Z,9.08
2022-11-28T01:09:57.576Z,9.03
2022-11-28T01:12:45.609Z,9.00
2022-11-28T01:15:32.650Z,9.02
2022-11-28T01:18:19.947Z,9.01
2022-11-28T01:21:08.705Z,9.05
2022-11-28T01:23:56.125Z,9.08
2022-11-28T01:26:43.844Z,9.12
2022-11-28T01:29:30.965Z,9.15
2022-11-28T01:32:17.817Z,9.20
2022-11-28T01:35:05.272Z,9.20
2022-11-28T01:37:53.175Z,9.23
2022-11-28T01:40:45.917Z,9.24
2022-11-28T01:43:33.132Z,9.27
2022-11-28T01:46:20.321Z,9.27
2022-11-28T01:49:11.807Z,9.29
2022-11-28T01:52:04.120Z,9.28
2022-11-28T01:55:01.570Z,9.30
2022-11-28T01:57:49.080Z,9.29
2022-11-28T02:00:35.716Z,9.29
2022-11-28T02:03:27.865Z,9.28
2022-11-28T02:06:18.289Z,9.26
2022-11-28T02:09:07.411Z,9.27
2022-11-28T02:12:11.529Z,9.24
2022-11-28T02:15:23.911Z,9.19
2022-11-28T02:18:27.114Z,9.21
2022-11-28T02:21:27.780Z,9.16
2022-11-28T02:24:48.729Z,9.16
2022-11-28T02:28:18.700Z,9.16
2022-11-28T02:31:20.474Z,9.14
2022-11-28T02:34:13.519Z,9.02
2022-11-28T02:37:07.784Z,9.03
2022-11-28T02:40:04.425Z,8.93
2022-11-28T02:43:02.613Z,8.96
2022-11-28T02:45:57.335Z,8.94
2022-11-28T02:48:50.374Z,8.91
2022-11-28T02:51:42.623Z,9.00
2022-11-28T02:54:31.763Z,9.02
2022-11-28T02:57:18.779Z,9.01
2022-11-28T03:00:28.774Z,9.04
2022-11-28T03:03:53.197Z,9.00
2022-11-28T03:06:54.537Z,8.99
2022-11-28T03:09:57.402Z,8.98
2022-11-28T03:12:57.332Z,8.95
2022-11-28T03:15:53.966Z,8.99
2022-11-28T03:18:46.095Z,9.01
2022-11-28T03:21:40.058Z,9.03
2022-11-28T03:24:36.654Z,9.08
2022-11-28T03:27:32.220Z,9.03
2022-11-28T03:30:25.091Z,8.96
2022-11-28T03:33:14.147Z,8.95
2022-11-28T03:36:06.868Z,9.01
2022-11-28T03:38:57.893Z,8.89
2022-11-28T03:41:50.750Z,8.95
2022-11-28T03:44:45.020Z,8.95
2022-11-28T03:47:37.501Z,8.90
2022-11-28T03:50:30.134Z,9.01
2022-11-28T03:53:22.260Z,9.02
2022-11-28T03:56:14.642Z,9.02
2022-11-28T03:59:09.074Z,9.06
2022-11-28T04:02:06.746Z,8.99
2022-11-28T04:05:00.926Z,9.09
2022-11-28T04:07:53.463Z,9.14
2022-11-28T04:10:45.471Z,9.18
2022-11-28T04:13:37.604Z,9.23
2022-11-28T04:16:33.859Z,9.17
2022-11-28T04:19:29.330Z,9.20
2022-11-28T04:22:21.971Z,9.21
2022-11-28T04:25:13.888Z,9.21
2022-11-28T04:28:05.858Z,9.26
2022-11-28T04:30:54.735Z,9.24
2022-11-28T04:33:48.672Z,9.32
2022-11-28T04:36:38.904Z,9.36
2022-11-28T04:39:29.115Z,9.42
2022-11-28T04:42:20.308Z,9.45
2022-11-28T04:45:13.022Z,9.49
2022-11-28T04:48:00.765Z,9.49
2022-11-28T04:50:54.743Z,9.53
2022-11-28T04:53:48.977Z,9.53
2022-11-28T04:56:45.549Z,9.50
2022-11-28T04:59:33.634Z,9.48
2022-11-28T05:02:22.643Z,9.47
2022-11-28T05:05:12.981Z,9.50
2022-11-28T05:08:01.350Z,9.48
2022-11-28T05:10:48.600Z,9.49
2022-11-28T05:13:35.543Z,9.49
2022-11-28T05:16:23.497Z,9.38
2022-11-28T05:19:11.222Z,9.40
2022-11-28T05:21:58.026Z,9.42
2022-11-28T05:24:46.944Z,9.42
2022-11-28T05:27:33.685Z,9.43
2022-11-28T05:30:21.112Z,9.47
2022-11-28T05:33:07.760Z,9.47
2022-11-28T05:35:55.104Z,9.45
2022-11-28T05:38:42.536Z,9.41
2022-11-28T05:41:33.273Z,9.38
2022-11-28T05:44:25.455Z,9.38
2022-11-28T05:47:13.988Z,9.39
2022-11-28T05:50:01.089Z,9.37
2022-11-28T05:52:48.107Z,9.39
2022-11-28T05:55:35.516Z,9.36
2022-11-28T05:58:24.068Z,9.33
2022-11-28T06:01:13.325Z,9.32
2022-11-28T06:04:02.096Z,9.24
2022-11-28T06:06:51.367Z,9.27
2022-11-28T06:09:38.214Z,9.27
2022-11-28T06:12:24.948Z,9.24
2022-11-28T06:15:13.780Z,9.18
2022-11-28T06:18:00.496Z,9.13
2022-11-28T06:20:47.909Z,9.12
2022-11-28T06:23:35.337Z,9.08
2022-11-28T06:26:24.994Z,8.92
2022-11-28T06:29:11.726Z,8.88
2022-11-28T06:32:00.404Z,8.89
2022-11-28T06:34:47.164Z,8.87
2022-11-28T06:37:34.441Z,9.04
2022-11-28T06:40:21.204Z,9.08
2022-11-28T06:43:08.311Z,9.02
2022-11-28T06:45:55.201Z,9.03
2022-11-28T06:48:44.076Z,9.09
2022-11-28T06:51:31.019Z,9.00
2022-11-28T06:54:17.986Z,9.10
2022-11-28T06:57:05.067Z,9.09
2022-11-28T06:59:52.268Z,9.02
2022-11-28T07:02:39.379Z,9.08
2022-11-28T07:05:28.652Z,9.04
2022-11-28T07:08:15.677Z,9.02
2022-11-28T07:11:09.738Z,9.09
2022-11-28T07:13:57.708Z,9.04
2022-11-28T07:16:44.842Z,9.10
2022-11-28T07:19:31.651Z,9.05
2022-11-28T07:22:20.230Z,9.15
2022-11-28T07:25:08.017Z,9.23
2022-11-28T07:27:55.447Z,9.29
2022-11-28T07:30:42.404Z,9.27
2022-11-28T07:33:29.363Z,9.26
2022-11-28T07:36:17.911Z,9.27
2022-11-28T07:39:09.419Z,9.27
2022-11-28T07:41:56.158Z,9.24
2022-11-28T07:44:43.030Z,9.31
2022-11-28T07:47:29.926Z,9.34
2022-11-28T07:50:17.272Z,9.27
2022-11-28T07:53:07.198Z,9.28
2022-11-28T07:55:55.525Z,9.28
2022-11-28T07:58:43.544Z,9.18
2022-11-28T08:01:33.666Z,9.32
2022-11-28T08:04:20.953Z,9.46
2022-11-28T08:07:07.577Z,9.35
2022-11-28T08:09:54.913Z,9.38
2022-11-28T08:12:43.070Z,9.47
2022-11-28T08:15:31.723Z,9.54
2022-11-28T08:18:18.812Z,9.58
2022-11-28T08:21:07.900Z,9.67
2022-11-28T08:23:57.044Z,9.64
2022-11-28T08:26:44.365Z,9.63
2022-11-28T08:29:32.729Z,9.87
2022-11-28T08:32:20.403Z,9.84
2022-11-28T08:35:08.206Z,9.86
2022-11-28T08:38:00.371Z,9.97
2022-11-28T08:40:48.872Z,10.11
2022-11-28T08:43:36.807Z,10.09
2022-11-28T08:46:25.246Z,10.23
2022-11-28T08:49:13.080Z,10.25
2022-11-28T08:52:00.479Z,10.30
2022-11-28T08:54:47.742Z,10.41
2022-11-28T08:57:34.427Z,10.45
2022-11-28T09:00:22.384Z,10.51
2022-11-28T09:03:14.406Z,10.65
2022-11-28T09:06:03.154Z,10.74
2022-11-28T09:08:50.840Z,10.69
2022-11-28T09:11:38.688Z,10.61
2022-11-28T09:14:27.423Z,10.65
2022-11-28T09:17:15.759Z,10.64
2022-11-28T09:20:06.034Z,10.70
2022-11-28T09:22:53.459Z,10.63
2022-11-28T09:25:41.118Z,10.58
2022-11-28T09:28:29.246Z,10.65
2022-11-28T09:31:17.739Z,10.88
2022-11-28T09:34:05.184Z,10.91
2022-11-28T09:36:53.735Z,10.96
2022-11-28T09:39:57.435Z,10.82
2022-11-28T09:42:48.182Z,10.90
2022-11-28T09:45:35.183Z,10.91
2022-11-28T09:48:28.248Z,11.00
2022-11-28T09:51:26.329Z,11.10
2022-11-28T09:54:20.654Z,11.01
2022-11-28T09:57:15.079Z,11.13
2022-11-28T10:00:03.202Z,11.20
2022-11-28T10:03:30.481Z,11.22
2022-11-28T10:06:23.378Z,10.93
2022-11-28T10:09:23.285Z,11.05
2022-11-28T10:12:26.787Z,11.14
2022-11-28T10:15:22.999Z,11.22
2022-11-28T10:18:19.601Z,11.21
2022-11-28T10:21:18.424Z,11.21
2022-11-28T10:24:14.059Z,11.40
2022-11-28T10:27:06.579Z,11.44
2022-11-28T10:30:02.222Z,11.43
2022-11-28T10:32:58.791Z,11.54
2022-11-28T10:35:49.752Z,11.54
2022-11-28T10:38:37.580Z,11.53
2022-11-28T10:41:29.812Z,11.67
2022-11-28T10:44:25.760Z,11.68
2022-11-28T10:47:19.489Z,11.71
2022-11-28T10:50:13.464Z,11.77
2022-11-28T10:53:07.139Z,11.74
2022-11-28T10:56:11.704Z,11.69
2022-11-28T10:59:05.941Z,11.69
2022-11-28T11:01:54.668Z,11.83
2022-11-28T11:04:42.822Z,11.83
2022-11-28T11:07:32.387Z,11.85
2022-11-28T11:10:22.801Z,11.80
2022-11-28T11:13:16.874Z,11.79
2022-11-28T11:16:07.940Z,11.84
2022-11-28T11:18:56.803Z,11.94
2022-11-28T11:21:59.839Z,11.99
2022-11-28T11:25:06.636Z,12.08
2022-11-28T11:27:57.787Z,12.14
2022-11-28T11:30:45.962Z,12.07
2022-11-28T11:33:36.309Z,12.24
2022-11-28T11:36:29.254Z,12.24
2022-11-28T11:39:25.561Z,12.28
2022-11-28T11:42:21.893Z,12.31
2022-11-28T11:45:30.082Z,12.33
2022-11-28T11:48:16.885Z,12.34
2022-11-28T11:51:03.818Z,12.43
2022-11-28T11:54:02.216Z,12.49
2022-11-28T11:57:00.608Z,12.60
2022-11-28T12:00:03.938Z,12.68
2022-11-28T12:03:01.979Z,12.52
2022-11-28T12:09:17.405Z,12.71
2022-11-28T12:12:14.141Z,12.63
2022-11-28T12:15:01.035Z,12.55
2022-11-28T12:17:59.980Z,12.62
2022-11-28T12:21:00.007Z,12.69
2022-11-28T12:24:10.510Z,12.68
2022-11-28T12:27:05.604Z,12.76
2022-11-28T12:30:01.733Z,12.76
2022-11-28T12:33:01.362Z,12.71
2022-11-28T12:36:03.247Z,12.75
2022-11-28T12:39:01.275Z,12.80
2022-11-28T12:42:12.182Z,12.88
2022-11-28T12:45:24.569Z,12.94
2022-11-28T12:48:34.498Z,12.95
2022-11-28T12:51:32.659Z,13.00
2022-11-28T12:54:37.079Z,12.97
2022-11-28T12:57:30.324Z,13.02
2022-11-28T13:00:21.938Z,12.96
2022-11-28T13:03:19.986Z,13.07
2022-11-28T13:06:16.632Z,13.02
2022-11-28T13:09:19.103Z,13.15
2022-11-28T13:12:24.439Z,13.16
2022-11-28T13:15:17.393Z,13.19
2022-11-28T13:18:15.254Z,13.20
2022-11-28T13:21:15.507Z,13.31
2022-11-28T13:24:09.857Z,13.37
2022-11-28T13:27:04.036Z,13.27
2022-11-28T13:30:00.899Z,13.31
2022-11-28T13:32:53.325Z,13.21
2022-11-28T13:35:45.044Z,13.16
2022-11-28T13:39:04.836Z,13.08
2022-11-28T13:42:44.375Z,12.96
2022-11-28T13:45:26.709Z,12.95
2022-11-28T13:49:19.738Z,13.02
2022-11-28T13:52:33.054Z,12.97
2022-11-28T13:55:39.889Z,12.93
2022-11-28T13:58:33.755Z,12.90
2022-11-28T14:01:23.802Z,12.88
2022-11-28T14:04:13.401Z,12.86
2022-11-28T14:07:03.516Z,12.83
2022-11-28T14:10:01.734Z,12.80
2022-11-28T14:12:59.823Z,12.73
2022-11-28T14:16:04.860Z,12.71
2022-11-28T14:19:10.786Z,12.65
2022-11-28T14:22:13.549Z,12.58
2022-11-28T14:25:06.034Z,12.50
2022-11-28T14:27:57.196Z,12.41
2022-11-28T14:30:46.695Z,12.39
2022-11-28T14:33:38.559Z,12.31
2022-11-28T14:36:29.539Z,12.28
2022-11-28T14:39:34.724Z,12.31
2022-11-28T14:42:59.437Z,12.34
2022-11-28T14:45:45.878Z,12.34
2022-11-28T14:48:33.022Z,12.32
2022-11-28T14:52:23.169Z,12.28
2022-11-28T14:55:18.654Z,12.25
2022-11-28T14:58:06.275Z,12.29
2022-11-28T15:00:57.951Z,12.27
2022-11-28T15:03:53.853Z,12.23
2022-11-28T15:06:42.101Z,12.22
2022-11-28T15:09:37.284Z,12.19
2022-11-28T15:12:33.139Z,12.16
2022-11-28T15:15:20.516Z,12.12
2022-11-28T15:18:07.570Z,12.07
2022-11-28T15:21:01.105Z,12.05
2022-11-28T15:23:49.770Z,12.04
2022-11-28T15:26:36.961Z,12.02
2022-11-28T15:29:27.700Z,11.99
2022-11-28T15:32:16.545Z,11.98
2022-11-28T15:35:10.953Z,11.96
2022-11-28T15:38:00.333Z,11.92
2022-11-28T15:40:51.810Z,11.86
2022-11-28T15:43:43.114Z,11.75
2022-11-28T15:46:34.808Z,11.71
2022-11-28T15:49:29.208Z,11.64
2022-11-28T15:52:18.402Z,11.60
2022-11-28T15:55:16.301Z,11.57
2022-11-28T15:58:23.417Z,11.59
2022-11-28T16:01:19.481Z,11.60
2022-11-28T16:04:13.547Z,11.57
2022-11-28T16:07:02.591Z,11.59
2022-11-28T16:10:11.798Z,11.55
2022-11-28T16:13:02.181Z,11.52
2022-11-28T16:15:50.674Z,11.47
2022-11-28T16:18:37.726Z,11.46
2022-11-28T16:21:29.651Z,11.44
2022-11-28T16:24:18.947Z,11.44
2022-11-28T16:27:06.485Z,11.44
2022-11-28T16:29:53.003Z,11.43
2022-11-28T16:32:41.047Z,11.44
2022-11-28T16:35:29.898Z,11.44
2022-11-28T16:38:22.529Z,11.45
2022-11-28T16:41:16.006Z,11.45
2022-11-28T16:44:06.069Z,11.47
2022-11-28T16:46:55.088Z,11.46
2022-11-28T16:49:44.160Z,11.45
2022-11-28T16:52:45.483Z,11.42
2022-11-28T16:55:46.057Z,11.45
2022-11-28T16:58:33.135Z,11.46
2022-11-28T17:01:21.561Z,11.44
2022-11-28T17:04:20.496Z,11.45
2022-11-28T17:07:10.504Z,11.44
2022-11-28T17:09:57.245Z,11.43
2022-11-28T17:12:46.295Z,11.42
2022-11-28T17:15:33.038Z,11.37
2022-11-28T17:18:20.227Z,11.36
2022-11-28T17:21:07.225Z,11.35
2022-11-28T17:23:54.046Z,11.34
2022-11-28T17:26:40.857Z,11.34
2022-11-28T17:29:29.698Z,11.29
2022-11-28T17:32:16.840Z,11.20
2022-11-28T17:35:04.052Z,11.17
2022-11-28T17:37:50.931Z,11.15
2022-11-28T17:40:42.013Z,11.07
2022-11-28T17:43:28.829Z,11.00
2022-11-28T17:46:17.682Z,11.00
2022-11-28T17:49:04.873Z,10.98
2022-11-28T17:51:53.424Z,10.96
2022-11-28T17:54:40.666Z,10.97
2022-11-28T17:57:27.960Z,10.99
2022-11-28T18:00:16.828Z,11.00
2022-11-28T18:03:05.753Z,11.01
2022-11-28T18:05:52.807Z,11.01
2022-11-28T18:08:40.317Z,11.02
2022-11-28T18:11:28.462Z,11.03
2022-11-28T18:14:19.341Z,11.04
2022-11-28T18:17:07.139Z,11.04
2022-11-28T18:19:57.695Z,11.07
2022-11-28T18:22:44.759Z,11.05
2022-11-28T18:25:32.478Z,11.09
2022-11-28T18:28:20.502Z,11.08
2022-11-28T18:31:12.574Z,11.09
2022-11-28T18:34:02.562Z,11.09
2022-11-28T18:37:00.176Z,11.09
2022-11-28T18:39:49.740Z,11.08
2022-11-28T18:42:37.287Z,11.10
2022-11-28T18:45:24.486Z,11.08
2022-11-28T18:48:11.683Z,11.07
2022-11-28T18:50:58.570Z,11.07
2022-11-28T18:53:47.945Z,11.08
2022-11-28T18:56:35.155Z,11.06
2022-11-28T18:59:23.298Z,11.04
2022-11-28T19:02:13.087Z,11.03
2022-11-28T19:05:01.085Z,11.03
2022-11-28T19:07:47.829Z,11.04
2022-11-28T19:10:39.822Z,11.04
2022-11-28T19:13:26.791Z,11.05
2022-11-28T19:16:16.390Z,11.04
2022-11-28T19:19:04.958Z,11.01
2022-11-28T19:21:53.284Z,10.99
2022-11-28T19:24:39.990Z,10.96
2022-11-28T19:27:28.911Z,10.92
2022-11-28T19:30:16.861Z,10.91
2022-11-28T19:33:04.614Z,10.90
2022-11-28T19:35:51.206Z,10.90
2022-11-28T19:38:39.723Z,10.91
2022-11-28T19:41:27.959Z,10.91
2022-11-28T19:44:17.154Z,10.91
2022-11-28T19:47:06.011Z,10.89
2022-11-28T19:49:53.390Z,10.89
2022-11-28T19:52:40.554Z,10.88
2022-11-28T19:55:28.248Z,10.84
2022-11-28T19:58:14.999Z,10.83
2022-11-28T20:01:08.871Z,10.80
2022-11-28T20:03:55.973Z,10.82
2022-11-28T20:06:42.977Z,10.82
2022-11-28T20:09:30.470Z,10.82
2022-11-28T20:12:18.042Z,10.82
2022-11-28T20:15:06.284Z,10.81
2022-11-28T20:17:54.426Z,10.80
2022-11-28T20:20:42.045Z,10.81
2022-11-28T20:23:29.063Z,10.81
2022-11-28T20:26:19.387Z,10.81
2022-11-28T20:29:08.285Z,10.78
2022-11-28T20:31:57.197Z,10.78
2022-11-28T20:34:45.729Z,10.80
2022-11-28T20:37:34.014Z,10.82
2022-11-28T20:40:20.974Z,10.86
2022-11-28T20:43:08.339Z,10.87
2022-11-28T20:45:55.692Z,10.90
2022-11-28T20:48:43.288Z,10.92
2022-11-28T20:51:33.058Z,10.93
2022-11-28T20:54:20.773Z,10.96
2022-11-28T20:57:21.293Z,10.98
2022-11-28T21:00:10.719Z,10.99
2022-11-28T21:02:57.887Z,10.93
2022-11-28T21:05:45.151Z,10.90
2022-11-28T21:08:33.844Z,10.88
2022-11-28T21:11:55.094Z,10.86
2022-11-28T21:14:30.344Z,10.88
2022-11-28T21:17:17.580Z,10.87
2022-11-28T21:20:04.887Z,10.86
2022-11-28T21:22:52.224Z,10.85
2022-11-28T21:25:41.791Z,10.89
2022-11-28T21:28:29.438Z,10.90
2022-11-28T21:31:19.120Z,10.90
2022-11-28T21:34:06.443Z,10.89
2022-11-28T21:36:54.940Z,10.89
2022-11-28T21:39:42.223Z,10.94
2022-11-28T21:42:30.505Z,10.92
2022-11-28T21:45:17.253Z,10.93
2022-11-28T21:48:04.270Z,10.95
2022-11-28T21:50:52.257Z,10.91
2022-11-28T21:53:38.718Z,10.92
2022-11-28T21:56:26.436Z,10.92
2022-11-28T21:59:15.194Z,10.92
2022-11-28T22:02:05.936Z,10.89
2022-11-28T22:04:55.688Z,10.86
2022-11-28T22:07:42.529Z,10.85
2022-11-28T22:10:29.991Z,10.84
2022-11-28T22:13:17.627Z,10.85
2022-11-28T22:16:11.660Z,10.82
2022-11-28T22:19:01.133Z,10.84
2022-11-28T22:21:53.405Z,10.78
2022-11-28T22:24:42.408Z,10.82
2022-11-28T22:27:32.393Z,10.80
2022-11-28T22:30:19.412Z,10.83
2022-11-28T22:33:08.276Z,10.84
2022-11-28T22:35:55.183Z,10.83
2022-11-28T22:38:43.843Z,10.82
2022-11-28T22:41:30.803Z,10.86
2022-11-28T22:44:18.266Z,10.86
2022-11-28T22:47:06.501Z,10.87
2022-11-28T22:49:54.747Z,10.87
2022-11-28T22:52:41.456Z,10.89
2022-11-28T22:55:28.561Z,10.88
2022-11-28T22:58:15.526Z,10.88
2022-11-28T23:01:05.692Z,10.89
2022-11-28T23:03:53.276Z,10.89
2022-11-28T23:06:42.217Z,10.85
2022-11-28T23:09:29.119Z,10.88
2022-11-28T23:12:16.297Z,10.92
2022-11-28T23:15:03.665Z,10.96
2022-11-28T23:17:51.194Z,10.93
2022-11-28T23:20:38.183Z,10.94
2022-11-28T23:23:26.827Z,10.97
2022-11-28T23:26:15.614Z,10.98
2022-11-28T23:29:04.562Z,10.99
2022-11-28T23:31:51.280Z,10.99
2022-11-28T23:34:38.618Z,10.98
2022-11-28T23:37:25.466Z,11.00
2022-11-28T23:40:14.398Z,11.00
2022-11-28T23:43:01.084Z,11.02
2022-11-28T23:45:48.211Z,10.98
2022-11-28T23:48:35.735Z,10.98
2022-11-28T23:51:25.227Z,11.00
2022-11-28T23:54:12.916Z,11.00
2022-11-28T23:57:01.228Z,10.98
2022-11-28T23:59:47.962Z,10.98
