createdAt,value
2019-04-07T00:01:25.451Z,10.57
2019-04-07T00:03:53.951Z,10.57
2019-04-07T00:06:22.501Z,10.63
2019-04-07T00:08:50.965Z,10.63
2019-04-07T00:11:19.560Z,10.65
2019-04-07T00:13:48.155Z,10.68
2019-04-07T00:16:16.950Z,10.71
2019-04-07T00:18:45.487Z,10.69
2019-04-07T00:21:13.964Z,10.69
2019-04-07T00:23:42.995Z,10.72
2019-04-07T00:26:11.465Z,10.68
2019-04-07T00:28:39.856Z,10.74
2019-04-07T00:31:08.446Z,10.74
2019-04-07T00:33:36.872Z,10.74
2019-04-07T00:36:05.253Z,10.74
2019-04-07T00:38:33.668Z,10.75
2019-04-07T00:41:02.368Z,10.77
2019-04-07T00:43:30.782Z,10.79
2019-04-07T00:45:59.277Z,10.83
2019-04-07T00:48:27.701Z,10.83
2019-04-07T00:50:56.128Z,10.84
2019-04-07T00:53:24.525Z,10.86
2019-04-07T00:55:52.958Z,10.87
2019-04-07T00:58:21.500Z,10.87
2019-04-07T01:00:50.538Z,10.87
2019-04-07T01:03:19.491Z,10.88
2019-04-07T01:05:48.011Z,10.88
2019-04-07T01:08:17.111Z,10.87
2019-04-07T01:10:45.857Z,10.89
2019-04-07T01:13:14.510Z,10.90
2019-04-07T01:15:43.495Z,10.90
2019-04-07T01:18:12.005Z,10.87
2019-04-07T01:20:40.406Z,10.86
2019-04-07T01:23:08.908Z,10.85
2019-04-07T01:25:37.895Z,10.85
2019-04-07T01:28:06.671Z,10.87
2019-04-07T01:30:35.507Z,10.88
2019-04-07T01:33:04.083Z,10.89
2019-04-07T01:35:32.970Z,10.89
2019-04-07T01:38:01.599Z,10.88
2019-04-07T01:40:30.006Z,10.87
2019-04-07T01:43:09.209Z,10.87
2019-04-07T01:45:55.669Z,10.86
2019-04-07T01:48:31.488Z,10.85
2019-04-07T01:51:01.554Z,10.87
2019-04-07T01:53:37.767Z,10.88
2019-04-07T01:56:17.383Z,10.87
2019-04-07T01:58:53.628Z,10.89
2019-04-07T02:01:40.098Z,10.89
2019-04-07T02:04:10.147Z,10.86
2019-04-07T02:06:40.208Z,10.83
2019-04-07T02:09:17.084Z,10.82
2019-04-07T02:12:03.477Z,10.81
2019-04-07T02:14:36.706Z,10.78
2019-04-07T02:17:19.967Z,10.80
2019-04-07T02:19:50.066Z,10.78
2019-04-07T02:22:23.851Z,10.76
2019-04-07T02:25:10.645Z,10.75
2019-04-07T02:27:56.880Z,10.75
2019-04-07T02:30:27.030Z,10.75
2019-04-07T02:33:00.091Z,10.74
2019-04-07T02:35:36.488Z,10.72
2019-04-07T02:38:06.668Z,10.73
2019-04-07T02:40:36.705Z,10.69
2019-04-07T02:43:19.448Z,10.74
2019-04-07T02:46:05.967Z,10.76
2019-04-07T02:48:44.830Z,10.77
2019-04-07T02:51:18.034Z,10.78
2019-04-07T02:54:04.608Z,10.79
2019-04-07T02:56:44.112Z,10.79
2019-04-07T02:59:19.985Z,10.70
2019-04-07T03:01:50.249Z,10.65
2019-04-07T03:04:37.081Z,10.55
2019-04-07T03:07:23.804Z,10.55
2019-04-07T03:10:03.116Z,10.49
2019-04-07T03:12:39.345Z,10.46
2019-04-07T03:15:16.103Z,10.45
2019-04-07T03:18:02.166Z,10.44
2019-04-07T03:20:36.027Z,10.43
2019-04-07T03:23:16.318Z,10.44
2019-04-07T03:25:52.805Z,10.40
2019-04-07T03:28:35.067Z,10.35
2019-04-07T03:31:06.238Z,10.34
2019-04-07T03:33:54.401Z,10.32
2019-04-07T03:36:29.172Z,10.32
2019-04-07T03:38:59.708Z,10.34
2019-04-07T03:41:47.841Z,10.40
2019-04-07T03:44:20.443Z,10.39
2019-04-07T03:47:07.002Z,10.38
2019-04-07T03:49:53.684Z,10.36
2019-04-07T03:52:39.399Z,10.31
2019-04-07T03:55:13.172Z,10.26
2019-04-07T03:57:46.425Z,10.19
2019-04-07T04:00:47.672Z,10.18
2019-04-07T04:03:17.814Z,10.15
2019-04-07T04:05:51.303Z,10.14
2019-04-07T04:08:26.588Z,10.16
2019-04-07T04:10:56.889Z,10.11
2019-04-07T04:13:27.970Z,10.08
2019-04-07T04:15:58.864Z,10.05
2019-04-07T04:18:28.368Z,10.03
2019-04-07T04:20:57.234Z,10.03
2019-04-07T04:23:26.127Z,10.04
2019-04-07T04:25:55.611Z,10.04
2019-04-07T04:28:24.142Z,10.02
2019-04-07T04:30:53.674Z,9.95
2019-04-07T04:33:23.374Z,9.90
2019-04-07T04:35:52.124Z,9.87
2019-04-07T04:38:20.514Z,9.83
2019-04-07T04:40:49.356Z,9.79
2019-04-07T04:43:18.058Z,9.74
2019-04-07T04:45:46.474Z,9.64
2019-04-07T04:48:15.509Z,9.62
2019-04-07T04:50:44.160Z,9.57
2019-04-07T04:53:12.663Z,9.57
2019-04-07T04:55:41.024Z,9.50
2019-04-07T04:58:09.968Z,9.44
2019-04-07T05:00:40.423Z,9.46
2019-04-07T05:03:09.799Z,9.46
2019-04-07T05:05:39.602Z,9.42
2019-04-07T05:08:08.372Z,9.33
2019-04-07T05:10:37.173Z,9.33
2019-04-07T05:13:05.607Z,9.33
2019-04-07T05:15:34.225Z,9.27
2019-04-07T05:18:02.583Z,9.20
2019-04-07T05:20:31.036Z,9.10
2019-04-07T05:22:59.810Z,9.13
2019-04-07T05:25:28.396Z,9.13
2019-04-07T05:27:57.060Z,8.95
2019-04-07T05:30:25.993Z,8.89
2019-04-07T05:32:54.561Z,8.86
2019-04-07T05:35:22.996Z,8.81
2019-04-07T05:38:01.882Z,8.74
2019-04-07T05:40:21.703Z,8.63
2019-04-07T05:42:50.835Z,8.64
2019-04-07T05:45:19.515Z,8.66
2019-04-07T05:47:50.302Z,8.64
2019-04-07T05:50:18.332Z,8.63
2019-04-07T05:52:46.743Z,8.62
2019-04-07T05:55:16.457Z,8.69
2019-04-07T05:57:45.375Z,8.64
2019-04-07T06:00:16.554Z,8.62
2019-04-07T06:02:45.589Z,8.66
2019-04-07T06:05:16.198Z,8.70
2019-04-07T06:07:44.629Z,8.71
2019-04-07T06:10:13.393Z,8.82
2019-04-07T06:12:44.924Z,8.82
2019-04-07T06:15:12.037Z,8.83
2019-04-07T06:17:41.086Z,8.91
2019-04-07T06:20:14.765Z,8.94
2019-04-07T06:22:40.476Z,8.96
2019-04-07T06:25:09.752Z,9.05
2019-04-07T06:27:38.407Z,9.11
2019-04-07T06:30:09.680Z,9.13
2019-04-07T06:32:39.529Z,9.20
2019-04-07T06:35:12.336Z,9.26
2019-04-07T06:37:39.740Z,9.33
2019-04-07T06:40:09.053Z,9.42
2019-04-07T06:42:37.640Z,9.49
2019-04-07T06:45:09.594Z,9.56
2019-04-07T06:47:39.837Z,9.63
2019-04-07T06:50:19.265Z,9.70
2019-04-07T06:53:10.577Z,9.78
2019-04-07T06:55:59.108Z,9.82
2019-04-07T06:58:39.683Z,9.90
2019-04-07T07:01:25.806Z,9.95
2019-04-07T07:04:09.273Z,10.04
2019-04-07T07:06:53.980Z,10.12
2019-04-07T07:09:26.432Z,10.29
2019-04-07T07:12:01.665Z,10.38
2019-04-07T07:14:44.665Z,10.47
2019-04-07T07:17:18.295Z,10.53
2019-04-07T07:20:02.553Z,10.56
2019-04-07T07:22:40.271Z,10.67
2019-04-07T07:25:06.978Z,10.79
2019-04-07T07:27:38.889Z,10.94
2019-04-07T07:30:07.811Z,11.04
2019-04-07T07:32:37.337Z,11.13
2019-04-07T07:35:07.961Z,11.14
2019-04-07T07:37:36.470Z,11.25
2019-04-07T07:40:07.877Z,11.27
2019-04-07T07:42:36.614Z,11.29
2019-04-07T07:45:10.913Z,11.49
2019-04-07T07:47:38.274Z,11.71
2019-04-07T07:50:08.685Z,11.86
2019-04-07T07:52:37.691Z,11.99
2019-04-07T07:55:07.197Z,12.03
2019-04-07T07:57:35.621Z,12.09
2019-04-07T08:00:07.177Z,12.22
2019-04-07T08:02:36.457Z,12.37
2019-04-07T08:05:07.213Z,12.47
2019-04-07T08:07:35.939Z,12.48
2019-04-07T08:10:07.415Z,12.50
2019-04-07T08:12:35.959Z,12.57
2019-04-07T08:15:08.110Z,12.52
2019-04-07T08:17:36.584Z,12.55
2019-04-07T08:20:07.794Z,12.80
2019-04-07T08:22:41.259Z,12.83
2019-04-07T08:25:06.943Z,12.77
2019-04-07T08:27:35.555Z,12.83
2019-04-07T08:30:09.921Z,12.83
2019-04-07T08:32:36.830Z,12.76
2019-04-07T08:35:06.900Z,12.82
2019-04-07T08:37:36.387Z,13.07
2019-04-07T08:40:07.705Z,13.11
2019-04-07T08:42:36.950Z,13.08
2019-04-07T08:45:07.123Z,12.00
2019-04-07T08:47:35.672Z,13.15
2019-04-07T08:50:06.246Z,13.27
2019-04-07T08:52:38.491Z,13.49
2019-04-07T08:55:07.325Z,13.63
2019-04-07T08:57:36.970Z,13.66
2019-04-07T09:00:14.301Z,13.70
2019-04-07T09:02:40.245Z,13.52
2019-04-07T09:05:08.786Z,13.61
2019-04-07T09:07:37.888Z,14.01
2019-04-07T09:10:08.638Z,14.24
2019-04-07T09:12:37.051Z,13.97
2019-04-07T09:15:11.516Z,13.84
2019-04-07T09:17:46.047Z,13.81
2019-04-07T09:20:31.392Z,13.91
2019-04-07T09:23:08.099Z,14.02
2019-04-07T09:25:47.286Z,14.12
2019-04-07T09:28:24.082Z,14.32
2019-04-07T09:30:54.707Z,14.42
2019-04-07T09:33:36.508Z,14.50
2019-04-07T09:36:06.680Z,14.58
2019-04-07T09:38:52.402Z,14.58
2019-04-07T09:41:27.285Z,14.56
2019-04-07T09:43:55.201Z,14.54
2019-04-07T09:46:44.804Z,14.61
2019-04-07T09:49:29.994Z,14.76
2019-04-07T09:52:02.837Z,14.85
2019-04-07T09:54:32.899Z,14.71
2019-04-07T09:57:19.139Z,14.83
2019-04-07T09:59:57.773Z,15.07
2019-04-07T10:02:34.164Z,15.21
2019-04-07T10:05:11.163Z,15.17
2019-04-07T10:07:42.570Z,15.06
2019-04-07T10:10:29.481Z,14.99
2019-04-07T10:13:13.487Z,14.92
2019-04-07T10:15:49.586Z,14.92
2019-04-07T10:18:36.854Z,15.07
2019-04-07T10:21:07.092Z,15.18
2019-04-07T10:23:40.399Z,15.23
2019-04-07T10:26:10.573Z,15.38
2019-04-07T10:28:41.957Z,15.33
2019-04-07T10:31:20.483Z,15.35
2019-04-07T10:34:02.353Z,15.40
2019-04-07T10:36:42.395Z,15.63
2019-04-07T10:39:13.010Z,15.86
2019-04-07T10:41:48.635Z,15.85
2019-04-07T10:44:35.804Z,15.88
2019-04-07T10:47:21.256Z,15.99
2019-04-07T10:50:02.234Z,15.91
2019-04-07T10:52:41.233Z,16.06
2019-04-07T10:55:17.466Z,16.04
2019-04-07T10:58:09.078Z,16.13
2019-04-07T11:00:55.801Z,16.16
2019-04-07T11:03:40.890Z,16.23
2019-04-07T11:06:16.807Z,16.15
2019-04-07T11:08:49.912Z,16.24
2019-04-07T11:11:23.167Z,16.30
2019-04-07T11:14:03.059Z,16.43
2019-04-07T11:16:45.269Z,16.66
2019-04-07T11:19:15.359Z,16.81
2019-04-07T11:21:57.461Z,16.93
2019-04-07T11:24:33.884Z,17.03
2019-04-07T11:27:06.738Z,17.03
2019-04-07T11:29:53.939Z,17.01
2019-04-07T11:32:27.128Z,16.98
2019-04-07T11:35:00.122Z,16.99
2019-04-07T11:37:32.963Z,16.98
2019-04-07T11:40:21.108Z,16.96
2019-04-07T11:42:51.091Z,16.83
2019-04-07T11:45:39.195Z,16.82
2019-04-07T11:48:10.043Z,16.71
2019-04-07T11:50:58.843Z,16.49
2019-04-07T11:53:45.866Z,16.51
2019-04-07T11:56:28.569Z,16.77
2019-04-07T11:59:01.353Z,16.76
2019-04-07T12:01:34.923Z,16.74
2019-04-07T12:04:07.943Z,16.67
2019-04-07T12:06:54.706Z,16.64
2019-04-07T12:09:41.280Z,16.49
2019-04-07T12:12:21.212Z,16.56
2019-04-07T12:15:06.304Z,17.00
2019-04-07T12:17:45.927Z,17.35
2019-04-07T12:20:19.565Z,17.30
2019-04-07T12:23:08.266Z,17.19
2019-04-07T12:25:43.982Z,17.10
2019-04-07T12:28:30.140Z,17.74
2019-04-07T12:31:00.215Z,18.20
2019-04-07T12:33:31.156Z,18.85
2019-04-07T12:36:08.290Z,19.27
2019-04-07T12:38:54.318Z,19.68
2019-04-07T12:41:31.927Z,19.78
2019-04-07T12:44:11.565Z,20.28
2019-04-07T12:46:58.345Z,20.48
2019-04-07T12:49:28.659Z,20.82
2019-04-07T12:52:13.996Z,21.11
2019-04-07T12:54:44.775Z,21.36
2019-04-07T12:57:27.223Z,21.57
2019-04-07T12:59:57.896Z,21.73
2019-04-07T13:02:28.497Z,21.83
2019-04-07T13:05:00.416Z,22.10
2019-04-07T13:07:42.485Z,22.22
2019-04-07T13:10:28.126Z,22.29
2019-04-07T13:13:01.602Z,22.32
2019-04-07T13:15:32.252Z,22.45
2019-04-07T13:18:18.888Z,22.49
2019-04-07T13:21:05.451Z,22.68
2019-04-07T13:23:36.981Z,23.03
2019-04-07T13:26:07.723Z,23.10
2019-04-07T13:28:54.508Z,23.21
2019-04-07T13:31:25.665Z,23.09
2019-04-07T13:34:12.763Z,23.02
2019-04-07T13:36:43.584Z,23.16
2019-04-07T13:39:30.349Z,23.41
2019-04-07T13:42:12.180Z,23.57
2019-04-07T13:45:01.429Z,23.40
2019-04-07T13:47:42.545Z,22.51
2019-04-07T13:50:11.577Z,21.61
2019-04-07T13:52:57.197Z,21.03
2019-04-07T13:55:28.515Z,20.63
2019-04-07T13:58:05.428Z,20.37
2019-04-07T14:00:38.490Z,20.18
2019-04-07T14:03:12.259Z,19.89
2019-04-07T14:05:49.033Z,19.72
2019-04-07T14:08:19.869Z,19.76
2019-04-07T14:11:08.414Z,20.64
2019-04-07T14:13:56.567Z,20.82
2019-04-07T14:16:26.921Z,21.83
2019-04-07T14:19:06.638Z,22.39
2019-04-07T14:21:37.426Z,22.44
2019-04-07T14:24:16.574Z,22.58
2019-04-07T14:26:49.934Z,22.65
2019-04-07T14:29:35.834Z,22.86
2019-04-07T14:32:23.151Z,22.31
2019-04-07T14:34:53.243Z,21.68
2019-04-07T14:37:41.847Z,21.55
2019-04-07T14:40:27.799Z,21.65
2019-04-07T14:43:14.687Z,21.70
2019-04-07T14:45:51.493Z,21.85
2019-04-07T14:48:37.931Z,21.52
2019-04-07T14:51:08.209Z,21.73
2019-04-07T14:56:08.019Z,20.69
2019-04-07T14:58:48.433Z,20.34
2019-04-07T15:01:22.511Z,20.10
2019-04-07T15:03:50.880Z,19.95
2019-04-07T15:06:19.448Z,20.26
2019-04-07T15:09:07.233Z,20.58
2019-04-07T15:11:41.171Z,20.82
2019-04-07T15:14:11.612Z,20.79
2019-04-07T15:16:39.766Z,20.61
2019-04-07T15:19:08.478Z,20.78
2019-04-07T15:21:37.372Z,20.83
2019-04-07T15:24:07.507Z,20.85
2019-04-07T15:26:37.015Z,20.81
2019-04-07T15:29:09.064Z,20.43
2019-04-07T15:31:37.377Z,20.14
2019-04-07T15:34:08.649Z,19.90
2019-04-07T15:36:36.437Z,19.68
2019-04-07T15:39:08.170Z,19.46
2019-04-07T15:41:37.235Z,19.35
2019-04-07T15:44:09.049Z,19.20
2019-04-07T15:46:36.629Z,19.09
2019-04-07T15:49:06.688Z,19.01
2019-04-07T15:51:36.181Z,18.93
2019-04-07T15:54:04.703Z,18.87
2019-04-07T15:56:33.671Z,18.82
2019-04-07T15:59:02.375Z,18.86
2019-04-07T16:01:31.514Z,19.08
2019-04-07T16:03:59.979Z,19.27
2019-04-07T16:06:28.478Z,19.41
2019-04-07T16:08:58.843Z,19.53
2019-04-07T16:11:29.324Z,19.46
2019-04-07T16:13:57.230Z,19.46
2019-04-07T16:16:28.476Z,19.53
2019-04-07T16:18:55.788Z,19.59
2019-04-07T16:21:24.197Z,19.62
2019-04-07T16:23:54.045Z,19.55
2019-04-07T16:26:22.756Z,19.40
2019-04-07T16:28:51.967Z,19.27
2019-04-07T16:31:24.294Z,19.12
2019-04-07T16:33:50.767Z,19.05
2019-04-07T16:36:19.651Z,19.16
2019-04-07T16:38:48.137Z,19.28
2019-04-07T16:41:16.750Z,19.33
2019-04-07T16:43:45.858Z,19.41
2019-04-07T16:46:20.196Z,19.48
2019-04-07T16:48:45.119Z,19.52
2019-04-07T16:51:13.562Z,19.53
2019-04-07T16:53:43.107Z,19.45
2019-04-07T16:56:12.142Z,19.27
2019-04-07T16:58:41.543Z,19.09
2019-04-07T17:01:10.841Z,18.97
2019-04-07T17:03:39.799Z,18.87
2019-04-07T17:06:11.060Z,18.77
2019-04-07T17:08:39.115Z,18.69
2019-04-07T17:11:08.145Z,18.59
2019-04-07T17:13:41.070Z,18.51
2019-04-07T17:16:10.119Z,18.43
2019-04-07T17:18:39.283Z,18.39
2019-04-07T17:21:15.055Z,18.32
2019-04-07T17:23:43.594Z,18.27
2019-04-07T17:26:12.141Z,18.19
2019-04-07T17:28:44.627Z,18.13
2019-04-07T17:31:11.833Z,18.08
2019-04-07T17:33:41.415Z,18.02
2019-04-07T17:36:10.098Z,17.96
2019-04-07T17:38:56.773Z,17.89
2019-04-07T17:41:25.210Z,17.84
2019-04-07T17:44:15.322Z,17.80
2019-04-07T17:46:49.162Z,17.76
2019-04-07T17:49:31.007Z,17.70
2019-04-07T17:52:12.720Z,17.66
2019-04-07T17:54:46.370Z,17.63
2019-04-07T17:57:16.557Z,17.59
2019-04-07T17:59:55.484Z,17.54
2019-04-07T18:02:34.933Z,17.50
2019-04-07T18:05:13.031Z,17.46
2019-04-07T18:07:59.397Z,17.39
2019-04-07T18:10:39.153Z,17.34
2019-04-07T18:13:09.220Z,17.29
2019-04-07T18:15:48.761Z,17.23
2019-04-07T18:18:28.272Z,17.20
2019-04-07T18:20:58.397Z,17.14
2019-04-07T18:23:36.644Z,17.10
2019-04-07T18:26:08.771Z,17.07
2019-04-07T18:28:50.894Z,17.03
2019-04-07T18:31:33.637Z,17.01
2019-04-07T18:34:05.765Z,16.88
2019-04-07T18:36:52.239Z,16.93
2019-04-07T18:39:38.475Z,16.90
2019-04-07T18:42:13.661Z,16.81
2019-04-07T18:44:43.217Z,16.79
2019-04-07T18:47:23.963Z,16.75
2019-04-07T18:50:06.484Z,16.71
2019-04-07T18:52:44.594Z,16.63
2019-04-07T18:55:18.152Z,16.54
2019-04-07T18:58:04.748Z,16.48
2019-04-07T19:00:48.252Z,16.38
2019-04-07T19:03:20.523Z,16.39
2019-04-07T19:06:08.681Z,16.28
2019-04-07T19:08:52.728Z,16.11
2019-04-07T19:11:26.134Z,15.98
2019-04-07T19:14:21.847Z,15.85
2019-04-07T19:16:38.298Z,15.81
2019-04-07T19:19:08.374Z,15.84
2019-04-07T19:21:38.926Z,15.84
2019-04-07T19:24:25.072Z,15.75
2019-04-07T19:27:05.669Z,15.68
2019-04-07T19:29:43.040Z,15.52
2019-04-07T19:32:23.518Z,15.33
2019-04-07T19:35:11.540Z,15.17
2019-04-07T19:37:50.706Z,15.03
2019-04-07T19:40:20.940Z,15.17
2019-04-07T19:42:52.054Z,15.23
2019-04-07T19:45:30.960Z,15.26
2019-04-07T19:48:07.097Z,15.29
2019-04-07T19:50:35.826Z,15.39
2019-04-07T19:53:13.688Z,15.37
2019-04-07T19:55:46.519Z,15.33
2019-04-07T19:58:22.442Z,15.10
2019-04-07T20:01:08.726Z,15.01
2019-04-07T20:03:57.239Z,14.83
2019-04-07T20:06:42.608Z,14.68
2019-04-07T20:09:21.622Z,14.53
2019-04-07T20:11:54.836Z,14.44
2019-04-07T20:14:25.039Z,14.61
2019-04-07T20:16:55.618Z,14.72
2019-04-07T20:19:27.448Z,14.80
2019-04-07T20:22:04.762Z,14.84
2019-04-07T20:24:38.055Z,14.84
2019-04-07T20:27:26.926Z,14.87
2019-04-07T20:30:03.899Z,14.89
2019-04-07T20:32:37.388Z,14.85
2019-04-07T20:35:18.770Z,14.88
2019-04-07T20:38:06.206Z,14.87
2019-04-07T20:40:39.616Z,14.83
2019-04-07T20:43:08.947Z,14.78
2019-04-07T20:45:41.751Z,14.70
2019-04-07T20:48:14.750Z,14.67
2019-04-07T20:50:50.900Z,14.60
2019-04-07T20:53:26.401Z,14.54
2019-04-07T20:55:58.266Z,14.40
2019-04-07T20:58:54.922Z,14.28
2019-04-07T21:01:33.290Z,14.15
2019-04-07T21:04:12.878Z,14.19
2019-04-07T21:06:48.518Z,14.18
2019-04-07T21:09:31.600Z,14.08
2019-04-07T21:12:02.979Z,13.96
2019-04-07T21:14:45.354Z,13.97
2019-04-07T21:17:31.614Z,13.91
2019-04-07T21:20:18.623Z,13.76
2019-04-07T21:22:54.817Z,13.62
2019-04-07T21:25:26.362Z,13.51
2019-04-07T21:28:00.061Z,13.41
2019-04-07T21:30:36.775Z,13.27
2019-04-07T21:33:07.824Z,13.24
2019-04-07T21:35:43.414Z,13.17
2019-04-07T21:38:21.234Z,13.19
2019-04-07T21:41:04.516Z,13.27
2019-04-07T21:43:40.598Z,13.32
2019-04-07T21:46:20.179Z,13.17
2019-04-07T21:49:00.885Z,13.12
2019-04-07T21:51:48.369Z,13.18
2019-04-07T21:54:22.634Z,13.15
2019-04-07T21:57:14.037Z,13.08
2019-04-07T21:59:50.022Z,12.99
2019-04-07T22:02:40.586Z,12.90
2019-04-07T22:05:13.602Z,12.86
2019-04-07T22:08:04.445Z,12.81
2019-04-07T22:10:28.739Z,12.69
2019-04-07T22:13:01.806Z,12.64
2019-04-07T22:15:35.077Z,12.60
2019-04-07T22:17:58.334Z,12.53
2019-04-07T22:20:27.763Z,12.41
2019-04-07T22:22:59.117Z,12.35
2019-04-07T22:25:31.368Z,12.18
2019-04-07T22:27:59.892Z,12.22
2019-04-07T22:30:28.365Z,12.15
2019-04-07T22:32:56.855Z,12.04
2019-04-07T22:35:25.284Z,11.90
2019-04-07T22:37:54.659Z,12.03
2019-04-07T22:40:23.675Z,11.95
2019-04-07T22:42:52.223Z,12.00
2019-04-07T22:45:25.272Z,11.95
2019-04-07T22:47:52.383Z,11.83
2019-04-07T22:50:21.258Z,11.77
2019-04-07T22:52:50.891Z,11.68
2019-04-07T22:55:19.554Z,11.56
2019-04-07T22:57:48.405Z,11.58
2019-04-07T23:00:21.866Z,11.51
2019-04-07T23:02:50.362Z,11.51
2019-04-07T23:05:19.109Z,11.51
2019-04-07T23:07:48.068Z,11.56
2019-04-07T23:10:17.941Z,11.47
2019-04-07T23:12:46.340Z,11.40
2019-04-07T23:15:15.195Z,11.39
2019-04-07T23:17:43.583Z,11.43
2019-04-07T23:20:13.100Z,11.37
2019-04-07T23:22:42.442Z,11.48
2019-04-07T23:25:12.015Z,11.47
2019-04-07T23:27:40.460Z,11.39
2019-04-07T23:30:11.046Z,11.35
2019-04-07T23:32:39.725Z,11.41
2019-04-07T23:35:08.351Z,11.32
2019-04-07T23:37:37.001Z,11.36
2019-04-07T23:40:07.019Z,11.31
2019-04-07T23:42:36.198Z,11.31
2019-04-07T23:45:08.230Z,11.28
2019-04-07T23:47:36.724Z,11.24
2019-04-07T23:50:09.133Z,11.29
2019-04-07T23:52:37.659Z,11.05
2019-04-07T23:55:06.465Z,10.93
2019-04-07T23:57:35.988Z,10.86
