createdAt,value
2023-01-27T00:01:24.024Z,8.80
2023-01-27T00:04:26.972Z,8.80
2023-01-27T00:07:29.141Z,8.90
2023-01-27T00:10:31.796Z,8.80
2023-01-27T00:13:33.892Z,8.90
2023-01-27T00:16:44.156Z,8.80
2023-01-27T00:19:46.193Z,8.80
2023-01-27T00:23:06.522Z,8.80
2023-01-27T00:26:11.134Z,8.80
2023-01-27T00:29:13.585Z,8.80
2023-01-27T00:32:34.600Z,8.70
2023-01-27T00:35:37.786Z,8.70
2023-01-27T00:38:44.078Z,8.70
2023-01-27T00:41:46.219Z,8.60
2023-01-27T00:45:07.130Z,8.60
2023-01-27T00:48:09.288Z,8.60
2023-01-27T00:51:12.511Z,8.50
2023-01-27T00:54:14.908Z,8.60
2023-01-27T00:57:17.307Z,8.60
2023-01-27T01:00:19.806Z,8.50
2023-01-27T01:03:22.939Z,8.50
2023-01-27T01:06:25.899Z,8.50
2023-01-27T01:09:28.322Z,8.50
2023-01-27T01:12:30.413Z,8.50
2023-01-27T01:15:36.089Z,8.50
2023-01-27T01:18:39.138Z,8.40
2023-01-27T01:21:41.190Z,8.40
2023-01-27T01:24:44.803Z,8.40
2023-01-27T01:27:49.061Z,8.40
2023-01-27T01:30:52.451Z,8.40
2023-01-27T01:33:54.545Z,8.40
2023-01-27T01:36:56.577Z,8.40
2023-01-27T01:39:59.584Z,8.40
2023-01-27T01:43:03.844Z,8.40
2023-01-27T01:46:08.467Z,8.40
2023-01-27T01:49:12.703Z,8.40
2023-01-27T01:52:19.872Z,8.40
2023-01-27T01:55:24.160Z,8.40
2023-01-27T01:58:28.228Z,8.30
2023-01-27T02:01:30.391Z,8.40
2023-01-27T02:04:42.655Z,8.30
2023-01-27T02:08:01.710Z,8.30
2023-01-27T02:11:03.929Z,8.30
2023-01-27T02:14:06.289Z,8.30
2023-01-27T02:17:09.328Z,8.30
2023-01-27T02:20:45.735Z,8.30
2023-01-27T02:23:57.071Z,8.30
2023-01-27T02:26:59.832Z,8.30
2023-01-27T02:30:01.913Z,8.30
2023-01-27T02:33:09.088Z,8.30
2023-01-27T02:36:15.117Z,8.30
2023-01-27T02:39:20.716Z,8.30
2023-01-27T02:42:22.932Z,8.30
2023-01-27T02:45:25.127Z,8.20
2023-01-27T02:48:29.591Z,8.20
2023-01-27T02:51:33.125Z,8.20
2023-01-27T02:54:37.260Z,8.20
2023-01-27T02:57:39.554Z,8.20
2023-01-27T03:00:41.884Z,8.20
2023-01-27T03:03:49.532Z,8.20
2023-01-27T03:06:51.654Z,8.20
2023-01-27T03:09:54.873Z,8.30
2023-01-27T03:12:56.923Z,8.30
2023-01-27T03:16:18.514Z,8.30
2023-01-27T03:19:20.543Z,8.30
2023-01-27T03:22:23.306Z,8.40
2023-01-27T03:25:25.547Z,8.30
2023-01-27T03:28:27.811Z,8.30
2023-01-27T03:31:30.002Z,8.30
2023-01-27T03:34:32.202Z,8.30
2023-01-27T03:37:52.917Z,8.30
2023-01-27T03:41:13.521Z,8.30
2023-01-27T03:44:33.959Z,8.30
2023-01-27T03:47:36.291Z,8.30
2023-01-27T03:50:38.713Z,8.30
2023-01-27T03:53:40.869Z,8.30
2023-01-27T03:56:43.520Z,8.30
2023-01-27T03:59:45.772Z,8.30
2023-01-27T04:03:06.302Z,8.30
2023-01-27T04:06:29.971Z,8.30
2023-01-27T04:09:34.716Z,8.30
2023-01-27T04:12:36.772Z,8.30
2023-01-27T04:15:38.786Z,8.30
2023-01-27T04:18:40.910Z,8.30
2023-01-27T04:21:43.979Z,8.30
2023-01-27T04:24:46.066Z,8.30
2023-01-27T04:27:48.272Z,8.30
2023-01-27T04:30:50.368Z,8.30
2023-01-27T04:33:52.400Z,8.30
2023-01-27T04:36:55.063Z,8.30
2023-01-27T04:39:57.175Z,8.30
2023-01-27T04:42:59.253Z,8.30
2023-01-27T04:46:01.351Z,8.20
2023-01-27T04:49:05.451Z,8.30
2023-01-27T04:52:07.487Z,8.20
2023-01-27T04:55:10.023Z,8.30
2023-01-27T04:58:14.222Z,8.30
2023-01-27T05:01:17.461Z,8.30
2023-01-27T05:04:19.879Z,8.30
2023-01-27T05:07:21.866Z,8.30
2023-01-27T05:10:23.898Z,8.30
2023-01-27T05:13:25.960Z,8.20
2023-01-27T05:16:28.068Z,8.20
2023-01-27T05:19:30.623Z,8.20
2023-01-27T05:22:32.736Z,8.20
2023-01-27T05:25:35.698Z,8.20
2023-01-27T05:28:39.088Z,8.10
2023-01-27T05:31:41.245Z,8.10
2023-01-27T05:34:43.271Z,8.10
2023-01-27T05:37:45.289Z,8.10
2023-01-27T05:40:47.361Z,8.10
2023-01-27T05:43:54.254Z,8.10
2023-01-27T05:46:57.322Z,8.00
2023-01-27T05:49:59.462Z,8.00
2023-01-27T05:53:01.708Z,8.00
2023-01-27T05:56:05.593Z,8.00
2023-01-27T05:59:08.088Z,7.90
2023-01-27T06:02:10.375Z,7.90
2023-01-27T06:05:12.721Z,7.90
2023-01-27T06:08:15.082Z,7.90
2023-01-27T06:11:20.055Z,8.00
2023-01-27T06:14:22.252Z,8.00
2023-01-27T06:17:24.610Z,7.90
2023-01-27T06:20:26.829Z,7.90
2023-01-27T06:23:29.728Z,7.90
2023-01-27T06:26:31.844Z,7.90
2023-01-27T06:29:34.084Z,7.90
2023-01-27T06:32:37.423Z,7.90
2023-01-27T06:35:41.594Z,7.90
2023-01-27T06:38:44.544Z,7.80
2023-01-27T06:41:46.797Z,7.90
2023-01-27T06:44:49.101Z,7.80
2023-01-27T06:48:00.221Z,7.90
2023-01-27T06:51:02.464Z,7.80
2023-01-27T06:54:05.006Z,7.80
2023-01-27T06:57:10.044Z,7.80
2023-01-27T07:00:12.708Z,7.80
2023-01-27T07:06:16.357Z,7.80
2023-01-27T07:09:18.528Z,7.80
2023-01-27T07:12:22.747Z,7.80
2023-01-27T07:15:24.812Z,7.80
2023-01-27T07:18:26.920Z,7.80
2023-01-27T07:21:29.029Z,7.80
2023-01-27T07:24:31.166Z,7.80
2023-01-27T07:27:33.238Z,7.80
2023-01-27T07:30:35.510Z,7.70
2023-01-27T07:33:37.637Z,7.80
2023-01-27T07:36:39.721Z,7.80
2023-01-27T07:39:43.311Z,7.80
2023-01-27T07:42:45.629Z,7.80
2023-01-27T07:45:49.300Z,7.80
2023-01-27T07:48:51.513Z,7.80
2023-01-27T07:51:54.888Z,7.80
2023-01-27T07:54:56.978Z,7.90
2023-01-27T07:57:59.199Z,7.90
2023-01-27T08:01:06.096Z,7.90
2023-01-27T08:04:08.318Z,8.00
2023-01-27T08:07:10.642Z,8.60
2023-01-27T08:10:13.307Z,9.70
2023-01-27T08:13:16.619Z,10.80
2023-01-27T08:16:18.912Z,11.90
2023-01-27T08:19:21.056Z,13.20
2023-01-27T08:22:24.021Z,14.20
2023-01-27T08:25:26.208Z,15.10
2023-01-27T08:28:31.129Z,15.90
2023-01-27T08:31:34.156Z,16.70
2023-01-27T08:34:36.648Z,17.40
2023-01-27T08:37:39.393Z,18.40
2023-01-27T08:40:42.739Z,18.80
2023-01-27T08:43:46.461Z,19.20
2023-01-27T08:46:48.762Z,19.70
2023-01-27T08:49:50.891Z,20.20
2023-01-27T08:52:53.041Z,20.30
2023-01-27T08:55:58.033Z,20.40
2023-01-27T08:59:00.482Z,21.20
2023-01-27T09:02:02.555Z,22.10
2023-01-27T09:05:05.291Z,22.90
2023-01-27T09:08:07.963Z,23.70
2023-01-27T09:11:15.838Z,24.00
2023-01-27T09:14:18.867Z,24.20
2023-01-27T09:17:21.069Z,24.70
2023-01-27T09:20:23.620Z,25.10
2023-01-27T09:23:25.878Z,25.60
2023-01-27T09:26:28.092Z,25.70
2023-01-27T09:29:31.206Z,25.40
2023-01-27T09:32:33.412Z,25.20
2023-01-27T09:35:53.788Z,25.10
2023-01-27T09:39:02.624Z,25.00
2023-01-27T09:42:20.994Z,25.30
2023-01-27T09:45:36.630Z,25.70
2023-01-27T09:48:50.613Z,25.90
2023-01-27T09:52:19.829Z,26.20
2023-01-27T09:55:40.385Z,26.30
2023-01-27T09:59:05.586Z,26.30
2023-01-27T10:02:21.471Z,26.50
2023-01-27T10:05:39.922Z,26.00
2023-01-27T10:09:08.750Z,26.80
2023-01-27T10:12:43.266Z,27.00
2023-01-27T10:16:09.568Z,28.00
2023-01-27T10:19:14.526Z,28.80
2023-01-27T10:22:51.446Z,29.30
2023-01-27T10:26:23.360Z,28.70
2023-01-27T10:29:44.711Z,29.10
2023-01-27T10:33:02.792Z,28.70
2023-01-27T10:36:34.907Z,28.50
2023-01-27T10:40:02.410Z,28.20
2023-01-27T10:43:13.693Z,28.60
2023-01-27T10:46:25.950Z,28.30
2023-01-27T10:49:53.869Z,28.90
2023-01-27T10:53:09.018Z,29.20
2023-01-27T10:56:25.976Z,29.30
2023-01-27T10:59:46.377Z,29.80
2023-01-27T11:03:21.816Z,28.60
2023-01-27T11:06:35.741Z,29.70
2023-01-27T11:09:48.756Z,29.60
2023-01-27T11:12:56.021Z,30.30
2023-01-27T11:16:01.175Z,30.20
2023-01-27T11:19:22.928Z,29.70
2023-01-27T11:22:43.323Z,29.40
2023-01-27T11:26:00.165Z,28.90
2023-01-27T11:29:10.941Z,28.70
2023-01-27T11:32:39.135Z,29.30
2023-01-27T11:35:41.349Z,29.10
2023-01-27T11:38:43.963Z,28.90
2023-01-27T11:41:55.732Z,27.70
2023-01-27T11:44:58.695Z,27.20
2023-01-27T11:48:03.165Z,27.30
2023-01-27T11:51:05.707Z,26.70
2023-01-27T11:54:25.561Z,26.50
2023-01-27T11:57:28.412Z,27.20
2023-01-27T12:00:38.706Z,27.70
2023-01-27T12:03:48.842Z,27.60
2023-01-27T12:07:00.646Z,26.70
2023-01-27T12:10:03.837Z,24.80
2023-01-27T12:13:17.812Z,23.40
2023-01-27T12:16:20.591Z,21.90
2023-01-27T12:19:32.168Z,20.70
2023-01-27T12:22:38.918Z,19.50
2023-01-27T12:25:46.528Z,18.50
2023-01-27T12:28:54.749Z,17.70
2023-01-27T12:32:00.647Z,17.10
2023-01-27T12:35:03.193Z,16.50
2023-01-27T12:38:17.270Z,16.10
2023-01-27T12:41:32.630Z,15.80
2023-01-27T12:44:43.302Z,15.60
2023-01-27T12:48:13.771Z,15.40
2023-01-27T12:51:20.230Z,15.40
2023-01-27T12:54:27.665Z,15.20
2023-01-27T12:57:33.224Z,15.10
2023-01-27T13:00:35.593Z,15.00
2023-01-27T13:03:41.116Z,15.10
2023-01-27T13:06:50.610Z,15.00
2023-01-27T13:10:02.427Z,14.90
2023-01-27T13:13:06.420Z,14.90
2023-01-27T13:16:28.760Z,14.70
2023-01-27T13:19:44.512Z,14.60
2023-01-27T13:23:03.521Z,14.50
2023-01-27T13:26:11.424Z,14.50
2023-01-27T13:29:18.235Z,14.50
2023-01-27T13:32:29.666Z,14.40
2023-01-27T13:35:37.485Z,14.40
2023-01-27T13:38:59.855Z,14.30
2023-01-27T13:42:04.646Z,14.30
2023-01-27T13:45:12.434Z,14.30
2023-01-27T13:48:23.487Z,14.20
2023-01-27T13:51:29.403Z,14.10
2023-01-27T13:54:32.541Z,14.00
2023-01-27T13:57:54.730Z,14.10
2023-01-27T14:01:10.672Z,14.10
2023-01-27T14:04:36.352Z,14.00
2023-01-27T14:08:01.562Z,13.90
2023-01-27T14:11:23.131Z,13.90
2023-01-27T14:14:58.546Z,13.90
2023-01-27T14:18:11.027Z,13.90
2023-01-27T14:22:03.384Z,13.90
2023-01-27T14:25:40.851Z,13.90
2023-01-27T14:29:04.600Z,14.00
2023-01-27T14:32:15.221Z,14.00
2023-01-27T14:35:32.051Z,14.00
2023-01-27T14:39:11.545Z,14.10
2023-01-27T14:42:17.227Z,14.00
2023-01-27T14:45:38.014Z,13.90
2023-01-27T14:49:08.992Z,14.00
2023-01-27T14:52:31.338Z,14.00
2023-01-27T14:55:44.234Z,14.00
2023-01-27T14:58:52.115Z,13.90
2023-01-27T15:02:04.068Z,13.90
2023-01-27T15:05:22.827Z,13.90
2023-01-27T15:08:30.612Z,13.90
2023-01-27T15:11:52.101Z,13.90
2023-01-27T15:15:17.848Z,13.90
2023-01-27T15:18:25.710Z,13.90
2023-01-27T15:21:49.999Z,13.80
2023-01-27T15:25:23.641Z,13.70
2023-01-27T15:28:30.685Z,13.70
2023-01-27T15:31:33.616Z,13.70
2023-01-27T15:34:35.939Z,13.60
2023-01-27T15:38:21.220Z,13.60
2023-01-27T15:41:23.535Z,13.70
2023-01-27T15:44:38.219Z,13.60
2023-01-27T15:47:41.868Z,13.50
2023-01-27T15:50:59.814Z,13.40
2023-01-27T15:54:03.191Z,13.40
2023-01-27T15:57:20.740Z,13.40
2023-01-27T16:00:31.816Z,13.50
2023-01-27T16:03:48.269Z,13.40
2023-01-27T16:07:02.768Z,13.40
2023-01-27T16:10:07.420Z,13.40
2023-01-27T16:13:23.892Z,13.40
2023-01-27T16:16:34.633Z,13.30
2023-01-27T16:19:55.798Z,13.30
2023-01-27T16:23:07.204Z,13.30
2023-01-27T16:26:18.560Z,13.20
2023-01-27T16:29:40.455Z,13.10
2023-01-27T16:32:56.806Z,13.10
2023-01-27T16:36:06.835Z,13.10
2023-01-27T16:39:46.135Z,13.10
2023-01-27T16:43:02.322Z,13.10
2023-01-27T16:46:04.921Z,13.10
2023-01-27T16:49:23.430Z,13.00
2023-01-27T16:52:41.592Z,12.90
2023-01-27T16:56:05.479Z,12.90
2023-01-27T16:59:10.419Z,12.80
2023-01-27T17:02:19.491Z,12.80
2023-01-27T17:05:22.235Z,12.80
2023-01-27T17:08:27.684Z,12.70
2023-01-27T17:11:33.162Z,12.70
2023-01-27T17:14:42.776Z,12.60
2023-01-27T17:17:45.065Z,12.60
2023-01-27T17:20:50.598Z,12.50
2023-01-27T17:23:58.771Z,12.50
2023-01-27T17:27:06.742Z,12.50
2023-01-27T17:30:12.093Z,12.40
2023-01-27T17:33:20.221Z,12.40
2023-01-27T17:36:22.341Z,12.30
2023-01-27T17:39:26.618Z,12.30
2023-01-27T17:42:34.003Z,12.20
2023-01-27T17:45:36.515Z,12.10
2023-01-27T17:48:50.613Z,12.00
2023-01-27T17:51:55.773Z,12.00
2023-01-27T17:54:59.116Z,11.90
2023-01-27T17:58:16.035Z,11.80
2023-01-27T18:01:18.633Z,11.70
2023-01-27T18:04:24.295Z,11.70
2023-01-27T18:07:28.431Z,11.70
2023-01-27T18:10:30.567Z,11.60
2023-01-27T18:13:32.569Z,11.60
2023-01-27T18:16:35.393Z,11.50
2023-01-27T18:19:37.806Z,11.50
2023-01-27T18:22:44.784Z,11.40
2023-01-27T18:25:51.345Z,11.40
2023-01-27T18:29:01.691Z,11.30
2023-01-27T18:32:19.717Z,11.30
2023-01-27T18:35:35.100Z,11.20
2023-01-27T18:38:46.176Z,11.20
2023-01-27T18:41:48.327Z,11.30
2023-01-27T18:44:52.318Z,11.20
2023-01-27T18:47:55.094Z,11.20
2023-01-27T18:50:57.167Z,11.10
2023-01-27T18:53:59.266Z,11.10
2023-01-27T18:57:01.301Z,11.10
2023-01-27T19:00:05.347Z,11.10
2023-01-27T19:03:14.719Z,11.10
2023-01-27T19:06:17.286Z,11.10
2023-01-27T19:09:19.760Z,11.10
2023-01-27T19:12:21.843Z,11.00
2023-01-27T19:15:24.821Z,11.00
2023-01-27T19:18:37.412Z,11.00
2023-01-27T19:21:39.591Z,10.90
2023-01-27T19:24:42.148Z,11.00
2023-01-27T19:27:54.170Z,10.90
2023-01-27T19:30:56.810Z,10.90
2023-01-27T19:33:59.124Z,10.90
2023-01-27T19:37:01.227Z,10.90
2023-01-27T19:40:03.423Z,10.80
2023-01-27T19:43:05.833Z,10.80
2023-01-27T19:46:15.300Z,10.80
2023-01-27T19:49:18.476Z,10.80
2023-01-27T19:52:20.667Z,10.80
2023-01-27T19:55:23.301Z,10.70
2023-01-27T19:58:27.293Z,10.70
2023-01-27T20:01:29.443Z,10.80
2023-01-27T20:04:31.915Z,10.70
2023-01-27T20:07:34.085Z,10.70
2023-01-27T20:10:36.148Z,10.70
2023-01-27T20:13:38.206Z,10.70
2023-01-27T20:16:41.150Z,10.60
2023-01-27T20:19:46.198Z,10.60
2023-01-27T20:22:49.588Z,10.60
2023-01-27T20:25:55.570Z,10.60
2023-01-27T20:28:57.709Z,10.70
2023-01-27T20:31:59.891Z,10.60
2023-01-27T20:35:02.127Z,10.60
2023-01-27T20:38:05.623Z,10.60
2023-01-27T20:41:08.853Z,10.60
2023-01-27T20:44:12.597Z,10.60
2023-01-27T20:47:16.300Z,10.50
2023-01-27T20:50:19.323Z,10.50
2023-01-27T20:53:21.455Z,10.50
2023-01-27T20:56:24.639Z,10.40
2023-01-27T20:59:26.685Z,10.40
2023-01-27T21:02:30.141Z,10.40
2023-01-27T21:05:32.351Z,10.40
2023-01-27T21:08:34.842Z,10.30
2023-01-27T21:11:38.592Z,10.30
2023-01-27T21:14:40.717Z,10.30
2023-01-27T21:17:42.782Z,10.30
2023-01-27T21:20:49.378Z,10.30
2023-01-27T21:23:51.922Z,10.20
2023-01-27T21:26:54.531Z,10.20
2023-01-27T21:29:56.911Z,10.20
2023-01-27T21:32:58.977Z,10.20
2023-01-27T21:36:01.036Z,10.20
2023-01-27T21:39:04.139Z,10.20
2023-01-27T21:42:34.997Z,10.10
2023-01-27T21:45:37.139Z,10.10
2023-01-27T21:48:39.218Z,10.10
2023-01-27T21:51:42.873Z,10.10
2023-01-27T21:54:44.902Z,10.00
2023-01-27T21:57:48.737Z,10.00
2023-01-27T22:00:50.857Z,10.00
2023-01-27T22:03:53.589Z,10.00
2023-01-27T22:06:55.722Z,10.00
2023-01-27T22:09:57.818Z,10.00
2023-01-27T22:13:03.797Z,9.90
2023-01-27T22:16:06.594Z,10.00
2023-01-27T22:19:08.894Z,9.90
2023-01-27T22:22:13.317Z,9.90
2023-01-27T22:25:18.561Z,9.90
2023-01-27T22:28:24.166Z,9.90
2023-01-27T22:31:27.349Z,9.90
2023-01-27T22:34:29.543Z,9.90
2023-01-27T22:37:33.190Z,9.90
2023-01-27T22:40:35.283Z,9.90
2023-01-27T22:43:37.338Z,9.80
2023-01-27T22:46:47.622Z,9.90
2023-01-27T22:49:49.886Z,9.90
2023-01-27T22:52:51.981Z,9.80
2023-01-27T22:55:58.457Z,9.90
2023-01-27T22:59:01.161Z,9.80
2023-01-27T23:02:03.276Z,9.80
2023-01-27T23:05:05.944Z,9.80
2023-01-27T23:08:08.035Z,9.80
2023-01-27T23:11:10.147Z,9.80
2023-01-27T23:14:12.277Z,9.70
2023-01-27T23:17:14.507Z,9.80
2023-01-27T23:20:16.822Z,9.80
2023-01-27T23:23:20.636Z,9.70
2023-01-27T23:26:22.692Z,9.70
2023-01-27T23:29:26.447Z,9.80
2023-01-27T23:32:29.287Z,9.70
2023-01-27T23:35:31.433Z,9.70
2023-01-27T23:38:34.135Z,9.70
2023-01-27T23:41:37.239Z,9.70
2023-01-27T23:44:39.275Z,9.70
2023-01-27T23:47:41.399Z,9.70
2023-01-27T23:50:43.780Z,9.70
2023-01-27T23:53:46.412Z,9.60
2023-01-27T23:56:48.466Z,9.60
2023-01-27T23:59:51.829Z,9.60
