createdAt,value
2023-01-01T15:06:54.685Z,3.88
2023-01-01T15:09:23.353Z,4.47
2023-01-01T15:11:54.119Z,4.55
2023-01-01T15:14:34.186Z,4.43
2023-01-01T15:17:04.303Z,4.40
2023-01-01T15:19:32.902Z,3.55
2023-01-01T15:22:03.756Z,3.47
2023-01-01T15:24:39.237Z,3.28
2023-01-01T15:27:08.752Z,3.88
2023-01-01T15:29:39.492Z,4.50
2023-01-01T15:32:11.569Z,4.72
2023-01-01T15:34:44.464Z,3.92
2023-01-01T15:37:18.905Z,4.32
2023-01-01T15:39:49.193Z,4.72
2023-01-01T15:42:34.596Z,4.03
2023-01-01T15:45:23.878Z,5.43
2023-01-01T15:47:53.307Z,3.75
2023-01-01T15:50:25.719Z,4.13
2023-01-01T15:52:59.352Z,4.35
2023-01-01T15:55:30.582Z,4.38
2023-01-01T15:57:59.892Z,4.00
2023-01-01T16:00:30.518Z,3.90
2023-01-01T16:03:03.368Z,3.95
2023-01-01T16:05:31.680Z,4.05
2023-01-01T16:08:03.867Z,3.88
2023-01-01T16:10:32.862Z,4.50
2023-01-01T16:13:01.143Z,6.25
2023-01-01T16:15:29.329Z,5.68
2023-01-01T16:17:57.746Z,5.85
2023-01-01T16:26:12.388Z,4.97
2023-01-01T16:28:41.857Z,5.20
2023-01-01T16:31:16.787Z,4.35
2023-01-01T16:33:49.235Z,4.32
2023-01-01T16:36:18.171Z,5.00
2023-01-01T16:38:46.802Z,4.72
2023-01-01T16:41:18.337Z,4.63
2023-01-01T16:43:47.837Z,5.30
2023-01-01T16:46:16.546Z,5.22
2023-01-01T16:48:45.148Z,4.72
2023-01-01T16:51:20.279Z,4.95
2023-01-01T16:53:48.791Z,4.50
2023-01-01T16:56:18.368Z,5.28
2023-01-01T16:58:50.395Z,4.68
2023-01-01T17:01:20.961Z,4.80
2023-01-01T17:03:49.723Z,5.80
2023-01-01T17:06:18.205Z,5.97
2023-01-01T17:08:46.426Z,5.97
2023-01-01T17:11:16.810Z,6.50
2023-01-01T17:13:47.816Z,6.68
2023-01-01T17:16:23.532Z,6.75
2023-01-01T17:19:14.554Z,6.72
2023-01-01T17:21:42.637Z,6.72
2023-01-01T17:24:11.067Z,6.20
2023-01-01T17:26:39.517Z,5.60
2023-01-01T17:29:09.179Z,5.45
2023-01-01T17:31:37.468Z,5.40
2023-01-01T17:34:05.729Z,4.68
2023-01-01T17:36:33.923Z,5.88
2023-01-01T17:39:02.147Z,5.35
2023-01-01T17:41:31.343Z,4.90
2023-01-01T17:44:00.264Z,5.30
2023-01-01T17:46:33.055Z,4.75
2023-01-01T17:49:02.014Z,4.80
2023-01-01T17:51:30.617Z,4.55
2023-01-01T17:54:00.435Z,4.13
2023-01-01T17:56:28.605Z,3.70
2023-01-01T17:58:56.689Z,4.38
2023-01-01T18:01:35.310Z,4.15
2023-01-01T18:04:05.763Z,3.60
2023-01-01T18:06:41.118Z,4.00
2023-01-01T18:09:13.149Z,4.30
2023-01-01T18:11:41.852Z,3.78
2023-01-01T18:14:10.449Z,4.25
2023-01-01T18:16:42.111Z,5.40
2023-01-01T18:19:10.338Z,6.88
2023-01-01T18:21:41.664Z,6.30
2023-01-01T18:24:13.764Z,6.13
2023-01-01T18:26:42.238Z,6.53
2023-01-01T18:29:10.313Z,5.82
2023-01-01T18:31:39.836Z,6.78
2023-01-01T18:34:08.124Z,6.28
2023-01-01T18:36:36.512Z,6.20
2023-01-01T18:39:11.409Z,10.60
2023-01-01T18:42:08.361Z,5.70
2023-01-01T18:44:36.572Z,5.53
2023-01-01T18:47:15.059Z,6.20
