createdAt,value
2023-04-08T00:00:54.638Z,7.80
2023-04-08T00:01:54.659Z,8.50
2023-04-08T00:02:54.683Z,8.40
2023-04-08T00:03:54.737Z,8.90
2023-04-08T00:04:54.643Z,8.30
2023-04-08T00:05:54.586Z,8.20
2023-04-08T00:06:54.575Z,8.00
2023-04-08T00:07:54.566Z,8.30
2023-04-08T00:08:54.552Z,8.30
2023-04-08T00:09:54.581Z,8.10
2023-04-08T00:10:54.547Z,9.10
2023-04-08T00:11:54.509Z,8.60
2023-04-08T00:12:54.496Z,8.60
2023-04-08T00:13:54.492Z,7.90
2023-04-08T00:14:54.503Z,8.80
2023-04-08T00:15:54.469Z,8.00
2023-04-08T00:16:54.492Z,8.60
2023-04-08T00:17:54.501Z,7.90
2023-04-08T00:18:54.440Z,8.50
2023-04-08T00:19:54.443Z,8.90
2023-04-08T00:20:54.433Z,8.10
2023-04-08T00:21:54.398Z,9.30
2023-04-08T00:22:54.395Z,9.60
2023-04-08T00:23:54.383Z,7.90
2023-04-08T00:24:54.397Z,8.70
2023-04-08T00:25:54.363Z,9.30
2023-04-08T00:26:54.347Z,9.50
2023-04-08T00:27:54.355Z,8.60
2023-04-08T00:28:54.324Z,8.20
2023-04-08T00:29:54.334Z,8.60
2023-04-08T00:30:54.329Z,8.90
2023-04-08T00:31:54.300Z,8.40
2023-04-08T00:32:54.341Z,8.50
2023-04-08T00:33:54.276Z,8.70
2023-04-08T00:34:54.280Z,9.40
2023-04-08T00:35:54.279Z,9.50
2023-04-08T00:36:54.241Z,8.50
2023-04-08T00:37:54.255Z,8.90
2023-04-08T00:38:54.208Z,9.30
2023-04-08T00:39:54.218Z,9.60
2023-04-08T00:40:54.192Z,9.00
2023-04-08T00:41:54.190Z,8.80
2023-04-08T00:42:54.172Z,9.90
2023-04-08T00:43:54.165Z,9.50
2023-04-08T00:44:54.185Z,9.70
2023-04-08T00:45:54.146Z,10.10
2023-04-08T00:46:54.130Z,9.80
2023-04-08T00:47:54.134Z,9.90
2023-04-08T00:48:54.114Z,10.10
2023-04-08T00:49:54.107Z,9.90
2023-04-08T00:50:54.094Z,10.10
2023-04-08T00:51:54.063Z,8.70
2023-04-08T00:52:54.063Z,9.00
2023-04-08T00:53:54.049Z,9.60
2023-04-08T00:54:54.052Z,9.70
2023-04-08T00:55:54.055Z,9.20
2023-04-08T00:56:54.019Z,9.90
2023-04-08T00:57:54.018Z,9.40
2023-04-08T00:58:53.997Z,10.00
2023-04-08T00:59:54.001Z,10.30
2023-04-08T01:00:53.983Z,9.40
2023-04-08T01:01:54.069Z,9.70
2023-04-08T01:02:54.040Z,9.30
2023-04-08T01:03:54.021Z,10.10
2023-04-08T01:04:53.951Z,10.20
2023-04-08T01:05:53.916Z,9.70
2023-04-08T01:06:53.917Z,10.70
2023-04-08T01:07:53.901Z,10.50
2023-04-08T01:08:53.891Z,10.10
2023-04-08T01:09:53.892Z,10.10
2023-04-08T01:10:53.882Z,9.70
2023-04-08T01:11:53.888Z,10.10
2023-04-08T01:12:53.868Z,10.20
2023-04-08T01:13:53.853Z,9.50
2023-04-08T01:14:53.837Z,10.20
2023-04-08T01:15:53.863Z,10.40
2023-04-08T01:16:53.812Z,11.50
2023-04-08T01:17:53.805Z,10.00
2023-04-08T01:18:53.788Z,9.80
2023-04-08T01:19:53.794Z,9.90
2023-04-08T01:20:53.760Z,10.10
2023-04-08T01:21:53.751Z,10.70
2023-04-08T01:22:53.730Z,10.20
2023-04-08T01:23:53.744Z,10.90
2023-04-08T01:24:53.735Z,10.20
2023-04-08T01:25:53.707Z,10.80
2023-04-08T01:26:53.699Z,10.90
2023-04-08T01:27:53.681Z,9.90
2023-04-08T01:28:53.681Z,10.60
2023-04-08T01:29:53.680Z,11.20
2023-04-08T01:30:53.696Z,9.80
2023-04-08T01:31:53.645Z,11.60
2023-04-08T01:32:53.725Z,10.80
2023-04-08T01:33:53.635Z,10.70
2023-04-08T01:34:53.628Z,11.10
2023-04-08T01:35:53.672Z,12.30
2023-04-08T01:36:53.592Z,11.90
2023-04-08T01:37:53.573Z,10.80
2023-04-08T01:38:53.588Z,10.60
2023-04-08T01:39:53.569Z,11.40
2023-04-08T01:40:53.552Z,10.60
2023-04-08T01:41:53.534Z,11.00
2023-04-08T01:42:53.513Z,11.20
2023-04-08T01:43:53.510Z,9.80
2023-04-08T01:44:53.525Z,10.40
2023-04-08T01:45:53.491Z,10.80
2023-04-08T01:46:53.513Z,10.20
2023-04-08T01:47:53.591Z,10.50
2023-04-08T01:48:53.461Z,11.60
2023-04-08T01:49:53.479Z,10.50
2023-04-08T01:50:53.430Z,11.30
2023-04-08T01:51:53.430Z,10.20
2023-04-08T01:52:53.414Z,11.00
2023-04-08T01:53:53.402Z,10.20
2023-04-08T01:54:53.435Z,10.50
2023-04-08T01:55:53.393Z,10.60
2023-04-08T01:56:53.391Z,11.20
2023-04-08T01:57:53.372Z,10.80
2023-04-08T01:58:53.355Z,10.60
2023-04-08T01:59:53.363Z,10.40
2023-04-08T02:00:53.341Z,10.10
2023-04-08T02:01:53.477Z,10.40
2023-04-08T02:02:53.508Z,11.40
2023-04-08T02:03:53.394Z,10.60
2023-04-08T02:04:53.326Z,11.00
2023-04-08T02:05:53.285Z,9.90
2023-04-08T02:06:53.264Z,10.50
2023-04-08T02:07:53.263Z,9.80
2023-04-08T02:08:53.241Z,10.20
2023-04-08T02:09:53.261Z,10.40
2023-04-08T02:10:53.217Z,10.50
2023-04-08T02:11:53.238Z,10.10
2023-04-08T02:12:53.196Z,9.30
2023-04-08T02:13:53.181Z,10.10
2023-04-08T02:14:53.196Z,11.10
2023-04-08T02:15:53.219Z,10.70
2023-04-08T02:16:53.158Z,9.70
2023-04-08T02:17:53.189Z,10.80
2023-04-08T02:18:53.140Z,10.60
2023-04-08T02:19:53.130Z,10.40
2023-04-08T02:20:53.125Z,10.20
2023-04-08T02:21:53.112Z,10.00
2023-04-08T02:22:53.104Z,10.90
2023-04-08T02:23:53.073Z,10.40
2023-04-08T02:24:53.066Z,10.50
2023-04-08T02:25:53.074Z,9.70
2023-04-08T02:26:53.042Z,10.50
2023-04-08T02:27:53.043Z,10.10
2023-04-08T02:28:53.160Z,11.10
2023-04-08T02:29:53.013Z,10.80
2023-04-08T02:30:53.041Z,10.20
2023-04-08T02:31:53.058Z,10.20
2023-04-08T02:32:53.001Z,10.00
2023-04-08T02:33:53.023Z,10.50
2023-04-08T02:34:52.962Z,10.50
2023-04-08T02:35:53.082Z,10.10
2023-04-08T02:36:52.939Z,10.20
2023-04-08T02:37:52.946Z,10.50
2023-04-08T02:38:52.992Z,8.90
2023-04-08T02:39:52.913Z,9.90
2023-04-08T02:40:52.910Z,10.40
2023-04-08T02:41:52.882Z,9.40
2023-04-08T02:42:52.871Z,10.20
2023-04-08T02:43:52.856Z,10.60
2023-04-08T02:44:52.857Z,9.70
2023-04-08T02:45:52.912Z,9.10
2023-04-08T02:46:52.824Z,9.60
2023-04-08T02:47:52.819Z,9.50
2023-04-08T02:48:52.823Z,9.90
2023-04-08T02:49:52.788Z,9.80
2023-04-08T02:50:56.340Z,10.20
2023-04-08T02:51:52.770Z,8.80
2023-04-08T02:52:52.822Z,9.00
2023-04-08T02:53:52.746Z,9.70
2023-04-08T02:54:52.738Z,9.40
2023-04-08T02:55:52.752Z,10.00
2023-04-08T02:56:52.726Z,9.40
2023-04-08T02:57:52.706Z,9.90
2023-04-08T02:58:52.700Z,9.90
2023-04-08T02:59:52.685Z,9.40
2023-04-08T03:00:52.757Z,9.90
2023-04-08T03:01:52.725Z,9.90
2023-04-08T03:02:52.842Z,9.50
2023-04-08T03:03:52.734Z,10.30
2023-04-08T03:04:52.628Z,9.50
2023-04-08T03:05:52.627Z,10.10
2023-04-08T03:06:52.606Z,10.30
2023-04-08T03:07:52.590Z,9.40
2023-04-08T03:08:52.786Z,10.00
2023-04-08T03:09:52.570Z,9.30
2023-04-08T03:10:52.587Z,9.20
2023-04-08T03:11:52.573Z,10.00
2023-04-08T03:12:52.543Z,8.50
2023-04-08T03:13:52.533Z,9.50
2023-04-08T03:14:52.525Z,10.10
2023-04-08T03:15:52.541Z,9.40
2023-04-08T03:16:52.541Z,9.20
2023-04-08T03:17:52.577Z,9.80
2023-04-08T03:18:52.687Z,8.30
2023-04-08T03:19:52.463Z,9.20
2023-04-08T03:20:52.485Z,9.20
2023-04-08T03:21:52.446Z,8.90
2023-04-08T03:22:52.425Z,9.20
2023-04-08T03:23:52.419Z,9.20
2023-04-08T03:24:52.405Z,9.90
2023-04-08T03:25:52.419Z,9.50
2023-04-08T03:26:52.396Z,9.20
2023-04-08T03:27:52.382Z,9.90
2023-04-08T03:28:52.457Z,10.00
2023-04-08T03:29:52.355Z,9.30
2023-04-08T03:30:52.363Z,9.80
2023-04-08T03:31:52.365Z,9.80
2023-04-08T03:32:52.395Z,9.60
2023-04-08T03:33:52.313Z,9.40
2023-04-08T03:34:52.309Z,9.70
2023-04-08T03:35:52.325Z,8.90
2023-04-08T03:36:52.282Z,9.00
2023-04-08T03:37:52.265Z,8.90
2023-04-08T03:38:52.376Z,9.80
2023-04-08T03:39:52.248Z,9.10
2023-04-08T03:40:52.259Z,8.40
2023-04-08T03:41:52.243Z,9.60
2023-04-08T03:42:52.219Z,9.80
2023-04-08T03:43:52.214Z,9.30
2023-04-08T03:44:52.190Z,9.40
2023-04-08T03:45:52.210Z,9.40
2023-04-08T03:46:52.176Z,8.90
2023-04-08T03:47:52.201Z,10.00
2023-04-08T03:48:52.453Z,9.20
2023-04-08T03:49:52.138Z,9.60
2023-04-08T03:50:52.161Z,10.20
2023-04-08T03:51:52.122Z,9.40
2023-04-08T03:52:52.111Z,9.00
2023-04-08T03:53:52.100Z,9.70
2023-04-08T03:54:52.089Z,8.60
2023-04-08T03:55:52.163Z,8.90
2023-04-08T03:56:52.066Z,9.30
2023-04-08T03:57:52.054Z,9.30
2023-04-08T03:58:52.289Z,10.20
2023-04-08T03:59:52.035Z,8.50
2023-04-08T04:00:52.034Z,9.60
2023-04-08T04:01:52.018Z,8.90
2023-04-08T04:02:52.110Z,9.60
2023-04-08T04:03:52.192Z,8.90
2023-04-08T04:04:52.028Z,9.70
2023-04-08T04:05:51.985Z,9.40
2023-04-08T04:06:51.960Z,10.10
2023-04-08T04:07:51.946Z,10.80
2023-04-08T04:08:52.065Z,10.60
2023-04-08T04:09:51.915Z,11.30
2023-04-08T04:10:51.928Z,10.80
2023-04-08T04:11:51.896Z,10.20
2023-04-08T04:12:51.890Z,11.30
2023-04-08T04:13:51.874Z,11.30
2023-04-08T04:14:51.867Z,11.30
2023-04-08T04:15:51.932Z,11.60
2023-04-08T04:16:51.842Z,10.50
2023-04-08T04:17:51.853Z,11.90
2023-04-08T04:18:51.996Z,11.60
2023-04-08T04:19:51.810Z,11.70
2023-04-08T04:20:51.812Z,11.90
2023-04-08T04:21:51.785Z,12.40
2023-04-08T04:22:51.770Z,11.20
2023-04-08T04:23:51.768Z,12.00
2023-04-08T04:24:51.745Z,12.70
2023-04-08T04:25:51.767Z,11.60
2023-04-08T04:26:51.733Z,12.50
2023-04-08T04:27:51.717Z,12.50
2023-04-08T04:28:51.947Z,12.20
2023-04-08T04:29:51.699Z,12.10
2023-04-08T04:30:51.720Z,12.20
2023-04-08T04:31:51.680Z,13.00
2023-04-08T04:32:51.722Z,13.20
2023-04-08T04:33:51.674Z,13.50
2023-04-08T04:34:51.637Z,13.20
2023-04-08T04:35:51.713Z,11.90
2023-04-08T04:36:51.611Z,13.10
2023-04-08T04:37:51.616Z,12.90
2023-04-08T04:38:51.992Z,13.10
2023-04-08T04:39:51.588Z,13.70
2023-04-08T04:40:51.597Z,13.50
2023-04-08T04:41:51.571Z,14.60
2023-04-08T04:42:51.557Z,13.10
2023-04-08T04:43:51.556Z,14.00
2023-04-08T04:44:51.536Z,14.60
2023-04-08T04:45:51.541Z,15.10
2023-04-08T04:46:51.663Z,14.90
2023-04-08T04:47:51.535Z,14.40
2023-04-08T04:48:51.710Z,14.00
2023-04-08T04:49:51.488Z,14.50
2023-04-08T04:50:51.482Z,14.10
2023-04-08T04:51:51.458Z,14.30
2023-04-08T04:52:51.439Z,15.00
2023-04-08T04:53:51.454Z,13.90
2023-04-08T04:54:51.420Z,15.60
2023-04-08T04:55:51.428Z,15.30
2023-04-08T04:56:51.412Z,15.50
2023-04-08T04:57:51.392Z,16.20
2023-04-08T04:58:51.684Z,15.90
2023-04-08T04:59:51.362Z,16.00
2023-04-08T05:00:51.379Z,16.90
2023-04-08T05:01:51.411Z,16.30
2023-04-08T05:02:51.597Z,15.80
2023-04-08T05:03:51.329Z,17.20
2023-04-08T05:04:51.341Z,16.30
2023-04-08T05:05:51.327Z,16.30
2023-04-08T05:06:51.322Z,16.90
2023-04-08T05:07:51.302Z,15.80
2023-04-08T05:08:51.469Z,16.30
2023-04-08T05:09:51.271Z,16.40
2023-04-08T05:10:51.269Z,16.60
2023-04-08T05:11:51.242Z,16.50
2023-04-08T05:12:51.239Z,16.50
2023-04-08T05:13:51.220Z,17.40
2023-04-08T05:14:51.208Z,17.50
2023-04-08T05:15:51.279Z,16.50
2023-04-08T05:16:51.189Z,16.80
2023-04-08T05:17:51.244Z,16.50
2023-04-08T05:18:51.395Z,16.00
2023-04-08T05:19:51.160Z,17.20
2023-04-08T05:20:51.159Z,16.90
2023-04-08T05:21:51.134Z,17.70
2023-04-08T05:22:51.136Z,17.60
2023-04-08T05:23:51.126Z,16.80
2023-04-08T05:24:51.112Z,17.20
2023-04-08T05:25:51.137Z,17.40
2023-04-08T05:26:51.086Z,16.80
2023-04-08T05:27:51.082Z,16.80
2023-04-08T05:28:51.305Z,16.60
2023-04-08T05:29:51.053Z,16.10
2023-04-08T05:30:51.045Z,17.10
2023-04-08T05:31:51.102Z,16.60
2023-04-08T05:32:51.096Z,18.00
2023-04-08T05:33:51.004Z,17.70
2023-04-08T05:34:51.008Z,15.80
2023-04-08T05:35:51.016Z,17.40
2023-04-08T05:36:51.000Z,16.80
2023-04-08T05:37:50.963Z,16.20
2023-04-08T05:38:51.153Z,16.30
2023-04-08T05:39:50.940Z,16.40
2023-04-08T05:40:50.937Z,15.00
2023-04-08T05:41:50.935Z,17.60
2023-04-08T05:42:50.923Z,16.30
2023-04-08T05:43:50.897Z,16.00
2023-04-08T05:44:50.902Z,16.50
2023-04-08T05:45:50.889Z,16.60
2023-04-08T05:46:50.919Z,16.30
2023-04-08T05:47:50.869Z,15.70
2023-04-08T05:48:51.172Z,15.70
2023-04-08T05:49:51.290Z,15.60
2023-04-08T05:50:50.835Z,15.80
2023-04-08T05:51:50.833Z,15.00
2023-04-08T05:52:50.810Z,15.50
2023-04-08T05:53:50.799Z,16.50
2023-04-08T05:54:50.798Z,15.40
2023-04-08T05:55:50.768Z,15.80
2023-04-08T05:56:50.781Z,15.70
2023-04-08T05:57:50.746Z,14.70
2023-04-08T05:58:50.985Z,15.70
2023-04-08T05:59:50.723Z,15.60
2023-04-08T06:00:50.713Z,17.30
2023-04-08T06:01:50.736Z,15.00
2023-04-08T06:02:50.934Z,16.00
2023-04-08T06:03:50.963Z,15.40
2023-04-08T06:04:50.717Z,14.70
2023-04-08T06:05:50.654Z,16.20
2023-04-08T06:06:50.669Z,17.40
2023-04-08T06:07:50.631Z,15.90
2023-04-08T06:08:50.783Z,17.10
2023-04-08T06:09:50.609Z,16.90
2023-04-08T06:10:50.595Z,17.40
2023-04-08T06:11:50.607Z,16.50
2023-04-08T06:12:50.565Z,16.90
2023-04-08T06:13:50.555Z,15.50
2023-04-08T06:14:50.550Z,17.50
2023-04-08T06:15:50.544Z,17.40
2023-04-08T06:16:50.576Z,17.40
2023-04-08T06:17:50.582Z,19.10
2023-04-08T06:18:50.722Z,18.30
2023-04-08T06:19:50.500Z,17.40
2023-04-08T06:20:50.516Z,17.70
2023-04-08T06:21:50.491Z,17.10
2023-04-08T06:22:50.458Z,18.70
2023-04-08T06:23:50.527Z,17.10
2023-04-08T06:24:50.448Z,18.30
2023-04-08T06:25:50.434Z,17.70
2023-04-08T06:26:50.435Z,17.40
2023-04-08T06:27:50.418Z,17.20
2023-04-08T06:28:50.571Z,17.80
2023-04-08T06:29:50.387Z,16.60
2023-04-08T06:30:50.373Z,17.70
2023-04-08T06:31:50.439Z,17.60
2023-04-08T06:32:50.374Z,18.80
2023-04-08T06:33:50.450Z,18.80
2023-04-08T06:34:50.349Z,19.20
2023-04-08T06:35:50.365Z,19.40
2023-04-08T06:36:50.376Z,20.90
2023-04-08T06:37:50.300Z,19.40
2023-04-08T06:38:50.447Z,19.30
2023-04-08T06:39:50.294Z,20.10
2023-04-08T06:40:50.271Z,18.40
2023-04-08T06:41:50.275Z,19.20
2023-04-08T06:42:50.260Z,19.90
2023-04-08T06:43:50.242Z,21.00
2023-04-08T06:44:50.227Z,21.20
2023-04-08T06:45:50.244Z,21.30
2023-04-08T06:46:50.214Z,19.90
2023-04-08T06:47:50.240Z,21.20
2023-04-08T06:48:50.403Z,21.00
2023-04-08T06:49:50.178Z,20.60
2023-04-08T06:50:50.172Z,21.50
2023-04-08T06:51:50.169Z,21.20
2023-04-08T06:52:50.152Z,21.30
2023-04-08T06:53:50.133Z,21.90
2023-04-08T06:54:50.112Z,22.60
2023-04-08T06:55:50.111Z,20.70
2023-04-08T06:56:50.111Z,19.20
2023-04-08T06:57:50.097Z,20.20
2023-04-08T06:58:50.260Z,20.80
2023-04-08T06:59:50.062Z,20.90
2023-04-08T07:00:50.126Z,20.50
2023-04-08T07:01:50.191Z,21.20
2023-04-08T07:02:50.082Z,22.00
2023-04-08T07:03:50.062Z,21.70
2023-04-08T07:04:50.017Z,20.70
2023-04-08T07:05:50.014Z,21.60
2023-04-08T07:06:50.000Z,21.40
2023-04-08T07:07:49.977Z,22.80
2023-04-08T07:08:50.097Z,22.80
2023-04-08T07:09:49.959Z,21.40
2023-04-08T07:10:49.946Z,21.90
2023-04-08T07:11:49.948Z,22.10
2023-04-08T07:12:49.936Z,21.10
2023-04-08T07:13:49.916Z,20.70
2023-04-08T07:14:49.898Z,20.50
2023-04-08T07:15:49.897Z,20.60
2023-04-08T07:16:49.931Z,22.00
2023-04-08T07:17:49.897Z,20.50
2023-04-08T07:18:49.970Z,21.10
2023-04-08T07:19:49.851Z,21.50
2023-04-08T07:20:49.833Z,21.80
2023-04-08T07:21:49.837Z,21.60
2023-04-08T07:22:49.813Z,21.50
2023-04-08T07:23:49.798Z,21.30
2023-04-08T07:24:49.905Z,19.50
2023-04-08T07:25:49.791Z,21.50
2023-04-08T07:26:49.779Z,20.80
2023-04-08T07:27:49.773Z,20.10
2023-04-08T07:28:49.993Z,20.10
2023-04-08T07:29:49.748Z,18.90
2023-04-08T07:30:49.763Z,17.00
2023-04-08T07:31:49.731Z,17.30
2023-04-08T07:32:49.752Z,17.00
2023-04-08T07:33:49.692Z,16.20
2023-04-08T07:34:49.707Z,15.40
2023-04-08T07:35:50.707Z,16.60
2023-04-08T07:36:49.683Z,16.10
2023-04-08T07:37:49.644Z,15.60
2023-04-08T07:38:49.955Z,16.30
2023-04-08T07:39:49.624Z,16.60
2023-04-08T07:40:49.627Z,16.00
2023-04-08T07:41:49.640Z,16.90
2023-04-08T07:42:49.614Z,17.50
2023-04-08T07:43:49.580Z,16.80
2023-04-08T07:44:49.579Z,16.80
2023-04-08T07:45:49.641Z,16.20
2023-04-08T07:46:49.567Z,16.60
2023-04-08T07:47:49.546Z,17.30
2023-04-08T07:48:49.773Z,16.90
2023-04-08T07:49:49.510Z,17.50
2023-04-08T07:51:09.400Z,18.00
2023-04-08T07:51:49.526Z,17.40
2023-04-08T07:52:49.504Z,17.10
2023-04-08T07:53:49.471Z,18.10
2023-04-08T07:54:49.463Z,18.90
2023-04-08T07:55:49.456Z,20.10
2023-04-08T07:56:49.452Z,19.70
2023-04-08T07:57:49.428Z,19.70
2023-04-08T07:58:51.166Z,17.40
2023-04-08T07:59:49.403Z,18.90
2023-04-08T08:00:49.396Z,18.60
2023-04-08T08:01:49.445Z,19.70
2023-04-08T08:02:49.444Z,18.90
2023-04-08T08:03:49.632Z,17.60
2023-04-08T08:04:49.389Z,17.90
2023-04-08T08:05:49.344Z,17.60
2023-04-08T08:06:49.355Z,17.20
2023-04-08T08:07:49.335Z,18.70
2023-04-08T08:08:49.342Z,17.80
2023-04-08T08:09:49.322Z,17.70
2023-04-08T08:10:49.285Z,18.60
2023-04-08T08:11:49.317Z,18.30
2023-04-08T08:12:49.267Z,16.40
2023-04-08T08:13:49.485Z,16.80
2023-04-08T08:14:49.246Z,17.50
2023-04-08T08:15:49.248Z,17.10
2023-04-08T08:16:49.239Z,16.60
2023-04-08T08:17:49.270Z,17.60
2023-04-08T08:18:49.196Z,17.40
2023-04-08T08:19:49.193Z,16.90
2023-04-08T08:20:49.190Z,18.00
2023-04-08T08:21:49.205Z,16.80
2023-04-08T08:22:57.368Z,16.90
2023-04-08T08:23:49.407Z,16.50
2023-04-08T08:24:49.139Z,15.60
2023-04-08T08:25:49.137Z,17.40
2023-04-08T08:26:49.185Z,16.70
2023-04-08T08:27:49.133Z,15.50
2023-04-08T08:28:49.106Z,16.90
2023-04-08T08:29:49.117Z,16.30
2023-04-08T08:30:49.074Z,15.60
2023-04-08T08:31:49.104Z,15.40
2023-04-08T08:32:49.075Z,15.50
2023-04-08T08:33:49.250Z,15.10
2023-04-08T08:34:49.021Z,15.90
2023-04-08T08:35:49.034Z,17.00
2023-04-08T08:36:49.032Z,15.70
2023-04-08T08:37:49.016Z,16.50
2023-04-08T08:38:49.002Z,15.80
2023-04-08T08:39:48.987Z,15.60
2023-04-08T08:40:48.973Z,15.40
2023-04-08T08:41:48.975Z,15.40
2023-04-08T08:42:48.954Z,14.70
2023-04-08T08:43:49.302Z,15.80
2023-04-08T08:44:48.921Z,15.50
2023-04-08T08:45:48.937Z,15.80
2023-04-08T08:46:48.934Z,14.80
2023-04-08T08:47:51.022Z,16.00
2023-04-08T08:48:48.910Z,15.40
2023-04-08T08:49:48.871Z,15.70
2023-04-08T08:50:48.870Z,14.30
2023-04-08T08:51:48.857Z,15.40
2023-04-08T08:52:48.831Z,14.50
2023-04-08T08:53:48.830Z,14.40
2023-04-08T08:54:48.809Z,13.50
2023-04-08T08:56:47.803Z,13.90
2023-04-08T08:57:48.765Z,14.50
2023-04-08T08:58:48.762Z,14.40
2023-04-08T08:59:48.751Z,14.80
2023-04-08T09:00:48.773Z,14.00
2023-04-08T09:01:48.849Z,15.40
2023-04-08T09:02:48.921Z,14.80
2023-04-08T09:03:48.902Z,14.50
2023-04-08T09:04:48.867Z,14.80
2023-04-08T09:05:48.807Z,15.50
2023-04-08T09:06:48.704Z,14.20
2023-04-08T09:07:48.667Z,14.10
2023-04-08T09:08:48.647Z,13.70
2023-04-08T09:09:48.632Z,13.50
2023-04-08T09:10:48.636Z,13.20
2023-04-08T09:11:48.627Z,14.10
2023-04-08T09:12:48.604Z,13.80
2023-04-08T09:13:48.796Z,13.90
2023-04-08T09:14:48.597Z,13.80
2023-04-08T09:15:48.579Z,16.00
2023-04-08T09:16:48.727Z,16.10
2023-04-08T09:17:48.596Z,16.80
2023-04-08T09:18:48.550Z,16.60
2023-04-08T09:19:48.528Z,16.10
2023-04-08T09:20:48.535Z,15.90
2023-04-08T09:21:48.536Z,17.20
2023-04-08T09:22:48.501Z,17.50
2023-04-08T09:23:48.790Z,17.50
2023-04-08T09:24:48.551Z,17.50
2023-04-08T09:25:48.478Z,16.90
2023-04-08T09:26:48.476Z,17.20
2023-04-08T09:27:48.449Z,17.90
2023-04-08T09:28:48.466Z,18.30
2023-04-08T09:29:48.425Z,16.60
2023-04-08T09:30:48.413Z,17.00
2023-04-08T09:31:48.481Z,17.20
2023-04-08T09:32:48.444Z,16.60
2023-04-08T09:33:48.627Z,16.00
2023-04-08T09:34:48.369Z,17.80
2023-04-08T09:35:48.400Z,16.50
2023-04-08T09:36:48.375Z,16.20
2023-04-08T09:37:48.336Z,16.20
2023-04-08T09:38:48.327Z,16.50
2023-04-08T09:39:48.327Z,15.80
2023-04-08T09:40:48.306Z,15.90
2023-04-08T09:41:48.322Z,14.90
2023-04-08T09:42:48.285Z,15.70
2023-04-08T09:43:48.446Z,15.00
2023-04-08T09:44:48.279Z,16.00
2023-04-08T09:45:48.282Z,15.00
2023-04-08T09:46:48.252Z,15.60
2023-04-08T09:47:48.267Z,15.90
2023-04-08T09:48:48.238Z,16.50
2023-04-08T09:49:48.286Z,16.20
2023-04-08T09:50:48.202Z,17.80
2023-04-08T09:51:48.193Z,18.10
2023-04-08T09:52:48.209Z,15.90
2023-04-08T09:53:48.264Z,15.70
2023-04-08T09:54:48.168Z,14.90
2023-04-08T09:55:48.151Z,15.60
2023-04-08T09:56:48.121Z,15.80
2023-04-08T09:57:48.139Z,15.20
2023-04-08T09:58:48.113Z,14.90
2023-04-08T09:59:48.102Z,15.10
2023-04-08T10:00:48.248Z,14.80
2023-04-08T10:01:48.145Z,15.90
2023-04-08T10:02:48.207Z,15.30
2023-04-08T10:03:48.275Z,15.60
2023-04-08T10:04:48.058Z,16.20
2023-04-08T10:05:48.032Z,15.30
2023-04-08T10:06:48.012Z,14.70
2023-04-08T10:07:48.025Z,15.50
2023-04-08T10:08:47.999Z,15.90
2023-04-08T10:09:47.991Z,15.00
2023-04-08T10:10:48.176Z,14.20
2023-04-08T10:11:47.969Z,14.80
2023-04-08T10:12:48.048Z,14.10
2023-04-08T10:13:48.183Z,14.20
2023-04-08T10:14:47.977Z,12.90
2023-04-08T10:15:47.989Z,13.60
2023-04-08T10:16:48.032Z,13.50
2023-04-08T10:17:47.969Z,13.20
2023-04-08T10:18:47.890Z,13.30
2023-04-08T10:19:47.878Z,13.70
2023-04-08T10:20:47.895Z,13.40
2023-04-08T10:21:47.852Z,12.90
2023-04-08T10:22:47.876Z,13.00
2023-04-08T10:23:47.980Z,13.10
2023-04-08T10:24:47.825Z,13.40
2023-04-08T10:25:48.181Z,13.10
2023-04-08T10:26:47.806Z,13.30
2023-04-08T10:27:47.808Z,12.80
2023-04-08T10:28:47.783Z,12.90
2023-04-08T10:29:47.769Z,13.00
2023-04-08T10:30:47.774Z,12.30
2023-04-08T10:31:47.782Z,12.30
2023-04-08T10:32:47.802Z,12.40
2023-04-08T10:33:47.726Z,13.00
2023-04-08T10:34:47.713Z,13.10
2023-04-08T10:35:47.743Z,13.00
2023-04-08T10:36:47.755Z,12.80
2023-04-08T10:37:47.700Z,12.60
2023-04-08T10:38:47.669Z,13.50
2023-04-08T10:39:47.663Z,14.30
2023-04-08T10:40:47.649Z,13.00
2023-04-08T10:41:47.639Z,12.70
2023-04-08T10:42:47.640Z,13.70
2023-04-08T10:43:47.615Z,12.70
2023-04-08T10:44:47.616Z,12.70
2023-04-08T10:45:48.720Z,12.10
2023-04-08T10:46:47.603Z,12.40
2023-04-08T10:47:47.624Z,12.20
2023-04-08T10:48:47.558Z,12.70
2023-04-08T10:49:47.547Z,13.10
2023-04-08T10:50:47.574Z,13.50
2023-04-08T10:51:54.102Z,13.60
2023-04-08T10:52:47.549Z,14.20
2023-04-08T10:53:47.516Z,13.90
2023-04-08T10:54:47.495Z,14.40
2023-04-08T10:55:47.497Z,14.80
2023-04-08T10:56:47.494Z,14.10
2023-04-08T10:57:47.521Z,14.90
2023-04-08T10:58:47.473Z,14.70
2023-04-08T10:59:47.502Z,15.30
2023-04-08T11:00:47.485Z,16.20
2023-04-08T11:01:47.550Z,16.10
2023-04-08T11:02:47.634Z,17.70
2023-04-08T11:03:47.635Z,16.70
2023-04-08T11:04:47.450Z,17.20
2023-04-08T11:05:47.415Z,17.00
2023-04-08T11:06:47.474Z,18.80
2023-04-08T11:07:47.403Z,18.90
2023-04-08T11:08:47.441Z,18.80
2023-04-08T11:09:47.375Z,18.90
2023-04-08T11:10:47.371Z,19.30
2023-04-08T11:11:47.388Z,21.10
2023-04-08T11:12:47.435Z,21.20
2023-04-08T11:13:53.383Z,19.70
2023-04-08T11:14:48.505Z,20.10
2023-04-08T11:15:47.374Z,20.30
2023-04-08T11:16:47.290Z,20.00
2023-04-08T11:17:47.304Z,20.20
2023-04-08T11:18:47.259Z,18.80
2023-04-08T11:19:47.282Z,20.10
2023-04-08T11:20:47.237Z,20.30
2023-04-08T11:21:47.248Z,20.70
2023-04-08T11:22:47.252Z,20.40
2023-04-08T11:23:47.203Z,18.40
2023-04-08T11:24:47.193Z,19.20
2023-04-08T11:25:47.218Z,17.90
2023-04-08T11:26:47.179Z,17.70
2023-04-08T11:27:47.183Z,17.80
2023-04-08T11:28:47.163Z,18.40
2023-04-08T11:29:47.128Z,17.50
2023-04-08T11:30:47.232Z,18.10
2023-04-08T11:31:47.131Z,18.50
2023-04-08T11:32:47.170Z,18.30
2023-04-08T11:33:47.122Z,17.70
2023-04-08T11:34:47.098Z,18.30
2023-04-08T11:35:47.132Z,19.00
2023-04-08T11:36:47.074Z,20.10
2023-04-08T11:37:47.085Z,20.30
2023-04-08T11:38:47.062Z,19.90
2023-04-08T11:39:47.055Z,20.20
2023-04-08T11:40:47.058Z,20.20
2023-04-08T11:41:47.026Z,19.70
2023-04-08T11:42:47.238Z,19.50
2023-04-08T11:43:47.003Z,19.90
2023-04-08T11:44:46.995Z,19.40
2023-04-08T11:45:46.982Z,20.20
2023-04-08T11:46:47.023Z,20.40
2023-04-08T11:47:46.999Z,20.30
2023-04-08T11:48:46.917Z,20.80
2023-04-08T11:49:46.948Z,20.60
2023-04-08T11:50:46.949Z,20.80
2023-04-08T11:51:46.902Z,22.20
2023-04-08T11:52:46.927Z,22.10
2023-04-08T11:53:46.908Z,22.00
2023-04-08T11:54:46.872Z,22.30
2023-04-08T11:55:46.856Z,21.50
2023-04-08T11:56:46.991Z,22.10
2023-04-08T11:57:46.839Z,22.50
2023-04-08T11:58:46.834Z,21.70
2023-04-08T11:59:46.868Z,22.40
2023-04-08T12:00:46.826Z,20.80
2023-04-08T12:01:46.913Z,21.80
2023-04-08T12:02:46.848Z,21.80
2023-04-08T12:03:46.934Z,22.40
2023-04-08T12:04:46.817Z,21.80
2023-04-08T12:05:46.807Z,23.80
2023-04-08T12:06:46.774Z,22.10
2023-04-08T12:07:46.762Z,21.80
2023-04-08T12:08:46.745Z,21.90
2023-04-08T12:09:46.728Z,21.10
2023-04-08T12:10:46.726Z,21.80
2023-04-08T12:11:46.751Z,21.80
2023-04-08T12:12:46.745Z,22.90
2023-04-08T12:13:46.674Z,21.60
2023-04-08T12:14:46.687Z,21.50
2023-04-08T12:15:46.734Z,20.40
2023-04-08T12:16:46.642Z,20.50
2023-04-08T12:17:46.752Z,19.80
2023-04-08T12:18:46.636Z,20.80
2023-04-08T12:19:46.616Z,20.50
2023-04-08T12:20:46.644Z,20.00
2023-04-08T12:21:46.735Z,21.90
2023-04-08T12:22:46.612Z,20.90
2023-04-08T12:23:46.556Z,21.60
2023-04-08T12:24:46.551Z,21.70
2023-04-08T12:25:46.545Z,21.10
2023-04-08T12:26:46.539Z,21.40
2023-04-08T12:27:46.595Z,21.20
2023-04-08T12:28:46.528Z,20.30
2023-04-08T12:29:46.486Z,20.50
2023-04-08T12:30:46.511Z,21.50
2023-04-08T12:31:46.503Z,21.80
2023-04-08T12:32:46.581Z,22.80
2023-04-08T12:33:46.457Z,22.40
2023-04-08T12:34:46.458Z,23.30
2023-04-08T12:35:46.463Z,24.10
2023-04-08T12:36:46.417Z,24.50
2023-04-08T12:37:46.462Z,23.90
2023-04-08T12:38:46.413Z,23.80
2023-04-08T12:39:46.402Z,25.10
2023-04-08T12:40:47.678Z,25.30
2023-04-08T12:41:46.400Z,26.10
2023-04-08T12:42:46.386Z,24.80
2023-04-08T12:43:46.388Z,25.00
2023-04-08T12:44:46.362Z,25.80
2023-04-08T12:45:46.324Z,25.50
2023-04-08T12:46:46.384Z,26.00
2023-04-08T12:47:46.361Z,25.50
2023-04-08T12:48:47.587Z,24.80
2023-04-08T12:49:49.898Z,25.90
2023-04-08T12:50:46.302Z,26.40
2023-04-08T12:51:46.316Z,23.80
2023-04-08T12:52:46.293Z,26.00
2023-04-08T12:53:46.265Z,24.20
2023-04-08T12:54:46.245Z,25.10
2023-04-08T12:55:47.469Z,23.60
2023-04-08T12:56:46.205Z,24.40
2023-04-08T12:57:46.213Z,22.60
2023-04-08T12:58:46.226Z,22.60