createdAt,value
2022-12-06T00:02:12.218Z,9.20
2022-12-06T00:04:38.865Z,9.20
2022-12-06T00:07:05.477Z,9.20
2022-12-06T00:09:33.353Z,9.20
2022-12-06T00:11:59.994Z,9.20
2022-12-06T00:14:27.085Z,9.20
2022-12-06T00:16:54.397Z,9.20
2022-12-06T00:19:23.370Z,9.20
2022-12-06T00:21:50.214Z,9.20
2022-12-06T00:24:19.580Z,9.30
2022-12-06T00:26:48.410Z,9.30
2022-12-06T00:29:21.403Z,9.30
2022-12-06T00:31:48.603Z,9.30
2022-12-06T00:34:15.320Z,9.30
2022-12-06T00:36:42.721Z,9.30
2022-12-06T00:39:12.764Z,9.30
2022-12-06T00:41:40.229Z,9.30
2022-12-06T00:44:07.331Z,9.40
2022-12-06T00:46:34.837Z,9.40
2022-12-06T00:49:03.198Z,9.40
2022-12-06T00:51:32.115Z,9.40
2022-12-06T00:53:58.880Z,9.30
2022-12-06T00:56:26.291Z,9.40
2022-12-06T00:58:52.924Z,9.40
2022-12-06T01:01:22.497Z,9.40
2022-12-06T01:03:51.975Z,9.30
2022-12-06T01:06:22.625Z,9.40
2022-12-06T01:08:49.492Z,9.40
2022-12-06T01:11:16.587Z,9.40
2022-12-06T01:13:43.788Z,9.30
2022-12-06T01:16:14.205Z,9.40
2022-12-06T01:18:42.593Z,9.40
2022-12-06T01:21:12.890Z,9.40
2022-12-06T01:23:39.551Z,9.40
2022-12-06T01:26:06.987Z,9.40
2022-12-06T01:28:34.172Z,9.40
2022-12-06T01:31:05.897Z,9.40
2022-12-06T01:33:32.535Z,9.40
2022-12-06T01:35:59.112Z,9.40
2022-12-06T01:38:25.782Z,9.40
2022-12-06T01:40:52.403Z,9.40
2022-12-06T01:43:42.589Z,9.40
2022-12-06T01:46:34.057Z,9.50
2022-12-06T01:49:14.340Z,9.50
2022-12-06T01:51:54.521Z,9.50
2022-12-06T01:54:23.227Z,9.60
2022-12-06T01:56:52.156Z,9.50
2022-12-06T01:59:19.944Z,9.50
2022-12-06T02:01:47.440Z,9.50
2022-12-06T02:04:16.284Z,9.60
2022-12-06T02:06:43.719Z,9.60
2022-12-06T02:09:11.595Z,9.60
2022-12-06T02:11:39.020Z,9.60
2022-12-06T02:14:09.801Z,9.50
2022-12-06T02:16:47.441Z,9.50
2022-12-06T02:19:35.731Z,9.60
2022-12-06T02:22:17.451Z,9.60
2022-12-06T02:25:03.961Z,9.60
2022-12-06T02:27:55.314Z,9.70
2022-12-06T02:30:55.887Z,9.60
2022-12-06T02:33:32.759Z,9.60
2022-12-06T02:36:16.924Z,9.60
2022-12-06T02:38:51.120Z,9.60
2022-12-06T02:41:27.081Z,9.50
2022-12-06T02:43:59.361Z,9.60
2022-12-06T02:46:29.828Z,9.60
2022-12-06T02:48:59.263Z,9.60
2022-12-06T02:51:28.934Z,9.60
2022-12-06T02:53:57.842Z,9.70
2022-12-06T02:56:25.464Z,9.60
2022-12-06T02:58:53.201Z,9.70
2022-12-06T03:01:30.749Z,9.70
2022-12-06T03:04:12.422Z,9.70
2022-12-06T03:07:06.399Z,9.70
2022-12-06T03:09:52.440Z,9.70
2022-12-06T03:12:48.016Z,9.70
2022-12-06T03:15:16.181Z,9.70
2022-12-06T03:18:01.225Z,9.70
2022-12-06T03:20:42.534Z,9.70
2022-12-06T03:23:14.084Z,9.70
2022-12-06T03:25:42.269Z,9.70
2022-12-06T03:28:12.247Z,9.70
2022-12-06T03:30:40.769Z,9.70
2022-12-06T03:33:08.022Z,9.60
2022-12-06T03:35:36.714Z,9.70
2022-12-06T03:38:13.554Z,9.70
2022-12-06T03:40:44.641Z,9.70
2022-12-06T03:43:11.496Z,9.70
2022-12-06T03:46:11.099Z,9.70
2022-12-06T03:49:07.280Z,9.70
2022-12-06T03:51:36.152Z,9.70
2022-12-06T03:54:06.601Z,9.70
2022-12-06T03:56:36.723Z,9.70
2022-12-06T03:59:08.142Z,9.60
2022-12-06T04:01:35.482Z,9.70
2022-12-06T04:04:02.347Z,9.70
2022-12-06T04:06:29.069Z,9.60
2022-12-06T04:09:15.894Z,9.70
2022-12-06T04:11:42.592Z,9.70
2022-12-06T04:14:09.214Z,9.70
2022-12-06T04:16:54.638Z,9.70
2022-12-06T04:19:21.240Z,9.80
2022-12-06T04:22:06.249Z,9.70
2022-12-06T04:24:32.850Z,9.70
2022-12-06T04:27:18.129Z,9.70
2022-12-06T04:30:03.644Z,9.60
2022-12-06T04:32:49.109Z,9.70
2022-12-06T04:35:34.518Z,9.60
2022-12-06T04:38:19.985Z,9.60
2022-12-06T04:40:47.549Z,9.70
2022-12-06T04:43:33.028Z,9.70
2022-12-06T04:45:59.615Z,9.70
2022-12-06T04:48:26.342Z,9.70
2022-12-06T04:50:52.923Z,9.70
2022-12-06T04:53:19.495Z,9.70
2022-12-06T04:55:47.395Z,9.70
2022-12-06T04:58:14.949Z,9.80
2022-12-06T05:00:43.701Z,9.80
2022-12-06T05:03:11.760Z,9.80
2022-12-06T05:05:38.595Z,9.80
2022-12-06T05:08:05.873Z,9.80
2022-12-06T05:10:32.978Z,9.70
2022-12-06T05:13:00.742Z,9.70
2022-12-06T05:15:29.382Z,9.70
2022-12-06T05:17:56.232Z,9.70
2022-12-06T05:20:23.087Z,9.70
2022-12-06T05:22:49.867Z,9.70
2022-12-06T05:25:17.104Z,9.70
2022-12-06T05:27:44.751Z,9.70
2022-12-06T05:30:11.888Z,9.70
2022-12-06T05:32:40.182Z,9.60
2022-12-06T05:35:08.065Z,9.70
2022-12-06T05:37:34.651Z,9.80
2022-12-06T05:40:01.564Z,9.70
2022-12-06T05:42:28.493Z,9.70
2022-12-06T05:44:55.203Z,9.70
2022-12-06T05:47:21.790Z,9.70
2022-12-06T05:49:48.418Z,9.70
2022-12-06T05:52:14.992Z,9.80
2022-12-06T05:54:41.557Z,9.80
2022-12-06T05:57:11.254Z,9.70
2022-12-06T05:59:37.904Z,9.80
2022-12-06T06:02:04.573Z,9.80
2022-12-06T06:04:31.529Z,9.80
2022-12-06T06:06:58.444Z,9.80
2022-12-06T06:09:27.356Z,9.80
2022-12-06T06:11:55.087Z,9.80
2022-12-06T06:14:22.432Z,9.70
2022-12-06T06:16:49.068Z,9.80
2022-12-06T06:19:15.763Z,9.80
2022-12-06T06:21:42.391Z,9.80
2022-12-06T06:24:09.212Z,9.80
2022-12-06T06:26:35.891Z,9.80
2022-12-06T06:29:02.516Z,9.90
2022-12-06T06:31:29.207Z,9.90
2022-12-06T06:33:55.878Z,9.90
2022-12-06T06:36:22.489Z,9.90
2022-12-06T06:38:49.150Z,10.00
2022-12-06T06:41:15.824Z,9.90
2022-12-06T06:44:10.022Z,9.90
2022-12-06T06:46:37.266Z,9.90
2022-12-06T06:49:05.163Z,10.00
2022-12-06T06:51:32.826Z,9.90
2022-12-06T06:53:59.929Z,10.00
2022-12-06T06:56:26.600Z,9.90
2022-12-06T06:58:53.273Z,9.90
2022-12-06T07:01:23.916Z,9.90
2022-12-06T07:03:51.875Z,10.10
2022-12-06T07:06:18.749Z,10.10
2022-12-06T07:08:46.531Z,10.10
2022-12-06T07:11:14.327Z,10.10
2022-12-06T07:13:45.777Z,10.10
2022-12-06T07:16:16.771Z,10.10
2022-12-06T07:18:43.920Z,10.10
2022-12-06T07:21:13.093Z,10.10
2022-12-06T07:23:39.711Z,10.10
2022-12-06T07:26:10.750Z,10.30
2022-12-06T07:28:39.797Z,10.80
2022-12-06T07:31:21.598Z,10.70
2022-12-06T07:33:51.158Z,10.40
2022-12-06T07:36:17.855Z,10.30
2022-12-06T07:38:49.427Z,10.10
2022-12-06T07:41:35.283Z,10.10
2022-12-06T07:44:20.530Z,10.10
2022-12-06T07:46:48.298Z,10.00
2022-12-06T07:49:16.475Z,10.00
2022-12-06T07:51:44.542Z,10.00
2022-12-06T07:54:11.731Z,10.00
2022-12-06T07:56:38.426Z,10.10
2022-12-06T07:59:05.151Z,10.10
2022-12-06T08:01:31.870Z,10.40
2022-12-06T08:04:00.653Z,10.40
2022-12-06T08:06:28.020Z,10.20
2022-12-06T08:08:54.594Z,10.20
2022-12-06T08:11:22.685Z,10.10
2022-12-06T08:13:49.414Z,10.10
2022-12-06T08:16:16.453Z,10.00
2022-12-06T08:18:44.046Z,10.00
2022-12-06T08:21:11.307Z,10.00
2022-12-06T08:23:38.022Z,10.10
2022-12-06T08:26:07.510Z,10.20
2022-12-06T08:28:36.766Z,10.10
2022-12-06T08:31:12.589Z,10.00
2022-12-06T08:33:39.658Z,9.90
2022-12-06T08:36:18.410Z,10.00
2022-12-06T08:38:45.905Z,10.00
2022-12-06T08:41:48.613Z,10.00
2022-12-06T08:44:16.280Z,10.00
2022-12-06T08:46:43.143Z,10.00
2022-12-06T08:49:11.197Z,10.00
2022-12-06T08:51:38.027Z,9.90
2022-12-06T08:54:06.736Z,9.90
2022-12-06T08:56:33.508Z,9.90
2022-12-06T08:59:00.501Z,9.90
2022-12-06T09:01:35.730Z,10.00
2022-12-06T09:04:06.128Z,10.30
2022-12-06T09:06:33.111Z,10.40
2022-12-06T09:08:59.730Z,10.50
2022-12-06T09:11:27.043Z,10.50
2022-12-06T09:13:53.649Z,10.60
2022-12-06T09:16:22.852Z,10.50
2022-12-06T09:18:52.085Z,10.30
2022-12-06T09:21:22.864Z,10.20
2022-12-06T09:23:50.031Z,10.20
2022-12-06T09:26:17.487Z,10.10
2022-12-06T09:28:46.176Z,10.10
2022-12-06T09:31:12.888Z,10.00
2022-12-06T09:33:39.560Z,10.00
2022-12-06T09:36:14.715Z,10.00
2022-12-06T09:38:44.558Z,10.00
2022-12-06T09:41:35.942Z,10.00
2022-12-06T09:44:17.283Z,10.40
2022-12-06T09:47:05.504Z,10.40
2022-12-06T09:49:56.799Z,10.60
2022-12-06T09:53:00.499Z,11.00
2022-12-06T09:55:41.579Z,10.80
2022-12-06T09:58:23.232Z,10.80
2022-12-06T10:01:06.913Z,10.60
2022-12-06T10:03:56.999Z,10.50
2022-12-06T10:06:29.242Z,10.30
2022-12-06T10:09:19.873Z,10.20
2022-12-06T10:12:05.939Z,11.00
2022-12-06T10:14:56.811Z,10.90
2022-12-06T10:17:52.598Z,10.60
2022-12-06T10:20:52.372Z,10.30
2022-12-06T10:23:42.594Z,10.20
2022-12-06T10:26:48.101Z,10.20
2022-12-06T10:29:29.042Z,10.10
2022-12-06T10:32:00.381Z,10.10
2022-12-06T10:34:49.276Z,10.10
2022-12-06T10:37:28.815Z,10.10
2022-12-06T10:40:11.821Z,10.10
2022-12-06T10:42:49.438Z,10.00
2022-12-06T10:45:37.901Z,10.10
2022-12-06T10:48:40.593Z,10.00
2022-12-06T10:51:12.625Z,10.00
2022-12-06T10:53:47.435Z,10.10
2022-12-06T10:56:19.870Z,10.00
2022-12-06T10:59:23.286Z,10.00
2022-12-06T11:01:52.693Z,10.00
2022-12-06T11:04:24.952Z,9.90
2022-12-06T11:07:26.910Z,10.00
2022-12-06T11:09:56.132Z,9.90
2022-12-06T11:12:30.902Z,10.00
2022-12-06T11:15:14.300Z,10.00
2022-12-06T11:17:47.743Z,10.00
2022-12-06T11:20:40.293Z,10.00
2022-12-06T11:23:19.294Z,10.00
2022-12-06T11:25:56.127Z,10.00
2022-12-06T11:28:35.632Z,10.00
2022-12-06T11:31:08.807Z,10.10
2022-12-06T11:33:36.399Z,10.00
2022-12-06T11:36:06.330Z,10.00
2022-12-06T11:38:36.240Z,10.00
2022-12-06T11:41:06.615Z,10.10
2022-12-06T11:43:35.809Z,10.10
2022-12-06T11:46:04.429Z,10.00
2022-12-06T11:48:34.840Z,10.00
2022-12-06T11:51:01.995Z,10.20
2022-12-06T11:53:40.514Z,10.50
2022-12-06T11:56:20.430Z,10.40
2022-12-06T11:59:00.474Z,10.20
2022-12-06T12:01:42.299Z,10.20
2022-12-06T12:04:42.614Z,10.10
2022-12-06T12:07:09.162Z,10.10
2022-12-06T12:09:46.940Z,10.20
2022-12-06T12:12:23.503Z,10.10
2022-12-06T12:14:58.311Z,10.20
2022-12-06T12:17:30.236Z,10.30
2022-12-06T12:20:07.955Z,10.40
2022-12-06T12:22:39.109Z,10.30
2022-12-06T12:25:30.770Z,10.50
2022-12-06T12:27:58.960Z,10.40
2022-12-06T12:30:40.110Z,10.30
2022-12-06T12:33:06.777Z,10.20
2022-12-06T12:35:42.170Z,10.10
2022-12-06T12:38:11.560Z,10.00
2022-12-06T12:40:42.659Z,10.10
2022-12-06T12:43:19.711Z,10.10
2022-12-06T12:46:08.226Z,10.10
2022-12-06T12:48:35.473Z,10.10
2022-12-06T12:51:06.715Z,10.20
2022-12-06T12:53:41.864Z,10.20
2022-12-06T12:56:10.037Z,10.10
2022-12-06T12:58:36.717Z,10.10
2022-12-06T13:01:12.917Z,10.10
2022-12-06T13:03:51.166Z,10.00
2022-12-06T13:06:42.644Z,10.00
2022-12-06T13:09:16.994Z,10.00
2022-12-06T13:11:49.730Z,10.00
2022-12-06T13:14:20.886Z,10.00
2022-12-06T13:16:51.895Z,9.90
2022-12-06T13:19:21.331Z,9.90
2022-12-06T13:21:48.997Z,9.80
2022-12-06T13:24:25.362Z,9.80
2022-12-06T13:26:57.383Z,9.80
2022-12-06T13:29:33.291Z,9.80
2022-12-06T13:32:24.316Z,9.90
2022-12-06T13:34:55.400Z,9.80
2022-12-06T13:37:34.354Z,9.90
2022-12-06T13:40:03.004Z,9.80
2022-12-06T13:42:32.848Z,9.90
2022-12-06T13:45:00.579Z,9.90
2022-12-06T13:47:27.387Z,9.90
2022-12-06T13:50:09.749Z,9.80
2022-12-06T13:52:42.258Z,9.80
2022-12-06T13:55:24.097Z,9.80
2022-12-06T13:58:00.547Z,9.70
2022-12-06T14:00:30.329Z,9.70
2022-12-06T14:03:23.535Z,9.70
2022-12-06T14:06:14.244Z,9.70
2022-12-06T14:08:52.417Z,9.70
2022-12-06T14:11:21.094Z,9.70
2022-12-06T14:13:59.785Z,9.70
2022-12-06T14:16:35.641Z,9.70
2022-12-06T14:19:21.519Z,9.70
2022-12-06T14:22:00.775Z,9.70
2022-12-06T14:24:31.775Z,9.70
2022-12-06T14:27:14.160Z,9.70
2022-12-06T14:29:42.156Z,9.70
2022-12-06T14:32:09.359Z,9.70
2022-12-06T14:34:37.340Z,9.70
2022-12-06T14:37:22.540Z,9.70
2022-12-06T14:39:53.444Z,9.70
2022-12-06T14:42:39.050Z,9.70
2022-12-06T14:45:13.175Z,9.70
2022-12-06T14:47:40.047Z,9.70
2022-12-06T14:50:40.608Z,9.70
2022-12-06T14:53:16.266Z,9.70
2022-12-06T14:55:56.259Z,9.70
2022-12-06T14:58:27.706Z,9.60
2022-12-06T15:01:05.491Z,9.60
2022-12-06T15:03:37.604Z,9.60
2022-12-06T15:06:21.552Z,9.70
2022-12-06T15:08:58.046Z,9.60
2022-12-06T15:11:54.596Z,9.60
2022-12-06T15:14:44.826Z,9.60
2022-12-06T15:17:11.407Z,9.50
2022-12-06T15:19:46.140Z,9.60
2022-12-06T15:22:26.403Z,9.60
2022-12-06T15:24:59.940Z,9.70
2022-12-06T15:27:26.883Z,9.90
2022-12-06T15:29:54.098Z,9.80
2022-12-06T15:32:24.747Z,9.70
2022-12-06T15:34:51.524Z,9.70
2022-12-06T15:40:05.508Z,9.60
2022-12-06T15:42:32.135Z,9.60
2022-12-06T15:44:58.690Z,9.60
2022-12-06T15:47:25.367Z,9.60
2022-12-06T15:49:53.794Z,9.50
2022-12-06T15:52:23.436Z,9.60
2022-12-06T15:54:50.701Z,9.50
2022-12-06T15:57:17.398Z,9.50
2022-12-06T15:59:44.128Z,9.50
2022-12-06T16:02:17.178Z,9.50
2022-12-06T16:04:45.284Z,9.50
2022-12-06T16:07:13.250Z,9.50
2022-12-06T16:09:39.955Z,9.40
2022-12-06T16:12:06.847Z,9.40
2022-12-06T16:14:33.428Z,9.40
2022-12-06T16:17:00.143Z,9.50
2022-12-06T16:19:49.397Z,9.40
2022-12-06T16:22:16.024Z,9.40
2022-12-06T16:24:42.647Z,9.30
2022-12-06T16:27:09.446Z,9.40
2022-12-06T16:29:36.068Z,9.40
2022-12-06T16:32:02.757Z,9.40
2022-12-06T16:34:30.078Z,9.40
2022-12-06T16:37:06.315Z,9.30
2022-12-06T16:39:34.838Z,9.30
2022-12-06T16:42:03.689Z,9.30
2022-12-06T16:44:30.332Z,9.30
2022-12-06T16:46:57.334Z,9.30
2022-12-06T16:49:45.913Z,9.20
2022-12-06T16:52:13.483Z,9.20
2022-12-06T16:54:41.192Z,9.20
2022-12-06T16:57:09.257Z,9.20
2022-12-06T16:59:36.090Z,9.20
2022-12-06T17:02:03.584Z,9.20
2022-12-06T17:04:31.558Z,9.20
2022-12-06T17:06:58.151Z,9.20
2022-12-06T17:09:24.739Z,9.20
2022-12-06T17:12:03.373Z,9.20
2022-12-06T17:14:30.232Z,9.20
2022-12-06T17:16:57.283Z,9.20
2022-12-06T17:19:27.996Z,9.30
2022-12-06T17:21:55.214Z,9.30
2022-12-06T17:24:23.493Z,9.30
2022-12-06T17:26:50.125Z,9.30
2022-12-06T17:29:17.462Z,9.20
2022-12-06T17:31:44.190Z,9.20
2022-12-06T17:34:13.121Z,9.20
2022-12-06T17:36:40.292Z,9.20
2022-12-06T17:39:08.304Z,9.20
2022-12-06T17:41:54.247Z,9.20
2022-12-06T17:44:21.385Z,9.20
2022-12-06T17:46:48.081Z,9.20
2022-12-06T17:49:17.405Z,9.20
2022-12-06T17:51:44.735Z,9.20
2022-12-06T17:54:11.820Z,9.20
2022-12-06T17:56:43.834Z,9.20
2022-12-06T17:59:17.009Z,9.20
2022-12-06T18:02:13.572Z,9.20
2022-12-06T18:04:31.388Z,9.20
2022-12-06T18:06:58.256Z,9.20
2022-12-06T18:09:25.116Z,9.30
2022-12-06T18:11:51.758Z,9.30
2022-12-06T18:14:18.847Z,9.20
2022-12-06T18:16:46.282Z,9.20
2022-12-06T18:19:16.731Z,9.20
2022-12-06T18:21:43.939Z,9.20
2022-12-06T18:24:26.693Z,9.10
2022-12-06T18:26:55.687Z,9.10
2022-12-06T18:29:23.420Z,9.10
2022-12-06T18:31:51.135Z,9.10
2022-12-06T18:34:18.432Z,9.10
2022-12-06T18:36:45.083Z,9.10
2022-12-06T18:39:16.049Z,9.10
2022-12-06T18:41:46.126Z,9.10
2022-12-06T18:44:13.624Z,9.00
2022-12-06T18:46:42.107Z,9.00
2022-12-06T18:49:10.878Z,9.00
2022-12-06T18:51:38.548Z,9.00
2022-12-06T18:54:06.090Z,9.00
2022-12-06T18:56:34.125Z,9.00
2022-12-06T18:59:02.667Z,9.00
2022-12-06T19:01:34.925Z,9.00
2022-12-06T19:04:04.051Z,9.00
2022-12-06T19:06:33.327Z,9.00
2022-12-06T19:09:02.272Z,9.00
2022-12-06T19:11:29.483Z,9.00
2022-12-06T19:14:00.471Z,9.00
2022-12-06T19:16:41.883Z,9.00
2022-12-06T19:19:16.260Z,9.00
2022-12-06T19:21:44.292Z,9.00
2022-12-06T19:24:17.168Z,9.00
2022-12-06T19:26:44.310Z,8.90
2022-12-06T19:29:11.013Z,8.90
2022-12-06T19:31:37.616Z,8.90
2022-12-06T19:34:04.286Z,8.90
2022-12-06T19:36:32.549Z,8.90
2022-12-06T19:39:02.656Z,8.90
2022-12-06T19:41:30.097Z,8.90
2022-12-06T19:44:15.205Z,8.80
2022-12-06T19:46:44.006Z,8.80
2022-12-06T19:49:12.453Z,8.80
2022-12-06T19:51:40.816Z,8.90
2022-12-06T19:54:08.597Z,8.90
2022-12-06T19:56:36.073Z,8.80
2022-12-06T19:59:11.195Z,8.80
2022-12-06T20:01:39.868Z,8.80
2022-12-06T20:04:06.825Z,8.80
2022-12-06T20:06:33.810Z,8.80
2022-12-06T20:09:01.245Z,8.80
2022-12-06T20:11:47.595Z,8.80
2022-12-06T20:14:16.982Z,8.80
2022-12-06T20:16:44.399Z,8.90
2022-12-06T20:19:12.795Z,8.90
2022-12-06T20:21:39.362Z,8.90
2022-12-06T20:24:06.209Z,8.90
2022-12-06T20:26:33.631Z,8.90
2022-12-06T20:29:00.538Z,8.80
2022-12-06T20:31:29.443Z,8.80
2022-12-06T20:34:01.319Z,8.80
2022-12-06T20:36:28.719Z,8.80
2022-12-06T20:38:55.964Z,8.80
2022-12-06T20:41:25.357Z,8.80
2022-12-06T20:43:52.642Z,8.80
2022-12-06T20:46:25.010Z,8.80
2022-12-06T20:48:56.407Z,8.70
2022-12-06T20:51:27.806Z,8.80
2022-12-06T20:53:57.911Z,8.70
2022-12-06T20:56:27.657Z,8.80
2022-12-06T20:58:56.132Z,8.80
2022-12-06T21:01:26.084Z,8.80
2022-12-06T21:03:54.430Z,8.80
2022-12-06T21:06:22.733Z,8.80
2022-12-06T21:08:50.143Z,8.80
2022-12-06T21:11:22.954Z,8.70
2022-12-06T21:13:54.286Z,8.70
2022-12-06T21:16:26.786Z,8.60
2022-12-06T21:19:05.764Z,8.70
2022-12-06T21:21:38.279Z,8.70
2022-12-06T21:24:07.652Z,8.70
2022-12-06T21:26:34.731Z,8.70
2022-12-06T21:29:01.765Z,8.60
2022-12-06T21:31:32.637Z,8.60
2022-12-06T21:34:00.434Z,8.60
2022-12-06T21:36:27.254Z,8.60
2022-12-06T21:38:54.265Z,8.50
2022-12-06T21:41:21.135Z,8.60
2022-12-06T21:43:48.048Z,8.60
2022-12-06T21:46:19.107Z,8.60
2022-12-06T21:48:53.048Z,8.60
2022-12-06T21:51:20.376Z,8.60
2022-12-06T21:53:47.143Z,8.70
2022-12-06T21:56:17.003Z,8.80
2022-12-06T21:58:44.233Z,8.80
2022-12-06T22:01:14.479Z,8.80
2022-12-06T22:03:41.145Z,8.80
2022-12-06T22:06:10.258Z,8.80
2022-12-06T22:08:38.290Z,8.80
2022-12-06T22:11:09.638Z,8.80
2022-12-06T22:13:36.680Z,8.80
2022-12-06T22:16:09.756Z,8.80
2022-12-06T22:18:44.363Z,8.80
2022-12-06T22:21:16.097Z,8.90
2022-12-06T22:23:43.330Z,9.00
2022-12-06T22:26:14.817Z,9.00
2022-12-06T22:28:48.187Z,9.00
2022-12-06T22:31:26.731Z,9.00
2022-12-06T22:33:54.412Z,9.00
2022-12-06T22:36:21.751Z,9.00
2022-12-06T22:38:50.428Z,8.90
2022-12-06T22:41:18.373Z,8.90
2022-12-06T22:43:45.531Z,8.90
2022-12-06T22:46:14.791Z,8.90
2022-12-06T22:48:42.385Z,8.90
2022-12-06T22:51:11.734Z,8.80
2022-12-06T22:53:39.488Z,8.80
2022-12-06T22:56:06.807Z,8.80
2022-12-06T22:58:33.682Z,8.70
2022-12-06T23:01:07.678Z,8.80
2022-12-06T23:03:34.292Z,8.80
2022-12-06T23:06:01.943Z,8.80
2022-12-06T23:08:28.686Z,8.90
2022-12-06T23:11:04.075Z,8.90
2022-12-06T23:13:31.367Z,8.90
2022-12-06T23:16:06.876Z,9.00
2022-12-06T23:18:33.812Z,8.90
2022-12-06T23:21:13.562Z,8.80
2022-12-06T23:23:42.935Z,8.90
2022-12-06T23:26:15.011Z,9.00
2022-12-06T23:28:42.107Z,9.10
2022-12-06T23:31:12.921Z,9.00
2022-12-06T23:33:39.913Z,8.90
2022-12-06T23:36:08.246Z,9.00
2022-12-06T23:38:35.789Z,9.00
2022-12-06T23:41:11.044Z,9.00
2022-12-06T23:43:38.808Z,9.00
2022-12-06T23:46:07.776Z,9.00
2022-12-06T23:48:35.766Z,9.00
2022-12-06T23:51:16.699Z,9.00
2022-12-06T23:53:44.142Z,9.00
2022-12-06T23:56:13.781Z,8.90
2022-12-06T23:58:41.791Z,9.10
