createdAt,value
2023-05-06T00:00:30.760Z,15.96
2023-05-06T00:03:00.750Z,15.93
2023-05-06T00:05:28.712Z,15.99
2023-05-06T00:07:56.490Z,16.00
2023-05-06T00:10:26.492Z,16.02
2023-05-06T00:12:54.318Z,15.96
2023-05-06T00:15:22.867Z,15.93
2023-05-06T00:17:50.840Z,15.99
2023-05-06T00:20:18.661Z,15.90
2023-05-06T00:22:46.939Z,15.98
2023-05-06T00:25:14.806Z,15.97
2023-05-06T00:27:44.080Z,15.94
2023-05-06T00:30:27.268Z,15.98
2023-05-06T00:32:55.212Z,15.79
2023-05-06T00:35:26.365Z,15.88
2023-05-06T00:37:58.731Z,15.71
2023-05-06T00:40:27.031Z,15.90
2023-05-06T00:42:56.323Z,15.87
2023-05-06T00:45:26.658Z,15.75
2023-05-06T00:47:55.497Z,15.64
2023-05-06T00:50:23.960Z,15.61
2023-05-06T00:52:53.023Z,15.65
2023-05-06T00:55:21.762Z,15.54
2023-05-06T00:57:50.596Z,15.56
2023-05-06T01:00:21.856Z,15.43
2023-05-06T01:02:50.208Z,15.46
2023-05-06T01:05:20.898Z,15.40
2023-05-06T01:07:57.557Z,15.42
2023-05-06T01:10:34.335Z,15.23
2023-05-06T01:13:08.655Z,15.38
2023-05-06T01:15:45.918Z,15.28
2023-05-06T01:18:18.927Z,15.37
2023-05-06T01:20:49.653Z,15.30
2023-05-06T01:23:20.078Z,15.50
2023-05-06T01:25:48.522Z,15.46
2023-05-06T01:28:16.440Z,15.52
2023-05-06T01:30:54.794Z,15.64
2023-05-06T01:33:30.587Z,15.61
2023-05-06T01:36:09.164Z,15.64
2023-05-06T01:38:43.567Z,15.67
2023-05-06T01:41:16.424Z,15.63
2023-05-06T01:43:46.618Z,15.70
2023-05-06T01:46:19.413Z,15.89
2023-05-06T01:48:50.589Z,15.58
2023-05-06T01:51:18.843Z,15.56
2023-05-06T01:53:48.030Z,15.64
2023-05-06T01:56:16.608Z,15.89
2023-05-06T01:58:45.044Z,15.82
2023-05-06T02:01:13.099Z,15.66
2023-05-06T02:03:41.203Z,15.73
2023-05-06T02:06:09.655Z,15.55
2023-05-06T02:08:37.452Z,15.71
2023-05-06T02:11:06.839Z,15.81
2023-05-06T02:13:35.359Z,15.90
2023-05-06T02:16:03.331Z,15.84
2023-05-06T02:18:31.031Z,15.92
2023-05-06T02:20:59.323Z,15.88
2023-05-06T02:23:27.161Z,16.07
2023-05-06T02:25:55.363Z,15.91
2023-05-06T02:28:25.030Z,15.99
2023-05-06T02:30:56.960Z,16.07
2023-05-06T02:33:25.466Z,16.01
2023-05-06T02:35:53.195Z,15.91
2023-05-06T02:38:24.689Z,15.95
2023-05-06T02:41:00.776Z,15.90
2023-05-06T02:43:32.568Z,16.07
2023-05-06T02:46:00.540Z,16.21
2023-05-06T02:48:28.889Z,16.08
2023-05-06T02:50:57.293Z,16.22
2023-05-06T02:53:25.373Z,16.15
2023-05-06T02:55:53.606Z,16.18
2023-05-06T02:58:24.582Z,16.20
2023-05-06T03:00:56.201Z,16.32
2023-05-06T03:03:24.677Z,16.12
2023-05-06T03:05:53.484Z,16.26
2023-05-06T03:08:22.319Z,16.20
2023-05-06T03:10:52.821Z,16.11
2023-05-06T03:13:21.525Z,16.28
2023-05-06T03:15:58.481Z,16.08
2023-05-06T03:18:26.325Z,16.02
2023-05-06T03:20:54.426Z,16.17
2023-05-06T03:23:28.364Z,16.34
2023-05-06T03:25:56.800Z,16.40
2023-05-06T03:28:28.795Z,16.29
2023-05-06T03:30:58.289Z,16.36
2023-05-06T03:33:27.022Z,16.22
2023-05-06T03:35:55.558Z,16.31
2023-05-06T03:38:24.271Z,16.21
2023-05-06T03:40:52.330Z,16.16
2023-05-06T03:43:21.964Z,16.11
2023-05-06T03:45:50.071Z,16.17
2023-05-06T03:48:19.697Z,16.20
2023-05-06T03:50:48.705Z,16.11
2023-05-06T03:53:16.712Z,16.33
2023-05-06T03:55:48.107Z,16.31
2023-05-06T03:58:19.250Z,16.29
2023-05-06T04:00:50.245Z,16.29
2023-05-06T04:03:20.705Z,16.18
2023-05-06T04:05:50.792Z,16.15
2023-05-06T04:08:20.038Z,16.25
2023-05-06T04:10:50.623Z,16.38
2023-05-06T04:13:20.054Z,16.48
2023-05-06T04:15:48.042Z,16.46
2023-05-06T04:18:19.028Z,16.39
2023-05-06T04:20:49.904Z,16.51
2023-05-06T04:23:17.868Z,16.40
2023-05-06T04:25:48.940Z,16.28
2023-05-06T04:28:18.149Z,16.43
2023-05-06T04:30:47.026Z,16.49
2023-05-06T04:33:15.134Z,16.59
2023-05-06T04:35:54.761Z,16.86
2023-05-06T04:38:25.098Z,16.38
2023-05-06T04:40:53.428Z,16.61
2023-05-06T04:43:21.183Z,16.69
2023-05-06T04:45:50.681Z,16.58
2023-05-06T04:48:19.869Z,16.66
2023-05-06T04:50:47.989Z,16.86
2023-05-06T04:53:18.485Z,16.75
2023-05-06T04:55:46.326Z,17.05
2023-05-06T04:58:14.253Z,16.70
2023-05-06T05:00:42.835Z,16.81
2023-05-06T05:03:10.684Z,16.94
2023-05-06T05:05:38.923Z,16.62
2023-05-06T05:08:07.226Z,16.88
2023-05-06T05:10:36.653Z,16.75
2023-05-06T05:13:05.306Z,17.04
2023-05-06T05:15:33.177Z,16.80
2023-05-06T05:18:01.226Z,16.85
2023-05-06T05:20:29.713Z,16.71
2023-05-06T05:22:57.492Z,16.94
2023-05-06T05:25:25.907Z,17.26
2023-05-06T05:27:55.539Z,17.27
2023-05-06T05:30:23.783Z,17.65
2023-05-06T05:32:52.147Z,17.66
2023-05-06T05:35:20.624Z,18.39
2023-05-06T05:37:49.222Z,18.77
2023-05-06T05:40:17.213Z,19.16
2023-05-06T05:42:45.448Z,19.48
2023-05-06T05:45:14.726Z,20.01
2023-05-06T05:47:42.611Z,19.31
2023-05-06T05:50:11.212Z,19.54
2023-05-06T05:52:39.389Z,19.76
2023-05-06T05:55:08.368Z,19.60
2023-05-06T05:57:37.399Z,18.90
2023-05-06T06:00:06.073Z,19.76
2023-05-06T06:02:35.771Z,19.81
2023-05-06T06:05:04.351Z,19.97
2023-05-06T06:07:32.303Z,19.95
2023-05-06T06:10:01.785Z,19.84
2023-05-06T06:12:30.048Z,20.47
2023-05-06T06:14:57.858Z,19.90
2023-05-06T06:17:25.963Z,20.01
2023-05-06T06:19:57.552Z,20.03
2023-05-06T06:22:26.455Z,19.98
2023-05-06T06:24:54.826Z,19.50
2023-05-06T06:27:23.922Z,19.33
2023-05-06T06:29:51.806Z,19.27
2023-05-06T06:32:22.014Z,19.38
2023-05-06T06:34:50.452Z,19.18
2023-05-06T06:37:19.700Z,19.13
2023-05-06T06:39:47.870Z,19.49
2023-05-06T06:42:16.322Z,19.70
2023-05-06T06:44:44.236Z,19.31
2023-05-06T06:47:12.510Z,19.86
2023-05-06T06:49:40.825Z,19.68
2023-05-06T06:52:09.160Z,20.36
2023-05-06T06:54:40.127Z,21.15
2023-05-06T06:57:08.806Z,20.44
2023-05-06T06:59:37.370Z,21.12
2023-05-06T07:02:05.562Z,21.33
2023-05-06T07:04:34.737Z,21.99
2023-05-06T07:07:02.801Z,22.34
2023-05-06T07:09:30.832Z,21.39
2023-05-06T07:12:01.526Z,21.78
2023-05-06T07:14:29.452Z,22.19
2023-05-06T07:16:57.302Z,21.55
2023-05-06T07:19:25.835Z,20.57
2023-05-06T07:21:53.751Z,20.51
2023-05-06T07:24:22.432Z,21.12
2023-05-06T07:26:50.999Z,21.25
2023-05-06T07:29:20.837Z,21.28
2023-05-06T07:31:48.910Z,21.19
2023-05-06T07:34:17.559Z,21.15
2023-05-06T07:36:45.929Z,21.49
2023-05-06T07:39:15.317Z,21.80
2023-05-06T07:41:43.510Z,22.26
2023-05-06T07:44:11.583Z,23.33
2023-05-06T07:46:42.306Z,23.45
2023-05-06T07:49:13.009Z,23.24
2023-05-06T07:51:42.984Z,24.16
2023-05-06T07:54:11.275Z,23.99
2023-05-06T07:56:39.603Z,24.29
2023-05-06T07:59:08.336Z,26.56
2023-05-06T08:01:36.324Z,25.40
2023-05-06T08:04:08.333Z,25.42
2023-05-06T08:06:38.308Z,26.99
2023-05-06T08:09:08.220Z,25.75
2023-05-06T08:11:37.385Z,27.33
2023-05-06T08:14:08.485Z,30.33
2023-05-06T08:16:37.106Z,28.95
2023-05-06T08:19:06.956Z,28.56
2023-05-06T08:21:35.775Z,26.61
2023-05-06T08:24:03.733Z,24.51
2023-05-06T08:26:32.326Z,21.05
2023-05-06T08:29:03.662Z,19.69
2023-05-06T08:31:31.942Z,19.42
2023-05-06T08:34:00.630Z,19.65
2023-05-06T08:36:30.012Z,20.09
2023-05-06T08:38:57.921Z,20.74
2023-05-06T08:41:27.936Z,21.21
2023-05-06T08:43:56.309Z,21.39
2023-05-06T08:46:25.128Z,22.18
2023-05-06T08:48:54.229Z,22.45
2023-05-06T08:51:29.340Z,23.06
2023-05-06T08:54:01.902Z,25.29
2023-05-06T08:56:32.167Z,26.52
2023-05-06T08:59:01.522Z,28.94
2023-05-06T09:01:30.085Z,29.37
2023-05-06T09:03:59.855Z,29.73
2023-05-06T09:06:27.854Z,28.89
2023-05-06T09:08:55.824Z,29.40
2023-05-06T09:11:28.328Z,30.84
2023-05-06T09:14:13.161Z,28.09
2023-05-06T09:16:44.421Z,28.75
2023-05-06T09:19:13.348Z,28.70
2023-05-06T09:21:43.788Z,30.07
2023-05-06T09:24:14.248Z,31.60
2023-05-06T09:26:45.437Z,30.32
2023-05-06T09:29:14.413Z,32.19
2023-05-06T09:31:43.897Z,31.19
2023-05-06T09:34:12.901Z,30.62
2023-05-06T09:36:41.077Z,29.53
2023-05-06T09:39:09.955Z,28.53
2023-05-06T09:41:38.980Z,28.08
2023-05-06T09:44:08.829Z,27.63
2023-05-06T09:46:37.509Z,27.60
2023-05-06T09:49:06.183Z,26.53
2023-05-06T09:51:34.590Z,26.35
2023-05-06T09:54:03.570Z,25.49
2023-05-06T09:56:32.348Z,24.37
2023-05-06T09:59:04.613Z,25.86
2023-05-06T10:01:37.639Z,28.26
2023-05-06T10:04:10.031Z,29.03
2023-05-06T10:06:43.983Z,31.26
2023-05-06T10:09:12.209Z,32.15
2023-05-06T10:11:40.825Z,30.82
2023-05-06T10:14:09.968Z,29.33
2023-05-06T10:16:41.426Z,25.83
2023-05-06T10:19:10.533Z,25.71
2023-05-06T10:21:41.687Z,25.69
2023-05-06T10:24:13.640Z,27.93
2023-05-06T10:26:47.091Z,27.96
2023-05-06T10:29:15.897Z,28.89
2023-05-06T10:31:53.584Z,29.13
2023-05-06T10:34:24.086Z,26.89
2023-05-06T10:36:57.026Z,26.34
2023-05-06T10:39:25.518Z,24.52
2023-05-06T10:41:53.634Z,24.16
2023-05-06T10:44:59.700Z,24.22
2023-05-06T10:47:29.213Z,26.19
2023-05-06T10:50:23.054Z,27.81
2023-05-06T10:52:53.483Z,28.26
2023-05-06T10:55:29.852Z,30.05
2023-05-06T10:58:01.413Z,29.13
2023-05-06T11:00:32.887Z,29.89
2023-05-06T11:03:06.962Z,29.77
2023-05-06T11:05:49.304Z,30.46
2023-05-06T11:08:23.834Z,29.81
2023-05-06T11:10:52.796Z,30.04
2023-05-06T11:13:23.595Z,29.49
2023-05-06T11:15:52.511Z,28.86
2023-05-06T11:18:46.169Z,27.66
2023-05-06T11:21:41.878Z,27.87
2023-05-06T11:24:12.393Z,27.35
2023-05-06T11:26:43.019Z,26.33
2023-05-06T11:29:11.822Z,27.52
2023-05-06T11:31:44.711Z,28.11
2023-05-06T11:34:20.440Z,28.75
2023-05-06T11:36:54.148Z,30.34
2023-05-06T11:39:23.539Z,30.48
2023-05-06T11:41:54.137Z,30.29
2023-05-06T11:44:26.778Z,29.48
2023-05-06T11:46:58.621Z,29.51
2023-05-06T11:49:29.090Z,28.91
2023-05-06T11:51:58.151Z,30.41
2023-05-06T11:54:27.708Z,29.51
2023-05-06T11:56:57.887Z,30.58
2023-05-06T11:59:31.807Z,29.96
2023-05-06T12:02:01.950Z,29.72
2023-05-06T12:04:38.938Z,29.66
2023-05-06T12:07:08.407Z,29.10
2023-05-06T12:09:37.680Z,28.16
2023-05-06T12:12:07.693Z,27.20
2023-05-06T12:14:37.238Z,27.51
2023-05-06T12:17:06.147Z,28.12
2023-05-06T12:19:36.615Z,29.75
2023-05-06T12:22:18.118Z,30.45
2023-05-06T12:24:46.641Z,29.99
2023-05-06T12:27:14.610Z,28.47
2023-05-06T12:29:53.438Z,29.64
2023-05-06T12:32:21.938Z,30.91
2023-05-06T12:34:51.389Z,30.61
2023-05-06T12:37:30.316Z,30.10
2023-05-06T12:40:08.222Z,29.07
2023-05-06T12:42:39.947Z,28.02
2023-05-06T12:45:17.703Z,29.26
2023-05-06T12:47:56.361Z,30.06
2023-05-06T12:50:38.227Z,28.41
2023-05-06T12:53:11.620Z,28.42
2023-05-06T12:55:45.444Z,28.43
2023-05-06T12:58:26.624Z,27.60
2023-05-06T13:00:54.771Z,26.93
2023-05-06T13:03:23.100Z,27.58
2023-05-06T13:05:52.927Z,27.56
2023-05-06T13:08:21.447Z,27.62
2023-05-06T13:10:50.611Z,28.49
2023-05-06T13:13:20.100Z,28.13
2023-05-06T13:15:53.889Z,28.63
2023-05-06T13:18:23.255Z,28.81
2023-05-06T13:20:53.893Z,28.34
2023-05-06T13:23:22.626Z,27.50
2023-05-06T13:26:03.742Z,28.33
2023-05-06T13:28:37.132Z,28.48
2023-05-06T13:31:09.652Z,28.75
2023-05-06T13:33:38.059Z,29.14
2023-05-06T13:36:08.193Z,28.83
2023-05-06T13:38:37.157Z,28.72
2023-05-06T13:41:05.352Z,27.83
2023-05-06T13:43:33.482Z,27.03
2023-05-06T13:46:01.944Z,26.61
2023-05-06T13:48:29.925Z,26.26
2023-05-06T13:50:58.174Z,26.09
2023-05-06T13:53:27.816Z,26.10
2023-05-06T13:55:55.858Z,26.00
2023-05-06T13:58:23.998Z,25.93
2023-05-06T14:00:52.395Z,26.00
2023-05-06T14:03:44.122Z,26.17
2023-05-06T14:06:52.147Z,26.73
2023-05-06T14:09:21.674Z,26.73
2023-05-06T14:12:39.955Z,27.55
2023-05-06T14:15:09.409Z,26.47
2023-05-06T14:17:38.794Z,26.41
2023-05-06T14:20:09.016Z,27.22
2023-05-06T14:22:37.941Z,27.03
2023-05-06T14:35:27.592Z,27.05
2023-05-06T14:37:55.511Z,27.16
2023-05-06T14:40:24.380Z,27.09
2023-05-06T14:42:53.577Z,27.29
2023-05-06T14:45:23.863Z,26.73
2023-05-06T14:47:52.240Z,26.25
2023-05-06T14:50:20.194Z,26.40
2023-05-06T14:52:48.633Z,26.09
2023-05-06T14:55:16.917Z,25.92
2023-05-06T14:57:44.923Z,25.70
2023-05-06T15:00:14.929Z,25.86
2023-05-06T15:02:44.586Z,25.73
2023-05-06T15:05:13.272Z,26.20
2023-05-06T15:07:41.738Z,26.04
2023-05-06T15:10:10.770Z,25.60
2023-05-06T15:12:38.770Z,25.44
2023-05-06T15:15:08.357Z,25.43
2023-05-06T15:17:36.986Z,25.36
2023-05-06T15:20:08.720Z,25.90
2023-05-06T15:22:39.543Z,26.05
2023-05-06T15:25:12.386Z,25.73
2023-05-06T15:27:45.190Z,25.73
2023-05-06T15:30:13.481Z,26.22
2023-05-06T15:32:41.497Z,25.86
2023-05-06T15:35:11.630Z,25.51
2023-05-06T15:37:39.828Z,24.46
2023-05-06T15:40:11.042Z,23.48
2023-05-06T15:42:41.018Z,23.42
2023-05-06T15:45:09.752Z,22.89
2023-05-06T15:47:37.732Z,22.74
2023-05-06T15:50:16.565Z,22.79
2023-05-06T15:52:54.581Z,22.98
2023-05-06T15:55:25.115Z,23.10
2023-05-06T15:57:54.720Z,22.56
2023-05-06T16:00:22.810Z,22.59
2023-05-06T16:02:54.247Z,22.45
2023-05-06T16:05:22.288Z,22.58
2023-05-06T16:07:50.290Z,22.25
2023-05-06T16:10:20.369Z,22.40
2023-05-06T16:12:48.577Z,22.28
2023-05-06T16:15:16.650Z,22.27
2023-05-06T16:17:45.014Z,22.37
2023-05-06T16:20:14.236Z,22.54
2023-05-06T16:22:42.762Z,22.38
2023-05-06T16:25:10.997Z,21.71
2023-05-06T16:27:40.666Z,22.47
2023-05-06T16:30:10.587Z,22.36
2023-05-06T16:32:39.001Z,22.04
2023-05-06T16:35:07.523Z,22.47
2023-05-06T16:37:36.087Z,22.52
2023-05-06T16:40:04.689Z,21.92
2023-05-06T16:42:32.981Z,21.85
2023-05-06T16:45:03.715Z,22.35
2023-05-06T16:47:32.197Z,22.41
2023-05-06T16:50:01.376Z,22.41
2023-05-06T16:52:30.923Z,21.92
2023-05-06T16:54:59.293Z,22.14
2023-05-06T16:57:27.633Z,21.78
2023-05-06T16:59:56.958Z,21.75
2023-05-06T17:02:27.052Z,21.86
2023-05-06T17:04:55.235Z,21.79
2023-05-06T17:07:24.013Z,21.57
2023-05-06T17:09:53.023Z,21.28
2023-05-06T17:12:24.157Z,21.92
2023-05-06T17:14:52.315Z,21.62
2023-05-06T17:17:25.148Z,21.62
2023-05-06T17:19:55.631Z,21.39
2023-05-06T17:22:25.735Z,21.54
2023-05-06T17:24:54.967Z,21.41
2023-05-06T17:27:23.277Z,21.37
2023-05-06T17:29:51.526Z,21.25
2023-05-06T17:32:20.644Z,21.05
2023-05-06T17:34:48.800Z,21.39
2023-05-06T17:37:18.084Z,21.26
2023-05-06T17:39:47.671Z,21.29
2023-05-06T17:42:16.066Z,21.30
2023-05-06T17:44:44.164Z,21.14
2023-05-06T17:47:13.067Z,20.77
2023-05-06T17:49:41.507Z,20.78
2023-05-06T17:52:09.678Z,20.68
2023-05-06T17:54:39.704Z,20.52
2023-05-06T17:57:08.119Z,20.55
2023-05-06T17:59:36.821Z,20.43
2023-05-06T18:02:05.183Z,20.27
2023-05-06T18:04:33.219Z,20.27
2023-05-06T18:07:01.485Z,19.86
2023-05-06T18:09:30.481Z,19.97
2023-05-06T18:12:01.229Z,19.78
2023-05-06T18:14:29.305Z,20.06
2023-05-06T18:16:59.003Z,19.85
2023-05-06T18:19:26.964Z,19.75
2023-05-06T18:21:55.055Z,19.70
2023-05-06T18:24:23.928Z,19.61
2023-05-06T18:26:52.415Z,19.43
2023-05-06T18:29:22.856Z,19.36
2023-05-06T18:31:51.583Z,19.07
2023-05-06T18:34:20.153Z,19.36
2023-05-06T18:36:48.365Z,19.23
2023-05-06T18:39:17.075Z,19.09
2023-05-06T18:41:45.263Z,18.88
2023-05-06T18:44:13.856Z,18.76
2023-05-06T18:46:43.850Z,18.62
2023-05-06T18:49:14.322Z,18.52
2023-05-06T18:51:43.395Z,18.41
2023-05-06T18:54:16.164Z,18.46
2023-05-06T18:56:45.727Z,18.19
2023-05-06T18:59:15.123Z,18.42
2023-05-06T19:01:48.160Z,18.42
2023-05-06T19:04:19.307Z,18.08
2023-05-06T19:06:50.954Z,18.16
2023-05-06T19:09:24.706Z,18.13
2023-05-06T19:11:53.863Z,17.83
2023-05-06T19:14:24.897Z,17.63
2023-05-06T19:16:56.329Z,17.93
2023-05-06T19:19:25.404Z,17.66
2023-05-06T19:21:54.405Z,17.74
2023-05-06T19:24:23.158Z,17.43
2023-05-06T19:26:55.404Z,17.55
2023-05-06T19:29:24.842Z,17.39
2023-05-06T19:31:58.438Z,17.10
2023-05-06T19:34:27.255Z,16.86
2023-05-06T19:36:55.710Z,16.68
2023-05-06T19:39:24.422Z,16.65
2023-05-06T19:41:53.861Z,16.65
2023-05-06T19:44:22.170Z,16.40
2023-05-06T19:46:55.741Z,16.36
2023-05-06T19:49:24.443Z,16.05
2023-05-06T19:51:52.876Z,16.16
2023-05-06T19:54:22.882Z,16.31
2023-05-06T19:56:51.315Z,16.27
2023-05-06T19:59:19.534Z,16.25
2023-05-06T20:01:48.624Z,16.32
2023-05-06T20:04:18.405Z,16.13
2023-05-06T20:06:46.536Z,16.30
2023-05-06T20:09:15.291Z,16.30
2023-05-06T20:11:43.680Z,16.12
2023-05-06T20:14:12.015Z,15.81
2023-05-06T20:16:42.050Z,16.08
2023-05-06T20:19:11.592Z,15.95
2023-05-06T20:21:42.082Z,15.70
2023-05-06T20:24:10.791Z,15.89
2023-05-06T20:26:42.571Z,15.72
2023-05-06T20:29:13.573Z,15.64
2023-05-06T20:31:47.804Z,15.36
2023-05-06T20:34:30.367Z,15.57
2023-05-06T20:37:04.521Z,15.43
2023-05-06T20:39:44.136Z,15.15
2023-05-06T20:42:20.618Z,15.35
2023-05-06T20:44:50.608Z,15.12
2023-05-06T20:47:22.814Z,15.19
2023-05-06T20:49:59.072Z,14.92
2023-05-06T20:52:36.618Z,14.79
2023-05-06T20:55:06.006Z,14.95
2023-05-06T20:57:35.183Z,14.95
2023-05-06T21:00:12.404Z,14.99
2023-05-06T21:02:42.240Z,15.16
2023-05-06T21:05:16.475Z,14.96
2023-05-06T21:07:48.039Z,15.07
2023-05-06T21:10:16.297Z,15.20
2023-05-06T21:12:58.267Z,14.91
2023-05-06T21:15:29.769Z,15.18
2023-05-06T21:18:13.861Z,15.05
2023-05-06T21:20:44.454Z,14.78
2023-05-06T21:23:24.011Z,15.02
2023-05-06T21:25:55.776Z,14.84
2023-05-06T21:28:24.841Z,14.46
2023-05-06T21:31:00.556Z,14.49
2023-05-06T21:33:42.376Z,14.54
2023-05-06T21:36:14.483Z,14.60
2023-05-06T21:38:45.109Z,14.30
2023-05-06T21:41:13.507Z,14.58
2023-05-06T21:43:45.413Z,14.67
2023-05-06T21:46:21.010Z,14.63
2023-05-06T21:49:19.376Z,14.61
2023-05-06T21:51:53.172Z,14.86
2023-05-06T21:54:26.025Z,14.77
2023-05-06T21:56:59.972Z,14.85
2023-05-06T21:59:32.964Z,14.81
2023-05-06T22:02:07.791Z,14.81
2023-05-06T22:04:37.197Z,14.90
2023-05-06T22:07:05.833Z,14.92
2023-05-06T22:09:37.959Z,14.74
2023-05-06T22:12:11.737Z,14.69
2023-05-06T22:14:41.804Z,14.38
2023-05-06T22:17:19.685Z,14.36
2023-05-06T22:20:04.919Z,14.23
2023-05-06T22:22:34.055Z,14.06
2023-05-06T22:25:11.706Z,14.02
2023-05-06T22:27:47.325Z,13.99
2023-05-06T22:30:28.461Z,14.18
2023-05-06T22:33:04.065Z,13.96
2023-05-06T22:35:34.646Z,13.69
2023-05-06T22:38:12.930Z,13.92
2023-05-06T22:40:45.472Z,13.63
2023-05-06T22:43:16.526Z,13.79
2023-05-06T22:45:45.407Z,13.54
2023-05-06T22:48:31.766Z,13.62
2023-05-06T22:51:07.172Z,13.26
2023-05-06T22:53:39.267Z,13.52
2023-05-06T22:56:22.196Z,13.25
2023-05-06T22:58:59.803Z,13.42
2023-05-06T23:01:32.513Z,13.30
2023-05-06T23:04:09.887Z,13.12
2023-05-06T23:06:41.371Z,12.92
2023-05-06T23:09:22.784Z,13.05
2023-05-06T23:11:55.374Z,13.08
2023-05-06T23:14:24.841Z,12.90
2023-05-06T23:16:53.710Z,12.98
2023-05-06T23:19:27.058Z,13.06
2023-05-06T23:22:09.218Z,13.00
2023-05-06T23:24:42.316Z,12.88
2023-05-06T23:27:15.168Z,12.76
2023-05-06T23:30:07.116Z,12.59
2023-05-06T23:32:44.260Z,12.76
2023-05-06T23:35:16.444Z,12.54
2023-05-06T23:37:49.022Z,12.70
2023-05-06T23:40:17.595Z,12.69
2023-05-06T23:42:53.970Z,12.65
2023-05-06T23:45:23.331Z,13.16
2023-05-06T23:47:52.909Z,12.82
2023-05-06T23:50:24.211Z,12.78
2023-05-06T23:52:56.602Z,13.08
2023-05-06T23:55:26.841Z,13.23
2023-05-06T23:57:56.787Z,13.16
