createdAt,value
2019-06-10T00:02:30.895Z,2.63
2019-06-10T00:05:35.893Z,4.53
2019-06-10T00:08:41.207Z,2.70
2019-06-10T00:11:45.782Z,2.30
2019-06-10T00:14:50.963Z,3.60
2019-06-10T00:18:16.186Z,3.37
2019-06-10T00:21:03.639Z,4.93
2019-06-10T00:24:08.596Z,2.73
2019-06-10T00:27:13.053Z,3.07
2019-06-10T00:30:17.775Z,4.00
2019-06-10T00:33:22.212Z,3.60
2019-06-10T00:36:26.662Z,3.63
2019-06-10T00:39:31.327Z,2.27
2019-06-10T00:42:35.751Z,2.37
2019-06-10T00:45:41.018Z,2.50
2019-06-10T00:48:45.746Z,2.17
2019-06-10T00:51:51.094Z,3.03
2019-06-10T00:54:55.571Z,2.73
2019-06-10T00:58:01.434Z,2.20
2019-06-10T01:01:07.957Z,4.37
2019-06-10T01:04:16.235Z,3.17
2019-06-10T01:07:18.695Z,2.87
2019-06-10T01:10:23.218Z,5.03
2019-06-10T01:13:27.676Z,2.13
2019-06-10T01:16:32.382Z,1.70
2019-06-10T01:19:36.825Z,3.17
2019-06-10T01:22:41.278Z,5.23
2019-06-10T01:25:45.738Z,3.07
2019-06-10T01:28:51.649Z,2.67
2019-06-10T01:31:56.321Z,2.63
2019-06-10T01:35:01.247Z,3.27
2019-06-10T01:38:06.216Z,5.67
2019-06-10T01:41:12.370Z,4.60
2019-06-10T01:44:17.713Z,5.53
2019-06-10T01:47:22.292Z,2.80
2019-06-10T01:50:26.756Z,3.33
2019-06-10T01:53:31.567Z,4.20
2019-06-10T01:56:36.317Z,2.73
2019-06-10T01:59:41.320Z,4.30
2019-06-10T02:02:45.915Z,3.07
2019-06-10T02:05:51.625Z,3.13
2019-06-10T02:09:09.627Z,7.43
2019-06-10T02:12:17.571Z,5.23
2019-06-10T02:15:22.622Z,3.17
2019-06-10T02:18:27.402Z,3.00
2019-06-10T02:21:31.854Z,3.67
2019-06-10T02:24:36.288Z,3.30
2019-06-10T02:27:41.551Z,4.47
2019-06-10T02:30:51.936Z,5.37
2019-06-10T02:33:52.760Z,3.37
2019-06-10T02:36:57.859Z,4.60
2019-06-10T02:40:04.515Z,3.37
2019-06-10T02:43:14.249Z,5.37
2019-06-10T02:46:19.990Z,4.23
2019-06-10T02:49:42.342Z,3.93
2019-06-10T02:52:32.626Z,3.20
2019-06-10T02:55:35.326Z,6.53
2019-06-10T02:58:43.987Z,4.03
2019-06-10T03:01:46.209Z,2.57
2019-06-10T03:04:53.432Z,2.37
2019-06-10T03:07:56.889Z,5.57
2019-06-10T03:11:03.820Z,5.07
2019-06-10T03:14:07.511Z,4.37
2019-06-10T03:17:13.967Z,3.57
2019-06-10T03:20:18.412Z,3.23
2019-06-10T03:23:25.136Z,3.40
2019-06-10T03:26:29.038Z,4.13
2019-06-10T03:29:33.495Z,7.73
2019-06-10T03:32:42.635Z,4.63
2019-06-10T03:35:44.269Z,4.23
2019-06-10T03:38:49.018Z,4.27
2019-06-10T03:41:53.463Z,4.30
2019-06-10T03:44:57.925Z,4.87
2019-06-10T03:48:03.741Z,4.67
2019-06-10T03:51:08.559Z,5.07
2019-06-10T03:54:13.315Z,4.53
2019-06-10T03:57:19.120Z,4.33
2019-06-10T04:00:25.603Z,4.67
2019-06-10T04:03:30.244Z,4.67
2019-06-10T04:06:34.759Z,4.80
2019-06-10T04:09:39.199Z,3.43
2019-06-10T04:12:43.659Z,5.10
2019-06-10T04:15:48.105Z,3.60
2019-06-10T04:18:53.423Z,4.50
2019-06-10T04:21:58.348Z,5.10
2019-06-10T04:25:03.193Z,5.07
2019-06-10T04:28:07.738Z,2.87
2019-06-10T04:31:13.269Z,3.40
2019-06-10T04:34:18.348Z,3.83
2019-06-10T04:37:23.450Z,3.90
2019-06-10T04:40:29.348Z,7.40
2019-06-10T04:43:34.003Z,3.23
2019-06-10T04:46:38.452Z,5.03
2019-06-10T04:49:42.991Z,2.90
2019-06-10T04:52:47.673Z,2.80
2019-06-10T04:55:52.356Z,3.67
2019-06-10T04:58:56.852Z,3.50
2019-06-10T05:02:02.467Z,4.87
2019-06-10T05:05:08.234Z,3.10
2019-06-10T05:08:13.198Z,4.40
2019-06-10T05:11:19.030Z,5.20
2019-06-10T05:14:25.331Z,4.13
2019-06-10T05:17:31.778Z,5.43
2019-06-10T05:20:51.076Z,6.43
2019-06-10T05:23:43.073Z,4.47
2019-06-10T05:26:47.717Z,3.43
2019-06-10T05:29:52.699Z,4.03
2019-06-10T05:32:57.276Z,4.00
2019-06-10T05:36:02.651Z,5.83
2019-06-10T05:39:08.381Z,3.83
2019-06-10T05:42:12.900Z,4.37
2019-06-10T05:45:17.660Z,3.97
2019-06-10T05:48:22.737Z,5.07
2019-06-10T05:51:29.039Z,5.67
2019-06-10T05:54:35.294Z,6.17
2019-06-10T05:57:39.754Z,7.30
2019-06-10T06:00:44.851Z,5.23
2019-06-10T06:03:49.303Z,7.23
2019-06-10T06:06:53.762Z,10.07
2019-06-10T06:09:58.219Z,7.30
2019-06-10T06:13:03.124Z,6.67
2019-06-10T06:16:07.897Z,6.10
2019-06-10T06:19:12.745Z,5.83
2019-06-10T06:22:17.327Z,6.67
2019-06-10T06:25:24.060Z,10.67
2019-06-10T06:28:28.038Z,7.20
2019-06-10T06:31:33.422Z,5.40
2019-06-10T06:34:38.960Z,5.47
2019-06-10T06:37:43.405Z,6.47
2019-06-10T06:40:47.880Z,4.70
2019-06-10T06:43:53.122Z,8.27
2019-06-10T06:46:57.825Z,6.97
2019-06-10T06:50:02.823Z,7.20
2019-06-10T06:53:21.317Z,7.77
2019-06-10T06:56:13.543Z,8.50
2019-06-10T06:59:17.998Z,9.90
2019-06-10T07:02:22.873Z,6.17
2019-06-10T07:05:27.298Z,4.77
2019-06-10T07:08:36.159Z,6.43
2019-06-10T07:11:45.027Z,6.43
2019-06-10T07:14:52.698Z,6.60
2019-06-10T07:17:57.168Z,6.40
2019-06-10T07:21:02.651Z,4.70
2019-06-10T07:24:07.253Z,6.35
2019-06-10T07:27:13.085Z,5.05
2019-06-10T07:30:18.479Z,5.40
2019-06-10T07:33:22.997Z,3.90
2019-06-10T07:36:27.455Z,6.70
2019-06-10T07:39:34.667Z,5.90
2019-06-10T07:42:39.014Z,3.87
2019-06-10T07:45:47.388Z,4.33
2019-06-10T07:48:53.527Z,5.05
2019-06-10T07:52:11.826Z,8.05
2019-06-10T07:55:02.568Z,4.62
2019-06-10T07:58:07.053Z,5.05
2019-06-10T08:01:13.163Z,5.15
2019-06-10T08:04:17.906Z,7.67
2019-06-10T08:07:22.581Z,6.72
2019-06-10T08:10:27.178Z,4.05
2019-06-10T08:13:32.293Z,5.12
2019-06-10T08:16:37.857Z,6.25
2019-06-10T08:19:48.691Z,5.90
2019-06-10T08:22:54.029Z,5.62
2019-06-10T08:25:57.755Z,4.47
2019-06-10T08:29:04.179Z,4.25
2019-06-10T08:32:07.059Z,6.17
2019-06-10T08:35:12.886Z,3.55
2019-06-10T08:38:17.439Z,3.60
2019-06-10T08:41:23.072Z,6.35
2019-06-10T08:44:27.811Z,6.95
2019-06-10T08:47:32.710Z,4.85
2019-06-10T08:50:37.592Z,5.37
2019-06-10T08:53:46.250Z,4.90
2019-06-10T08:56:50.920Z,4.28
2019-06-10T08:59:55.018Z,4.10
2019-06-10T09:02:59.477Z,6.10
2019-06-10T09:06:03.931Z,4.10
2019-06-10T09:09:08.811Z,4.50
2019-06-10T09:12:28.599Z,6.05
2019-06-10T09:15:19.860Z,4.50
2019-06-10T09:18:24.310Z,4.40
2019-06-10T09:21:28.763Z,5.80
2019-06-10T09:24:33.227Z,5.77
2019-06-10T09:27:37.737Z,5.20
2019-06-10T09:30:47.599Z,6.55
2019-06-10T09:33:53.383Z,5.40
2019-06-10T09:36:56.925Z,9.25
2019-06-10T09:40:03.430Z,6.17
2019-06-10T09:43:08.062Z,7.75
2019-06-10T09:46:12.757Z,4.00
2019-06-10T09:49:17.690Z,8.57
2019-06-10T09:52:24.031Z,5.97
2019-06-10T09:55:32.905Z,5.67
2019-06-10T09:58:37.701Z,5.35
2019-06-10T10:01:47.291Z,4.05
2019-06-10T10:04:52.566Z,4.25
2019-06-10T10:07:57.318Z,6.45
2019-06-10T10:11:00.989Z,3.75
2019-06-10T10:14:10.387Z,7.30
2019-06-10T10:17:13.735Z,4.97
2019-06-10T10:20:18.318Z,4.85
2019-06-10T10:23:23.079Z,3.15
2019-06-10T10:26:27.536Z,6.72
2019-06-10T10:29:32.850Z,4.08
2019-06-10T10:32:37.405Z,3.92
2019-06-10T10:35:43.136Z,6.10
2019-06-10T10:38:48.912Z,3.70
2019-06-10T10:41:56.809Z,3.90
2019-06-10T10:44:59.695Z,5.33
2019-06-10T10:48:04.147Z,4.30
2019-06-10T10:51:08.935Z,6.65
2019-06-10T10:54:28.708Z,4.03
2019-06-10T10:57:19.568Z,3.52
2019-06-10T11:00:25.354Z,4.28
2019-06-10T11:03:29.806Z,5.58
2019-06-10T11:06:34.244Z,4.08
2019-06-10T11:09:38.703Z,5.85
2019-06-10T11:12:46.985Z,5.25
2019-06-10T11:15:54.915Z,5.58
2019-06-10T11:18:58.084Z,10.35
2019-06-10T11:22:03.100Z,4.42
2019-06-10T11:25:07.788Z,4.40
2019-06-10T11:28:13.011Z,3.45
2019-06-10T11:31:17.460Z,5.15
2019-06-10T11:34:21.910Z,5.97
2019-06-10T11:37:26.364Z,5.80
2019-06-10T11:40:31.615Z,3.67
2019-06-10T11:43:36.997Z,4.33
2019-06-10T11:46:43.055Z,5.65
2019-06-10T11:49:48.946Z,3.70
2019-06-10T11:52:57.086Z,5.08
2019-06-10T11:56:02.227Z,4.87
2019-06-10T11:59:09.585Z,4.75
2019-06-10T12:02:13.313Z,5.47
2019-06-10T12:05:20.514Z,4.58
2019-06-10T12:08:25.173Z,4.05
2019-06-10T12:11:29.634Z,4.65
2019-06-10T12:14:34.070Z,4.78
2019-06-10T12:17:49.882Z,4.67
2019-06-10T12:20:44.700Z,5.45
2019-06-10T12:23:49.722Z,6.00
2019-06-10T12:26:57.935Z,5.33
2019-06-10T12:30:04.700Z,4.53
2019-06-10T12:33:06.635Z,4.90
2019-06-10T12:36:12.883Z,6.65
2019-06-10T12:39:17.584Z,4.33
2019-06-10T12:42:22.563Z,2.98
2019-06-10T12:45:27.122Z,3.33
2019-06-10T12:48:34.098Z,4.28
2019-06-10T12:51:38.070Z,5.47
2019-06-10T12:54:42.559Z,4.55
2019-06-10T12:57:47.000Z,5.35
2019-06-10T13:00:53.277Z,4.37
2019-06-10T13:03:57.686Z,4.40
2019-06-10T13:07:05.751Z,5.30
2019-06-10T13:10:12.129Z,5.65
2019-06-10T13:13:16.265Z,5.75
2019-06-10T13:16:20.712Z,7.55
2019-06-10T13:19:25.184Z,5.45
2019-06-10T13:22:29.611Z,4.78
2019-06-10T13:25:34.301Z,5.80
2019-06-10T13:28:38.738Z,6.20
2019-06-10T13:31:43.721Z,6.58
2019-06-10T13:34:48.275Z,5.72
2019-06-10T13:37:52.898Z,3.25
2019-06-10T13:40:57.936Z,5.30
2019-06-10T13:44:04.107Z,2.98
2019-06-10T13:47:11.842Z,4.05
2019-06-10T13:50:18.631Z,6.00
2019-06-10T13:53:21.959Z,5.30
2019-06-10T13:56:43.205Z,3.30
2019-06-10T13:59:32.581Z,5.22
2019-06-10T14:02:37.022Z,4.58
2019-06-10T14:05:44.830Z,5.37
2019-06-10T14:08:47.976Z,4.53
2019-06-10T14:11:52.423Z,9.67
2019-06-10T14:14:56.871Z,7.67
2019-06-10T14:18:03.881Z,4.30
2019-06-10T14:21:11.095Z,6.03
2019-06-10T14:24:16.181Z,4.97
2019-06-10T14:27:21.607Z,11.68
2019-06-10T14:30:26.613Z,3.67
2019-06-10T14:33:32.982Z,5.30
2019-06-10T14:36:37.246Z,5.25
2019-06-10T14:39:42.249Z,4.37
2019-06-10T14:42:46.915Z,7.20
2019-06-10T14:45:53.513Z,9.58
2019-06-10T14:48:57.554Z,5.67
2019-06-10T14:52:02.816Z,6.40
2019-06-10T14:55:09.336Z,9.08
2019-06-10T14:58:17.106Z,6.42
2019-06-10T15:01:25.471Z,7.78
2019-06-10T15:04:27.246Z,7.17
2019-06-10T15:07:33.034Z,5.17
2019-06-10T15:10:37.526Z,5.60
2019-06-10T15:13:43.478Z,6.90
2019-06-10T15:16:48.043Z,8.77
2019-06-10T15:19:53.036Z,6.53
2019-06-10T15:22:57.607Z,10.95
2019-06-10T15:26:02.793Z,7.22
2019-06-10T15:29:07.495Z,8.20
2019-06-10T15:32:24.957Z,10.08
2019-06-10T15:35:21.193Z,7.25
2019-06-10T15:38:24.496Z,5.37
2019-06-10T15:41:28.932Z,5.00
2019-06-10T15:44:48.793Z,7.65
2019-06-10T15:47:39.560Z,6.33
2019-06-10T15:50:44.008Z,6.75
2019-06-10T15:53:48.448Z,6.62
2019-06-10T15:56:56.510Z,4.83
2019-06-10T15:59:59.140Z,4.75
2019-06-10T16:03:03.667Z,5.60
2019-06-10T16:06:08.113Z,7.12
2019-06-10T16:09:14.214Z,5.00
2019-06-10T16:12:19.978Z,6.22
2019-06-10T16:15:26.637Z,5.55
2019-06-10T16:18:32.898Z,5.03
2019-06-10T16:21:37.677Z,5.40
2019-06-10T16:24:42.333Z,6.33
2019-06-10T16:27:50.896Z,5.05
2019-06-10T16:30:53.875Z,6.92
2019-06-10T16:33:58.625Z,4.80
2019-06-10T16:37:03.086Z,6.10
2019-06-10T16:40:08.648Z,4.70
2019-06-10T16:43:13.079Z,5.22
2019-06-10T16:46:18.242Z,5.28
2019-06-10T16:49:23.528Z,4.58
2019-06-10T16:52:28.033Z,4.97
2019-06-10T16:55:33.234Z,6.03
2019-06-10T16:58:37.929Z,7.05
2019-06-10T17:01:42.874Z,5.92
2019-06-10T17:04:47.481Z,5.25
2019-06-10T17:07:52.610Z,6.15
2019-06-10T17:10:57.260Z,5.95
2019-06-10T17:14:03.126Z,5.17
2019-06-10T17:17:07.731Z,8.58
2019-06-10T17:20:13.142Z,6.15
2019-06-10T17:23:25.653Z,5.08
2019-06-10T17:26:30.665Z,6.87
2019-06-10T17:29:33.609Z,5.42
2019-06-10T17:32:38.105Z,8.08
2019-06-10T17:35:43.211Z,5.80
2019-06-10T17:38:47.749Z,5.60
2019-06-10T17:41:52.207Z,6.67
2019-06-10T17:44:56.836Z,5.15
2019-06-10T17:48:03.107Z,5.58
2019-06-10T17:51:07.564Z,6.80
2019-06-10T17:54:12.953Z,9.60
2019-06-10T17:57:17.592Z,7.75
2019-06-10T18:00:24.339Z,5.70
2019-06-10T18:03:29.335Z,5.45
2019-06-10T18:06:36.043Z,6.67
2019-06-10T18:09:40.077Z,8.30
2019-06-10T18:12:44.513Z,6.43
2019-06-10T18:15:48.965Z,10.07
2019-06-10T18:18:53.433Z,5.33
2019-06-10T18:21:57.874Z,6.63
2019-06-10T18:25:03.048Z,7.65
2019-06-10T18:28:07.625Z,7.07
2019-06-10T18:31:12.082Z,9.30
2019-06-10T18:34:16.794Z,8.13
2019-06-10T18:37:22.784Z,6.87
2019-06-10T18:40:27.542Z,9.30
2019-06-10T18:43:33.749Z,5.30
2019-06-10T18:46:38.172Z,6.25
2019-06-10T18:49:43.280Z,7.90
2019-06-10T18:52:48.270Z,6.45
2019-06-10T18:55:55.020Z,6.78
2019-06-10T18:59:13.446Z,6.73
2019-06-10T19:02:06.457Z,7.63
2019-06-10T19:05:13.159Z,8.75
2019-06-10T19:08:17.717Z,7.17
2019-06-10T19:11:22.175Z,5.23
2019-06-10T19:14:26.616Z,8.73
2019-06-10T19:17:34.872Z,7.30
2019-06-10T19:20:39.192Z,9.53
2019-06-10T19:23:44.123Z,6.47
2019-06-10T19:26:48.788Z,9.50
2019-06-10T19:29:54.785Z,8.58
2019-06-10T19:32:59.410Z,7.00
2019-06-10T19:36:03.857Z,7.17
2019-06-10T19:39:08.768Z,6.47
2019-06-10T19:42:13.222Z,7.27
2019-06-10T19:45:18.747Z,6.57
2019-06-10T19:48:23.196Z,7.85
2019-06-10T19:51:27.655Z,8.23
2019-06-10T19:54:33.467Z,6.35
2019-06-10T19:57:39.467Z,8.67
2019-06-10T20:00:50.887Z,8.23
2019-06-10T20:03:52.076Z,7.47
2019-06-10T20:06:56.427Z,10.23
2019-06-10T20:10:02.853Z,8.28
2019-06-10T20:13:07.820Z,7.97
2019-06-10T20:16:12.285Z,7.78
2019-06-10T20:19:16.738Z,6.80
2019-06-10T20:22:22.842Z,8.20
2019-06-10T20:25:27.783Z,9.57
2019-06-10T20:28:32.304Z,11.30
2019-06-10T20:31:37.687Z,7.70
2019-06-10T20:34:43.309Z,10.68
2019-06-10T20:37:47.816Z,7.80
2019-06-10T20:40:53.137Z,10.50
2019-06-10T20:43:57.686Z,9.53
2019-06-10T20:47:02.197Z,8.77
2019-06-10T20:50:09.125Z,8.50
2019-06-10T20:53:18.307Z,11.00
2019-06-10T20:56:20.416Z,11.37
2019-06-10T20:59:26.409Z,11.43
2019-06-10T21:02:32.547Z,10.90
2019-06-10T21:05:37.206Z,10.83
2019-06-10T21:08:47.704Z,8.93
2019-06-10T21:11:50.150Z,11.23
2019-06-10T21:14:55.829Z,10.30
2019-06-10T21:18:00.292Z,13.00
2019-06-10T21:21:05.007Z,11.87
2019-06-10T21:24:09.462Z,14.33
2019-06-10T21:27:13.914Z,14.63
2019-06-10T21:30:18.354Z,14.47
2019-06-10T21:33:23.491Z,14.43
2019-06-10T21:36:28.041Z,13.20
2019-06-10T21:39:32.514Z,14.67
2019-06-10T21:42:36.983Z,12.23
2019-06-10T21:45:42.915Z,12.87
2019-06-10T21:48:48.973Z,12.20
2019-06-10T21:51:56.512Z,11.47
2019-06-10T21:55:00.030Z,12.67
2019-06-10T21:58:04.482Z,12.20
2019-06-10T22:01:13.405Z,11.70
2019-06-10T22:04:15.244Z,12.13
2019-06-10T22:07:19.701Z,10.57
2019-06-10T22:10:24.158Z,12.00
2019-06-10T22:13:28.620Z,13.03
2019-06-10T22:16:33.077Z,12.73
2019-06-10T22:19:37.527Z,11.77
2019-06-10T22:22:42.914Z,11.73
2019-06-10T22:25:48.745Z,13.57
2019-06-10T22:28:55.825Z,10.73
2019-06-10T22:31:59.414Z,10.23
2019-06-10T22:35:05.704Z,11.83
2019-06-10T22:38:10.168Z,9.40
2019-06-10T22:41:14.606Z,8.60
2019-06-10T22:44:19.056Z,10.83
2019-06-10T22:47:23.500Z,8.27
2019-06-10T22:50:28.246Z,8.37
2019-06-10T22:53:33.317Z,7.90
2019-06-10T22:56:37.915Z,8.97
2019-06-10T22:59:42.621Z,8.37
2019-06-10T23:02:47.796Z,8.00
2019-06-10T23:05:52.432Z,7.57
2019-06-10T23:08:58.112Z,8.73
2019-06-10T23:12:03.085Z,8.87
2019-06-10T23:15:09.283Z,7.50
2019-06-10T23:18:13.727Z,5.70
2019-06-10T23:21:18.182Z,6.80
2019-06-10T23:24:22.780Z,6.97
2019-06-10T23:27:27.358Z,5.87
2019-06-10T23:30:32.978Z,6.37
2019-06-10T23:33:37.532Z,4.77
2019-06-10T23:36:43.226Z,4.73
2019-06-10T23:39:47.729Z,3.80
2019-06-10T23:42:53.083Z,3.03
2019-06-10T23:45:57.811Z,4.57
2019-06-10T23:49:04.397Z,5.13
2019-06-10T23:52:08.424Z,3.77
2019-06-10T23:55:13.147Z,6.63
2019-06-10T23:58:21.869Z,5.33
