createdAt,value
2023-03-06T00:00:34.659Z,2.40
2023-03-06T00:03:01.233Z,2.53
2023-03-06T00:05:27.916Z,2.47
2023-03-06T00:07:54.512Z,2.28
2023-03-06T00:10:24.988Z,3.25
2023-03-06T00:12:52.932Z,2.30
2023-03-06T00:15:20.213Z,3.13
2023-03-06T00:17:46.927Z,2.85
2023-03-06T00:20:14.530Z,2.90
2023-03-06T00:22:41.293Z,3.05
2023-03-06T00:25:12.364Z,2.55
2023-03-06T00:27:38.886Z,3.28
2023-03-06T00:30:05.923Z,3.33
2023-03-06T00:32:32.320Z,3.10
2023-03-06T00:34:58.798Z,2.35
2023-03-06T00:37:26.007Z,2.92
2023-03-06T00:39:52.480Z,2.70
2023-03-06T00:42:19.798Z,2.85
2023-03-06T00:44:46.330Z,3.60
2023-03-06T00:47:13.540Z,3.13
2023-03-06T00:49:39.929Z,3.28
2023-03-06T00:52:06.401Z,3.00
2023-03-06T00:54:32.792Z,2.72
2023-03-06T00:56:59.165Z,2.80
2023-03-06T00:59:25.617Z,2.67
2023-03-06T01:01:52.070Z,2.53
2023-03-06T01:04:18.630Z,2.28
2023-03-06T01:06:45.058Z,2.55
2023-03-06T01:09:11.673Z,2.83
2023-03-06T01:11:38.066Z,2.72
2023-03-06T01:14:05.199Z,2.13
2023-03-06T01:16:31.728Z,2.63
2023-03-06T01:18:58.447Z,1.90
2023-03-06T01:21:25.561Z,2.17
2023-03-06T01:23:51.992Z,2.72
2023-03-06T01:26:18.503Z,2.05
2023-03-06T01:28:44.940Z,2.05
2023-03-06T01:31:11.536Z,2.50
2023-03-06T01:33:38.062Z,2.63
2023-03-06T01:36:07.333Z,2.25
2023-03-06T01:38:35.425Z,1.80
2023-03-06T01:41:03.484Z,2.28
2023-03-06T01:43:35.177Z,2.88
2023-03-06T01:46:16.672Z,1.90
2023-03-06T01:48:44.607Z,2.45
2023-03-06T01:51:11.713Z,2.03
2023-03-06T01:53:39.778Z,2.60
2023-03-06T01:56:06.998Z,1.98
2023-03-06T01:58:33.788Z,3.05
2023-03-06T02:01:00.219Z,2.70
2023-03-06T02:03:28.354Z,2.53
2023-03-06T02:05:55.898Z,3.75
2023-03-06T02:08:23.777Z,2.78
2023-03-06T02:10:58.676Z,1.98
2023-03-06T02:13:25.190Z,2.90
2023-03-06T02:15:51.684Z,2.28
2023-03-06T02:18:18.134Z,2.65
2023-03-06T02:20:51.680Z,2.45
2023-03-06T02:23:33.306Z,3.03
2023-03-06T02:26:01.631Z,3.20
2023-03-06T02:28:28.102Z,2.17
2023-03-06T02:30:55.818Z,2.97
2023-03-06T02:33:25.586Z,2.83
2023-03-06T02:35:58.381Z,2.50
2023-03-06T02:38:32.934Z,3.55
2023-03-06T02:41:01.457Z,2.70
2023-03-06T02:43:34.857Z,2.95
2023-03-06T02:46:01.298Z,3.45
2023-03-06T02:48:27.774Z,3.17
2023-03-06T02:50:54.165Z,2.72
2023-03-06T02:53:21.170Z,3.17
2023-03-06T02:55:49.131Z,2.40
2023-03-06T02:58:15.571Z,2.50
2023-03-06T03:00:42.097Z,2.13
2023-03-06T03:03:08.509Z,2.25
2023-03-06T03:05:34.889Z,2.83
2023-03-06T03:08:01.323Z,2.00
2023-03-06T03:10:27.738Z,2.97
2023-03-06T03:12:54.454Z,2.70
2023-03-06T03:15:20.898Z,3.17
2023-03-06T03:17:47.442Z,3.00
2023-03-06T03:20:17.290Z,2.85
2023-03-06T03:22:48.166Z,2.97
2023-03-06T03:25:14.540Z,2.80
2023-03-06T03:27:40.908Z,2.55
2023-03-06T03:30:08.424Z,2.25
2023-03-06T03:32:34.891Z,1.95
2023-03-06T03:35:01.467Z,2.00
2023-03-06T03:37:27.946Z,2.20
2023-03-06T03:39:54.328Z,2.17
2023-03-06T03:42:20.815Z,2.78
2023-03-06T03:44:47.293Z,2.20
2023-03-06T03:47:13.675Z,2.10
2023-03-06T03:49:40.041Z,2.45
2023-03-06T03:52:06.548Z,2.85
2023-03-06T03:54:32.903Z,2.20
2023-03-06T03:56:59.405Z,2.67
2023-03-06T03:59:25.833Z,2.45
2023-03-06T04:01:52.456Z,2.72
2023-03-06T04:04:18.922Z,2.20
2023-03-06T04:06:45.359Z,2.22
2023-03-06T04:09:11.707Z,1.70
2023-03-06T04:11:38.590Z,2.20
2023-03-06T04:14:05.006Z,2.28
2023-03-06T04:16:31.432Z,2.70
2023-03-06T04:18:57.806Z,2.35
2023-03-06T04:21:24.230Z,2.72
2023-03-06T04:23:50.603Z,1.63
2023-03-06T04:26:17.065Z,1.88
2023-03-06T04:28:43.430Z,2.55
2023-03-06T04:31:12.201Z,1.98
2023-03-06T04:33:38.808Z,3.10
2023-03-06T04:36:05.568Z,2.70
2023-03-06T04:38:32.030Z,2.17
2023-03-06T04:40:58.539Z,2.30
2023-03-06T04:43:25.107Z,1.70
2023-03-06T04:45:51.671Z,2.85
2023-03-06T04:48:18.964Z,2.33
2023-03-06T04:50:45.938Z,2.50
2023-03-06T04:53:14.497Z,2.00
2023-03-06T04:55:40.888Z,3.08
2023-03-06T04:58:07.338Z,2.85
2023-03-06T05:00:33.797Z,1.52
2023-03-06T05:03:01.041Z,2.22
2023-03-06T05:05:28.133Z,2.17
2023-03-06T05:07:54.730Z,2.38
2023-03-06T05:10:21.795Z,2.45
2023-03-06T05:12:48.593Z,2.35
2023-03-06T05:15:15.110Z,2.95
2023-03-06T05:17:41.653Z,2.05
2023-03-06T05:20:10.062Z,3.05
2023-03-06T05:22:36.733Z,2.70
2023-03-06T05:25:04.807Z,2.28
2023-03-06T05:27:31.200Z,2.22
2023-03-06T05:29:57.849Z,2.20
2023-03-06T05:32:24.343Z,1.88
2023-03-06T05:34:51.066Z,2.42
2023-03-06T05:37:17.499Z,2.88
2023-03-06T05:39:44.226Z,3.95
2023-03-06T05:42:10.614Z,3.08
2023-03-06T05:44:37.980Z,3.20
2023-03-06T05:47:04.750Z,3.13
2023-03-06T05:49:33.558Z,2.60
2023-03-06T05:52:00.937Z,2.80
2023-03-06T05:54:27.383Z,2.95
2023-03-06T05:56:53.907Z,2.83
2023-03-06T05:59:20.368Z,2.97
2023-03-06T06:01:46.720Z,3.00
2023-03-06T06:04:13.167Z,2.28
2023-03-06T06:06:39.584Z,3.13
2023-03-06T06:09:06.038Z,2.60
2023-03-06T06:11:32.439Z,2.03
2023-03-06T06:13:58.885Z,2.28
2023-03-06T06:16:25.279Z,2.67
2023-03-06T06:18:51.670Z,3.13
2023-03-06T06:21:18.119Z,4.03
2023-03-06T06:23:44.572Z,3.08
2023-03-06T06:26:11.073Z,3.08
2023-03-06T06:28:37.675Z,3.53
2023-03-06T06:31:13.566Z,2.80
2023-03-06T06:33:41.079Z,2.70
2023-03-06T06:36:16.222Z,2.25
2023-03-06T06:38:42.871Z,2.90
2023-03-06T06:41:36.061Z,2.35
2023-03-06T06:43:57.592Z,4.28
2023-03-06T06:47:10.794Z,4.65
2023-03-06T06:49:13.103Z,4.13
2023-03-06T06:51:40.558Z,3.38
2023-03-06T06:54:07.589Z,2.65
2023-03-06T06:56:34.511Z,3.65
2023-03-06T06:59:15.561Z,2.67
2023-03-06T07:01:42.843Z,3.63
2023-03-06T07:04:12.294Z,3.33
2023-03-06T07:06:38.761Z,3.38
2023-03-06T07:09:05.608Z,2.95
2023-03-06T07:11:32.060Z,3.53
2023-03-06T07:13:58.503Z,3.67
2023-03-06T07:16:24.969Z,2.55
2023-03-06T07:18:51.387Z,3.08
2023-03-06T07:21:17.766Z,2.88
2023-03-06T07:23:44.586Z,3.25
2023-03-06T07:26:11.045Z,2.55
2023-03-06T07:28:51.265Z,2.75
2023-03-06T07:31:22.819Z,2.58
2023-03-06T07:33:50.619Z,2.28
2023-03-06T07:36:17.778Z,2.90
2023-03-06T07:38:44.283Z,2.85
2023-03-06T07:41:13.570Z,3.28
2023-03-06T07:43:41.151Z,3.13
2023-03-06T07:46:08.051Z,2.25
2023-03-06T07:48:35.742Z,2.55
2023-03-06T07:51:05.230Z,2.70
2023-03-06T07:53:32.386Z,2.97
2023-03-06T07:55:58.865Z,2.72
2023-03-06T07:58:25.715Z,3.25
2023-03-06T08:00:52.676Z,2.72
2023-03-06T08:03:19.123Z,3.53
2023-03-06T08:05:45.556Z,3.85
2023-03-06T08:08:12.651Z,3.75
2023-03-06T08:10:39.241Z,4.13
2023-03-06T08:13:05.681Z,4.72
2023-03-06T08:15:32.120Z,3.40
2023-03-06T08:17:58.519Z,3.85
2023-03-06T08:20:25.001Z,3.80
2023-03-06T08:22:51.401Z,3.58
2023-03-06T08:25:17.862Z,2.83
2023-03-06T08:27:44.270Z,3.38
2023-03-06T08:30:12.168Z,2.60
2023-03-06T08:32:38.647Z,2.67
2023-03-06T08:35:05.505Z,2.53
2023-03-06T08:37:32.019Z,3.83
2023-03-06T08:39:58.657Z,3.10
2023-03-06T08:42:25.088Z,2.88
2023-03-06T08:44:51.526Z,3.25
2023-03-06T08:47:18.005Z,3.45
2023-03-06T08:49:44.442Z,2.75
2023-03-06T08:52:11.133Z,3.30
2023-03-06T08:54:39.070Z,4.05
2023-03-06T08:57:06.541Z,2.83
2023-03-06T08:59:32.947Z,3.15
2023-03-06T09:01:59.742Z,2.75
2023-03-06T09:04:26.193Z,2.72
2023-03-06T09:06:54.511Z,3.17
2023-03-06T09:09:21.842Z,3.25
2023-03-06T09:11:48.460Z,2.92
2023-03-06T09:14:14.885Z,3.17
2023-03-06T09:16:41.365Z,2.80
2023-03-06T09:19:07.921Z,2.65
2023-03-06T09:21:34.399Z,2.80
2023-03-06T09:24:00.809Z,3.28
2023-03-06T09:26:39.517Z,3.20
2023-03-06T09:29:10.222Z,4.25
2023-03-06T09:31:36.622Z,3.90
2023-03-06T09:34:03.168Z,7.20
2023-03-06T09:36:30.784Z,2.67
2023-03-06T09:38:57.412Z,2.38
2023-03-06T09:41:35.348Z,1.92
2023-03-06T09:44:15.090Z,1.83
2023-03-06T09:47:18.994Z,2.05
2023-03-06T09:52:32.627Z,3.15
2023-03-06T09:55:17.208Z,2.83
2023-03-06T09:58:02.418Z,2.50
2023-03-06T10:00:51.900Z,2.88
2023-03-06T10:03:25.667Z,2.17
2023-03-06T10:06:02.797Z,2.60
2023-03-06T10:08:49.095Z,2.53
2023-03-06T10:11:22.361Z,2.78
2023-03-06T10:16:30.825Z,2.05
2023-03-06T10:19:02.460Z,2.40
2023-03-06T10:21:40.960Z,2.10
2023-03-06T10:24:25.015Z,2.70
2023-03-06T10:27:33.158Z,2.95
2023-03-06T10:30:32.561Z,2.92
2023-03-06T10:33:29.098Z,2.60
2023-03-06T10:35:56.368Z,2.60
2023-03-06T10:38:30.239Z,2.40
2023-03-06T10:41:11.961Z,2.67
2023-03-06T10:44:06.562Z,2.88
2023-03-06T10:46:42.292Z,2.45
2023-03-06T10:49:14.815Z,2.42
2023-03-06T10:51:56.012Z,2.28
2023-03-06T10:54:22.468Z,2.60
2023-03-06T10:56:48.871Z,3.00
2023-03-06T10:59:17.299Z,2.45
2023-03-06T11:01:49.677Z,3.53
2023-03-06T11:04:23.404Z,2.60
2023-03-06T11:07:15.765Z,2.70
2023-03-06T11:09:47.602Z,2.33
2023-03-06T11:12:29.210Z,2.75
2023-03-06T11:15:18.780Z,2.67
2023-03-06T11:17:49.834Z,2.75
2023-03-06T11:20:20.867Z,2.28
2023-03-06T11:22:51.884Z,2.72
2023-03-06T11:25:20.802Z,2.60
2023-03-06T11:27:56.173Z,2.05
2023-03-06T11:30:30.946Z,3.17
2023-03-06T11:33:05.881Z,1.77
2023-03-06T11:35:43.420Z,2.83
2023-03-06T11:38:25.956Z,3.10
2023-03-06T11:41:03.200Z,3.37
2023-03-06T11:43:41.987Z,2.80
2023-03-06T11:46:19.696Z,2.67
2023-03-06T11:48:53.762Z,2.95
2023-03-06T11:51:27.704Z,3.25
2023-03-06T11:53:55.123Z,2.80
2023-03-06T11:56:31.895Z,2.90
2023-03-06T11:59:07.718Z,2.22
2023-03-06T12:01:46.127Z,3.15
2023-03-06T12:04:39.293Z,3.30
2023-03-06T12:07:11.392Z,2.80
2023-03-06T12:10:11.956Z,2.58
2023-03-06T12:12:47.574Z,2.60
2023-03-06T12:15:22.243Z,2.50
2023-03-06T12:17:48.559Z,2.58
2023-03-06T12:20:43.956Z,2.08
2023-03-06T12:23:16.475Z,2.40
2023-03-06T12:25:49.098Z,2.15
2023-03-06T12:28:31.083Z,3.15
2023-03-06T12:31:09.352Z,2.35
2023-03-06T12:33:49.677Z,2.67
2023-03-06T12:36:21.737Z,2.80
2023-03-06T12:39:04.873Z,1.95
2023-03-06T12:41:55.325Z,1.77
2023-03-06T12:44:42.375Z,3.28
2023-03-06T12:47:11.570Z,2.33
2023-03-06T12:49:41.699Z,2.28
2023-03-06T12:52:11.058Z,2.58
2023-03-06T12:54:40.992Z,1.80
2023-03-06T12:57:09.312Z,2.10
2023-03-06T12:59:47.073Z,2.58
2023-03-06T13:02:19.557Z,3.22
2023-03-06T13:04:48.970Z,2.70
2023-03-06T13:07:34.012Z,1.65
2023-03-06T13:10:26.488Z,2.10
2023-03-06T13:13:01.589Z,2.17
2023-03-06T13:15:42.567Z,2.80
2023-03-06T13:18:24.036Z,2.70
2023-03-06T13:20:55.459Z,2.10
2023-03-06T13:23:34.933Z,2.97
2023-03-06T13:26:08.171Z,2.72
2023-03-06T13:31:18.216Z,2.58
2023-03-06T13:33:59.787Z,2.72
2023-03-06T13:36:37.688Z,2.90
2023-03-06T13:39:09.277Z,2.03
2023-03-06T13:41:40.925Z,2.50
2023-03-06T13:44:25.738Z,3.65
2023-03-06T13:47:06.177Z,2.17
2023-03-06T13:49:34.205Z,2.28
2023-03-06T13:52:31.751Z,2.58
2023-03-06T13:55:29.075Z,2.55
2023-03-06T13:58:14.024Z,2.75
2023-03-06T14:00:52.478Z,2.83
2023-03-06T14:03:42.344Z,2.40
2023-03-06T14:06:42.131Z,2.55
2023-03-06T14:09:22.985Z,2.80
2023-03-06T14:12:02.405Z,2.80
2023-03-06T14:14:35.029Z,2.40
2023-03-06T14:17:05.163Z,2.95
2023-03-06T14:19:37.459Z,2.90
2023-03-06T14:22:05.774Z,2.45
2023-03-06T14:24:38.033Z,2.10
2023-03-06T14:27:04.577Z,2.83
2023-03-06T14:29:33.244Z,2.65
2023-03-06T14:32:01.163Z,2.85
2023-03-06T14:34:30.944Z,2.83
2023-03-06T14:37:03.124Z,3.28
2023-03-06T14:39:44.004Z,2.50
2023-03-06T14:42:25.922Z,3.00
2023-03-06T14:45:18.693Z,2.25
2023-03-06T14:47:52.898Z,3.17
2023-03-06T14:50:28.070Z,2.90
2023-03-06T14:53:04.618Z,2.42
2023-03-06T14:55:34.878Z,2.25
2023-03-06T14:58:07.716Z,2.55
2023-03-06T15:00:39.623Z,2.75
2023-03-06T15:03:12.779Z,2.83
2023-03-06T15:08:08.803Z,2.47
2023-03-06T15:10:36.589Z,3.40
2023-03-06T15:13:21.170Z,2.95
2023-03-06T15:16:01.130Z,3.20
2023-03-06T15:18:39.167Z,3.63
2023-03-06T15:21:08.940Z,3.83
2023-03-06T15:23:38.786Z,3.13
2023-03-06T15:26:31.201Z,3.35
2023-03-06T15:29:22.682Z,3.13
2023-03-06T15:31:49.198Z,3.08
2023-03-06T15:34:23.188Z,2.63
2023-03-06T15:36:54.192Z,3.15
2023-03-06T15:39:26.616Z,3.08
2023-03-06T15:42:02.415Z,2.85
2023-03-06T15:44:32.424Z,2.90
2023-03-06T15:47:08.533Z,3.55
2023-03-06T15:49:37.812Z,3.63
2023-03-06T15:52:07.590Z,3.10
2023-03-06T15:54:34.412Z,3.00
2023-03-06T15:57:02.956Z,2.45
2023-03-06T15:59:32.918Z,2.70
2023-03-06T16:02:11.381Z,3.40
2023-03-06T16:04:37.843Z,2.38
2023-03-06T16:07:04.215Z,2.97
2023-03-06T16:09:30.588Z,2.67
2023-03-06T16:11:57.539Z,2.65
2023-03-06T16:14:24.695Z,4.22
2023-03-06T16:16:54.335Z,2.50
2023-03-06T16:19:27.781Z,2.78
2023-03-06T16:21:56.544Z,3.90
2023-03-06T16:24:25.048Z,3.30
2023-03-06T16:26:53.687Z,2.67
2023-03-06T16:29:26.591Z,2.90
2023-03-06T16:31:55.458Z,2.58
2023-03-06T16:34:23.043Z,3.30
2023-03-06T16:36:50.215Z,3.92
2023-03-06T16:39:19.784Z,2.83
2023-03-06T16:41:50.204Z,3.13
2023-03-06T16:44:17.156Z,3.40
2023-03-06T16:46:47.399Z,3.50
2023-03-06T16:49:20.608Z,2.45
2023-03-06T16:51:48.176Z,3.78
2023-03-06T16:54:14.830Z,3.38
2023-03-06T16:56:41.572Z,2.80
2023-03-06T16:59:08.392Z,16.42
2023-03-06T17:01:35.096Z,62.08
2023-03-06T17:04:01.545Z,102.20
2023-03-06T17:06:28.490Z,27.75
2023-03-06T17:08:54.934Z,24.92
2023-03-06T17:11:21.427Z,11.30
2023-03-06T17:13:48.505Z,14.63
2023-03-06T17:16:18.064Z,13.52
2023-03-06T17:18:45.668Z,5.03
2023-03-06T17:21:15.592Z,3.67
2023-03-06T17:23:42.264Z,3.45
2023-03-06T17:26:09.947Z,2.70
2023-03-06T17:28:37.645Z,2.65
2023-03-06T17:31:18.555Z,3.35
2023-03-06T17:33:45.536Z,3.13
2023-03-06T17:36:14.296Z,3.17
2023-03-06T17:38:41.266Z,3.95
2023-03-06T17:41:09.363Z,3.15
2023-03-06T17:43:37.158Z,4.55
2023-03-06T17:46:11.421Z,4.70
2023-03-06T17:48:38.715Z,5.28
2023-03-06T17:51:06.266Z,4.32
2023-03-06T17:53:33.047Z,4.68
2023-03-06T17:55:59.533Z,4.57
2023-03-06T17:58:26.851Z,4.60
2023-03-06T18:00:53.632Z,5.50
2023-03-06T18:03:20.652Z,3.15
2023-03-06T18:05:47.185Z,4.43
2023-03-06T18:08:13.890Z,3.60
2023-03-06T18:10:41.744Z,4.03
2023-03-06T18:13:09.695Z,3.80
2023-03-06T18:15:42.157Z,5.13
2023-03-06T18:18:09.239Z,3.42
2023-03-06T18:20:41.074Z,4.30
2023-03-06T18:23:07.537Z,4.65
2023-03-06T18:25:34.070Z,4.53
2023-03-06T18:28:00.611Z,6.05
2023-03-06T18:30:27.305Z,5.20
2023-03-06T18:32:54.316Z,4.72
2023-03-06T18:35:21.565Z,4.47
2023-03-06T18:37:47.970Z,4.63
2023-03-06T18:40:14.848Z,3.90
2023-03-06T18:42:41.208Z,4.65
2023-03-06T18:45:08.162Z,3.90
2023-03-06T18:47:34.674Z,4.22
2023-03-06T18:50:02.663Z,38.17
2023-03-06T18:52:29.048Z,14.82
2023-03-06T18:54:55.493Z,5.60
2023-03-06T18:57:22.082Z,4.47
2023-03-06T18:59:48.537Z,4.20
2023-03-06T19:02:15.061Z,4.53
2023-03-06T19:04:41.466Z,4.88
2023-03-06T19:07:07.902Z,3.75
2023-03-06T19:09:34.331Z,6.28
2023-03-06T19:12:03.353Z,4.68
2023-03-06T19:14:29.832Z,4.65
2023-03-06T19:16:56.502Z,4.20
2023-03-06T19:19:26.353Z,4.75
2023-03-06T19:21:53.478Z,4.40
2023-03-06T19:24:20.100Z,4.28
2023-03-06T19:26:46.551Z,4.72
2023-03-06T19:29:13.130Z,4.43
2023-03-06T19:31:39.736Z,3.47
2023-03-06T19:34:06.265Z,4.25
2023-03-06T19:36:34.162Z,4.70
2023-03-06T19:39:06.249Z,4.00
2023-03-06T19:41:33.450Z,4.07
2023-03-06T19:44:02.316Z,3.90
2023-03-06T19:46:29.235Z,3.25
2023-03-06T19:48:58.283Z,3.95
2023-03-06T19:51:25.511Z,4.72
2023-03-06T19:53:52.388Z,3.75
2023-03-06T19:56:25.977Z,5.10
2023-03-06T19:58:52.703Z,5.00
2023-03-06T20:01:21.432Z,3.83
2023-03-06T20:03:50.407Z,3.30
2023-03-06T20:06:19.115Z,3.25
2023-03-06T20:08:47.042Z,6.53
2023-03-06T20:11:23.384Z,24.50
2023-03-06T20:13:50.272Z,9.73
2023-03-06T20:16:18.134Z,4.72
2023-03-06T20:18:45.352Z,3.35
2023-03-06T20:21:12.100Z,4.03
2023-03-06T20:23:38.568Z,3.17
2023-03-06T20:26:11.774Z,2.88
2023-03-06T20:31:07.806Z,4.32
2023-03-06T20:33:34.271Z,4.93
2023-03-06T20:36:00.743Z,3.72
2023-03-06T20:38:27.199Z,4.47
2023-03-06T20:40:55.781Z,4.35
2023-03-06T20:43:22.167Z,4.10
2023-03-06T20:46:00.021Z,3.45
2023-03-06T20:48:26.558Z,4.15
2023-03-06T20:50:59.615Z,4.22
2023-03-06T20:53:26.275Z,4.10
2023-03-06T20:55:52.782Z,4.45
2023-03-06T20:58:19.230Z,3.75
2023-03-06T21:00:45.884Z,4.68
2023-03-06T21:03:12.276Z,4.28
2023-03-06T21:05:38.655Z,4.10
2023-03-06T21:08:05.349Z,3.70
2023-03-06T21:10:31.903Z,4.25
2023-03-06T21:12:58.458Z,3.40
2023-03-06T21:15:29.798Z,3.65
2023-03-06T21:17:56.748Z,4.28
2023-03-06T21:20:23.281Z,4.63
2023-03-06T21:22:51.537Z,3.92
2023-03-06T21:25:17.933Z,3.78
2023-03-06T21:27:44.461Z,4.22
2023-03-06T21:30:11.577Z,5.00
2023-03-06T21:32:38.009Z,3.65
2023-03-06T21:35:04.706Z,4.65
2023-03-06T21:37:31.166Z,3.88
2023-03-06T21:40:00.862Z,3.80
2023-03-06T21:42:27.259Z,4.75
2023-03-06T21:44:53.626Z,4.47
2023-03-06T21:47:20.145Z,4.45
2023-03-06T21:49:48.671Z,4.75
2023-03-06T21:52:15.085Z,4.85
2023-03-06T21:54:41.557Z,3.60
2023-03-06T21:57:07.946Z,4.85
2023-03-06T21:59:34.297Z,4.65
2023-03-06T22:02:00.669Z,3.97
2023-03-06T22:04:27.112Z,4.95
2023-03-06T22:06:53.490Z,4.03
2023-03-06T22:09:20.070Z,3.88
2023-03-06T22:11:46.482Z,4.22
2023-03-06T22:14:14.628Z,3.80
2023-03-06T22:16:41.152Z,3.72
2023-03-06T22:19:07.598Z,4.43
2023-03-06T22:21:33.989Z,4.25
2023-03-06T22:24:00.384Z,4.25
2023-03-06T22:26:29.113Z,5.70
2023-03-06T22:28:55.739Z,4.13
2023-03-06T22:31:25.069Z,4.22
2023-03-06T22:33:53.797Z,5.15
2023-03-06T22:36:21.376Z,3.63
2023-03-06T22:38:49.012Z,3.72
2023-03-06T22:41:17.862Z,3.92
2023-03-06T22:43:44.257Z,3.92
2023-03-06T22:46:13.353Z,4.28
2023-03-06T22:48:40.807Z,3.67
2023-03-06T22:51:11.717Z,4.28
2023-03-06T22:53:38.588Z,3.85
2023-03-06T22:56:07.871Z,4.95
2023-03-06T22:58:37.042Z,3.28
2023-03-06T23:01:12.688Z,3.42
2023-03-06T23:03:44.395Z,4.47
2023-03-06T23:06:23.627Z,5.28
2023-03-06T23:08:53.062Z,4.45
2023-03-06T23:11:20.894Z,4.57
2023-03-06T23:13:47.327Z,4.50
2023-03-06T23:16:14.024Z,4.53
2023-03-06T23:18:40.910Z,4.72
2023-03-06T23:21:13.146Z,4.05
2023-03-06T23:23:40.252Z,4.55
2023-03-06T23:26:08.629Z,3.80
2023-03-06T23:28:35.147Z,4.10
2023-03-06T23:31:07.254Z,4.53
2023-03-06T23:33:34.038Z,3.30
2023-03-06T23:36:05.650Z,3.92
2023-03-06T23:38:32.718Z,4.93
2023-03-06T23:41:04.183Z,4.43
2023-03-06T23:43:31.496Z,4.72
2023-03-06T23:45:58.358Z,3.80
2023-03-06T23:48:25.344Z,3.88
2023-03-06T23:50:51.702Z,4.60
2023-03-06T23:53:18.174Z,4.15
2023-03-06T23:55:46.309Z,3.90
2023-03-06T23:58:14.078Z,5.00
