createdAt,value
2022-12-25T00:01:46.391Z,102.47
2022-12-25T00:04:13.699Z,105.57
2022-12-25T00:06:41.001Z,102.78
2022-12-25T00:09:08.227Z,105.30
2022-12-25T00:11:35.733Z,101.05
2022-12-25T00:14:03.025Z,102.68
2022-12-25T00:16:30.268Z,108.80
2022-12-25T00:18:59.036Z,104.35
2022-12-25T00:21:26.803Z,104.32
2022-12-25T00:23:59.009Z,105.68
2022-12-25T00:26:27.702Z,107.60
2022-12-25T00:28:57.387Z,98.25
2022-12-25T00:31:26.985Z,107.20
2022-12-25T00:33:54.718Z,102.80
2022-12-25T00:36:23.679Z,106.53
2022-12-25T00:38:51.039Z,110.72
2022-12-25T00:41:42.610Z,104.25
2022-12-25T00:44:13.732Z,101.28
2022-12-25T00:46:42.495Z,110.32
2022-12-25T00:49:11.696Z,114.50
2022-12-25T00:51:39.580Z,104.28
2022-12-25T00:54:07.417Z,108.90
2022-12-25T00:56:35.660Z,113.25
2022-12-25T00:59:03.300Z,107.43
2022-12-25T01:01:30.913Z,109.32
2022-12-25T01:03:58.802Z,110.88
2022-12-25T01:06:26.615Z,109.50
2022-12-25T01:09:12.809Z,110.47
2022-12-25T01:14:08.344Z,110.63
2022-12-25T01:16:36.081Z,110.55
2022-12-25T01:19:04.682Z,115.28
2022-12-25T01:21:32.888Z,111.70
2022-12-25T01:24:00.080Z,108.47
2022-12-25T01:26:28.264Z,115.03
2022-12-25T01:29:01.594Z,109.82
2022-12-25T01:31:29.045Z,108.38
2022-12-25T01:33:56.429Z,113.53
2022-12-25T01:36:26.338Z,112.80
2022-12-25T01:38:56.713Z,113.70
2022-12-25T01:41:25.475Z,116.60
2022-12-25T01:44:15.836Z,124.82
2022-12-25T01:46:44.192Z,117.60
2022-12-25T01:49:19.024Z,114.45
2022-12-25T01:52:24.335Z,116.90
2022-12-25T01:55:04.441Z,114.25
2022-12-25T01:57:36.923Z,113.78
2022-12-25T02:00:12.322Z,118.68
2022-12-25T02:02:43.324Z,119.07
2022-12-25T02:05:25.186Z,112.97
2022-12-25T02:07:56.940Z,109.47
2022-12-25T02:10:25.501Z,110.30
2022-12-25T02:12:53.295Z,108.32
2022-12-25T02:15:28.156Z,109.32
2022-12-25T02:18:46.415Z,106.90
2022-12-25T02:22:27.193Z,107.45
2022-12-25T02:25:53.888Z,105.03
2022-12-25T02:28:40.188Z,104.75
2022-12-25T02:31:38.312Z,100.50
2022-12-25T02:34:38.537Z,99.85
2022-12-25T02:37:39.205Z,102.53
2022-12-25T02:40:31.398Z,97.82
2022-12-25T02:43:24.282Z,102.82
2022-12-25T02:46:23.522Z,100.15
2022-12-25T02:49:20.377Z,99.30
2022-12-25T02:52:25.308Z,96.90
2022-12-25T02:55:20.501Z,100.65
2022-12-25T02:58:13.746Z,105.65
2022-12-25T03:01:10.964Z,96.38
2022-12-25T03:04:02.143Z,94.20
2022-12-25T03:06:42.984Z,98.13
2022-12-25T03:09:43.618Z,100.68
2022-12-25T03:12:39.764Z,94.63
2022-12-25T03:15:30.859Z,106.22
2022-12-25T03:18:08.453Z,101.63
2022-12-25T03:20:59.383Z,95.80
2022-12-25T03:23:56.210Z,99.10
2022-12-25T03:26:48.460Z,101.95
2022-12-25T03:29:35.750Z,97.10
2022-12-25T03:32:37.142Z,104.07
2022-12-25T03:35:27.741Z,102.72
2022-12-25T03:39:23.238Z,96.63
2022-12-25T03:42:17.463Z,98.97
2022-12-25T03:45:24.160Z,96.38
2022-12-25T03:47:53.755Z,97.80
2022-12-25T03:50:56.243Z,97.18
2022-12-25T03:54:16.756Z,99.13
2022-12-25T03:57:05.755Z,93.45
2022-12-25T03:59:51.919Z,95.68
2022-12-25T04:02:38.221Z,99.32
2022-12-25T04:05:27.403Z,85.68
2022-12-25T04:08:13.490Z,89.78
2022-12-25T04:10:59.535Z,92.25
2022-12-25T04:13:50.577Z,88.70
2022-12-25T04:16:36.648Z,90.13
2022-12-25T04:19:22.702Z,91.95
2022-12-25T04:22:08.697Z,89.18
2022-12-25T04:24:54.584Z,92.07
2022-12-25T04:27:40.641Z,85.53
2022-12-25T04:33:18.479Z,83.70
2022-12-25T04:36:07.684Z,91.20
2022-12-25T04:38:35.617Z,91.53
2022-12-25T04:41:04.034Z,90.65
2022-12-25T04:43:33.719Z,85.03
2022-12-25T04:46:05.017Z,85.70
2022-12-25T04:48:36.752Z,90.40
2022-12-25T04:51:30.403Z,89.90
2022-12-25T04:53:59.307Z,93.82
2022-12-25T04:56:26.566Z,85.43
2022-12-25T04:58:53.765Z,86.32
2022-12-25T05:01:22.323Z,86.47
2022-12-25T05:03:49.670Z,88.25
2022-12-25T05:06:17.334Z,95.65
2022-12-25T05:08:44.852Z,87.00
2022-12-25T05:11:16.098Z,90.20
2022-12-25T05:13:43.539Z,86.88
2022-12-25T05:16:20.982Z,83.30
2022-12-25T05:18:52.655Z,89.47
2022-12-25T05:21:20.634Z,83.53
2022-12-25T05:23:53.131Z,90.25
2022-12-25T05:26:25.310Z,85.25
2022-12-25T05:28:55.934Z,88.40
2022-12-25T05:31:26.128Z,82.72
2022-12-25T05:33:53.542Z,80.35
2022-12-25T05:36:23.783Z,80.72
2022-12-25T05:38:51.185Z,79.68
2022-12-25T05:41:18.564Z,84.43
2022-12-25T05:43:46.095Z,87.32
2022-12-25T05:46:15.496Z,80.40
2022-12-25T05:48:45.541Z,91.57
2022-12-25T05:51:15.216Z,93.68
2022-12-25T05:53:43.643Z,78.32
2022-12-25T05:56:11.301Z,86.22
2022-12-25T05:58:40.883Z,81.93
2022-12-25T06:01:23.135Z,89.00
2022-12-25T06:03:50.550Z,90.55
2022-12-25T06:06:18.444Z,86.20
2022-12-25T06:08:45.869Z,84.57
2022-12-25T06:11:15.118Z,86.20
2022-12-25T06:13:42.969Z,89.30
2022-12-25T06:16:12.698Z,85.15
2022-12-25T06:18:48.716Z,86.95
2022-12-25T06:21:18.264Z,91.10
2022-12-25T06:23:45.901Z,85.82
2022-12-25T06:26:18.777Z,87.10
2022-12-25T06:28:46.851Z,80.45
2022-12-25T06:31:24.828Z,88.13
2022-12-25T06:33:55.467Z,80.05
2022-12-25T06:36:26.795Z,85.47
2022-12-25T06:38:54.419Z,82.63
2022-12-25T06:41:26.098Z,84.63
2022-12-25T06:43:58.235Z,87.38
2022-12-25T06:46:29.953Z,84.20
2022-12-25T06:48:59.720Z,85.50
2022-12-25T06:51:31.591Z,83.15
2022-12-25T06:54:03.979Z,82.13
2022-12-25T06:56:36.089Z,80.68
2022-12-25T06:59:10.231Z,85.15
2022-12-25T07:01:50.837Z,74.53
2022-12-25T07:04:44.707Z,79.47
2022-12-25T07:07:12.337Z,78.28
2022-12-25T07:09:42.235Z,78.85
2022-12-25T07:12:24.377Z,78.80
2022-12-25T07:14:56.422Z,84.65
2022-12-25T07:17:24.571Z,84.75
2022-12-25T07:19:52.176Z,83.05
2022-12-25T07:22:19.808Z,83.22
2022-12-25T07:24:47.258Z,78.05
2022-12-25T07:27:14.655Z,80.93
2022-12-25T07:29:49.544Z,77.05
2022-12-25T07:32:16.756Z,74.60
2022-12-25T07:34:44.144Z,79.35
2022-12-25T07:37:11.694Z,76.13
2022-12-25T07:39:39.159Z,82.75
2022-12-25T07:42:07.394Z,79.43
2022-12-25T07:44:34.675Z,77.43
2022-12-25T07:47:02.058Z,78.40
2022-12-25T07:49:29.491Z,75.32
2022-12-25T07:54:31.553Z,79.50
2022-12-25T07:56:58.751Z,86.45
2022-12-25T07:59:26.427Z,76.68
2022-12-25T08:01:54.077Z,72.90
2022-12-25T08:04:24.931Z,82.03
2022-12-25T08:06:52.575Z,79.75
2022-12-25T08:09:54.153Z,73.97
2022-12-25T08:12:12.694Z,83.13
2022-12-25T08:14:41.173Z,82.05
2022-12-25T08:17:09.828Z,85.60
2022-12-25T08:19:40.258Z,70.43
2022-12-25T08:22:08.146Z,82.05
2022-12-25T08:24:35.954Z,79.43
2022-12-25T08:27:04.563Z,75.60
2022-12-25T08:29:33.554Z,74.78
2022-12-25T08:32:05.969Z,79.45
2022-12-25T08:34:39.992Z,69.82
2022-12-25T08:37:07.787Z,73.38
2022-12-25T08:39:41.148Z,68.43
2022-12-25T08:42:08.735Z,70.25
2022-12-25T08:44:40.975Z,65.30
2022-12-25T08:47:10.921Z,60.08
2022-12-25T08:49:39.147Z,66.03
2022-12-25T08:52:12.084Z,62.00
2022-12-25T08:54:46.787Z,62.03
2022-12-25T08:57:21.561Z,60.95
2022-12-25T08:59:49.318Z,55.83
2022-12-25T09:02:21.786Z,55.47
2022-12-25T09:04:53.039Z,62.10
2022-12-25T09:07:20.661Z,59.22
2022-12-25T09:09:56.899Z,53.85
2022-12-25T09:12:24.711Z,58.75
2022-12-25T09:14:54.765Z,61.60
2022-12-25T09:17:25.379Z,56.58
2022-12-25T09:19:55.449Z,62.70
2022-12-25T09:22:27.507Z,58.03
2022-12-25T09:25:01.301Z,63.70
2022-12-25T09:27:33.529Z,67.30
2022-12-25T09:30:05.833Z,68.95
2022-12-25T09:32:33.664Z,61.67
2022-12-25T09:35:01.195Z,72.72
2022-12-25T09:37:29.452Z,65.88
2022-12-25T09:39:57.626Z,72.80
2022-12-25T09:42:31.479Z,67.38
2022-12-25T09:45:12.407Z,64.03
2022-12-25T09:47:56.545Z,65.88
2022-12-25T09:51:00.422Z,72.25
2022-12-25T09:53:41.995Z,62.80
2022-12-25T09:56:30.300Z,72.40
2022-12-25T09:59:00.098Z,81.15
2022-12-25T10:01:44.836Z,73.95
2022-12-25T10:04:41.361Z,73.05
2022-12-25T10:08:09.209Z,73.93
2022-12-25T10:11:02.199Z,71.30
2022-12-25T10:14:08.451Z,76.97
2022-12-25T10:17:02.366Z,80.75
2022-12-25T10:19:57.001Z,80.45
2022-12-25T10:22:57.594Z,82.00
2022-12-25T10:25:38.315Z,81.85
2022-12-25T10:28:47.818Z,78.22
2022-12-25T10:33:53.777Z,76.20
2022-12-25T10:36:27.256Z,77.15
2022-12-25T10:38:55.904Z,85.32
2022-12-25T10:42:19.706Z,73.03
2022-12-25T10:45:09.351Z,77.70
2022-12-25T10:47:42.556Z,79.82
2022-12-25T10:50:17.317Z,78.10
2022-12-25T10:53:05.678Z,78.05
2022-12-25T10:55:33.502Z,76.85
2022-12-25T10:58:02.254Z,81.55
2022-12-25T11:00:32.646Z,79.90
2022-12-25T11:03:00.877Z,82.88
2022-12-25T11:05:31.201Z,84.43
2022-12-25T11:08:02.913Z,87.55
2022-12-25T11:10:38.889Z,89.22
2022-12-25T11:13:16.419Z,92.88
2022-12-25T11:15:48.628Z,82.60
2022-12-25T11:18:49.389Z,83.03
2022-12-25T11:21:37.863Z,84.35
2022-12-25T11:24:19.834Z,94.45
2022-12-25T11:26:55.651Z,92.85
2022-12-25T11:32:46.946Z,91.82
2022-12-25T11:35:18.507Z,91.85
2022-12-25T11:37:50.996Z,92.40
2022-12-25T11:40:53.967Z,101.55
2022-12-25T11:43:39.736Z,94.88
2022-12-25T11:46:28.737Z,88.65
2022-12-25T11:49:13.345Z,97.72
2022-12-25T11:51:46.189Z,98.40
2022-12-25T11:54:30.235Z,92.10
2022-12-25T11:57:02.696Z,103.20
2022-12-25T11:59:41.540Z,91.43
2022-12-25T12:02:34.969Z,92.70
2022-12-25T12:05:26.246Z,89.70
2022-12-25T12:08:01.090Z,89.22
2022-12-25T12:11:16.261Z,90.60
2022-12-25T12:14:30.289Z,95.25
2022-12-25T12:16:57.672Z,92.13
2022-12-25T12:19:31.510Z,92.78
2022-12-25T12:22:04.055Z,97.72
2022-12-25T12:24:43.814Z,98.15
2022-12-25T12:27:10.931Z,98.15
2022-12-25T12:29:49.636Z,92.43
2022-12-25T12:32:48.805Z,89.40
2022-12-25T12:35:39.929Z,93.47
2022-12-25T12:38:17.867Z,99.35
2022-12-25T12:41:07.010Z,96.38
2022-12-25T12:43:58.791Z,97.00
2022-12-25T12:46:35.172Z,96.55
2022-12-25T12:49:32.790Z,99.15
2022-12-25T12:52:32.099Z,104.82
2022-12-25T12:55:14.953Z,99.55
2022-12-25T12:57:42.875Z,96.18
2022-12-25T13:00:21.181Z,97.95
2022-12-25T13:03:13.129Z,94.13
2022-12-25T13:05:50.825Z,92.72
2022-12-25T13:09:04.696Z,101.00
2022-12-25T13:11:41.927Z,94.60
2022-12-25T13:14:23.388Z,100.28
2022-12-25T13:16:54.238Z,99.82
2022-12-25T13:19:26.818Z,101.38
2022-12-25T13:21:58.437Z,102.22
2022-12-25T13:24:36.258Z,96.55
2022-12-25T13:27:44.661Z,94.95
2022-12-25T13:30:20.291Z,89.80
2022-12-25T13:32:49.178Z,87.97
2022-12-25T13:35:17.825Z,92.85
2022-12-25T13:37:45.672Z,90.30
2022-12-25T13:40:27.481Z,89.03
2022-12-25T13:43:00.970Z,86.32
2022-12-25T13:45:31.535Z,89.10
2022-12-25T13:48:14.988Z,94.35
2022-12-25T13:50:48.382Z,87.70
2022-12-25T13:53:20.426Z,90.22
2022-12-25T13:55:52.951Z,87.57
2022-12-25T13:58:39.535Z,88.88
2022-12-25T14:01:07.348Z,87.80
2022-12-25T14:03:46.283Z,80.30
2022-12-25T14:06:30.730Z,87.90
2022-12-25T14:08:59.652Z,90.88
2022-12-25T14:11:29.982Z,81.40
2022-12-25T14:14:04.227Z,84.47
2022-12-25T14:16:32.051Z,80.22
2022-12-25T14:19:02.885Z,83.25
2022-12-25T14:21:49.356Z,79.47
2022-12-25T14:24:25.344Z,82.10
2022-12-25T14:27:17.637Z,85.82
2022-12-25T14:29:48.031Z,77.95
2022-12-25T14:32:26.684Z,83.70
2022-12-25T14:35:03.383Z,88.10
2022-12-25T14:37:34.166Z,83.38
2022-12-25T14:40:28.546Z,81.97
2022-12-25T14:43:06.207Z,79.63
2022-12-25T14:45:40.580Z,79.05
2022-12-25T14:48:30.322Z,81.00
2022-12-25T14:51:06.189Z,83.68
2022-12-25T14:53:58.510Z,79.88
2022-12-25T14:56:29.273Z,85.80
2022-12-25T14:58:59.829Z,83.95
2022-12-25T15:01:35.895Z,87.57
2022-12-25T15:04:16.176Z,91.80
2022-12-25T15:07:07.203Z,90.88
2022-12-25T15:09:35.963Z,90.35
2022-12-25T15:12:03.501Z,91.88
2022-12-25T15:14:31.471Z,91.40
2022-12-25T15:17:01.638Z,92.45
2022-12-25T15:19:38.106Z,90.25
2022-12-25T15:22:09.186Z,98.10
2022-12-25T15:24:36.685Z,97.28
2022-12-25T15:27:05.421Z,96.97
2022-12-25T15:30:07.831Z,95.15
2022-12-25T15:32:23.662Z,102.50
2022-12-25T15:34:51.187Z,98.43
2022-12-25T15:37:19.228Z,98.35
2022-12-25T15:39:50.016Z,101.22
2022-12-25T15:42:23.492Z,99.80
2022-12-25T15:44:51.862Z,113.30
2022-12-25T15:47:23.076Z,106.30
2022-12-25T15:49:50.319Z,107.57
2022-12-25T15:52:18.289Z,110.13
2022-12-25T15:54:45.658Z,105.95
2022-12-25T15:57:22.061Z,111.95
2022-12-25T15:59:49.701Z,115.85
2022-12-25T16:02:21.062Z,114.18
2022-12-25T16:04:53.987Z,111.47
2022-12-25T16:07:25.121Z,109.55
2022-12-25T16:09:52.840Z,112.30
2022-12-25T16:12:21.238Z,99.47
2022-12-25T16:14:49.471Z,103.95
2022-12-25T16:17:17.082Z,108.20
2022-12-25T16:19:45.372Z,114.03
2022-12-25T16:22:31.882Z,110.78
2022-12-25T16:25:01.086Z,111.57
2022-12-25T16:27:28.451Z,109.30
2022-12-25T16:29:56.497Z,119.28
2022-12-25T16:32:23.736Z,113.88
2022-12-25T16:34:51.232Z,113.18
2022-12-25T16:37:18.914Z,108.60
2022-12-25T16:39:46.485Z,117.55
2022-12-25T16:42:14.005Z,104.22
2022-12-25T16:44:41.758Z,111.32
2022-12-25T16:47:09.140Z,113.15
2022-12-25T16:49:36.520Z,107.75
2022-12-25T16:52:04.160Z,109.25
2022-12-25T16:54:31.631Z,107.82
2022-12-25T16:57:00.235Z,108.18
2022-12-25T16:59:30.130Z,117.78
2022-12-25T17:01:57.810Z,113.63
2022-12-25T17:04:25.433Z,108.82
2022-12-25T17:06:53.080Z,111.50
2022-12-25T17:09:20.802Z,106.57
2022-12-25T17:11:48.306Z,115.85
2022-12-25T17:14:15.625Z,118.20
2022-12-25T17:16:42.861Z,111.78
2022-12-25T17:19:22.657Z,120.18
2022-12-25T17:21:52.194Z,119.55
2022-12-25T17:24:19.602Z,123.80
2022-12-25T17:26:47.745Z,109.97
2022-12-25T17:29:21.409Z,114.25
2022-12-25T17:31:50.025Z,123.30
2022-12-25T17:34:17.429Z,121.78
2022-12-25T17:36:44.935Z,114.28
2022-12-25T17:39:12.535Z,118.68
2022-12-25T17:41:40.008Z,127.50
2022-12-25T17:44:07.302Z,119.30
2022-12-25T17:46:34.614Z,118.05
2022-12-25T17:49:03.159Z,112.07
2022-12-25T17:51:31.626Z,117.88
2022-12-25T17:54:03.351Z,106.75
2022-12-25T17:56:32.529Z,114.88
2022-12-25T17:59:06.680Z,117.22
2022-12-25T18:01:37.652Z,114.10
2022-12-25T18:04:06.511Z,114.40
2022-12-25T18:06:36.958Z,117.18
2022-12-25T18:09:06.148Z,122.05
2022-12-25T18:11:36.942Z,111.05
2022-12-25T18:14:06.816Z,114.25
2022-12-25T18:16:40.118Z,114.07
2022-12-25T18:19:08.274Z,112.43
2022-12-25T18:21:35.914Z,113.78
2022-12-25T18:24:06.465Z,117.60
2022-12-25T18:26:34.492Z,119.97
2022-12-25T18:29:01.968Z,122.43
2022-12-25T18:31:32.991Z,114.40
2022-12-25T18:34:05.638Z,114.13
2022-12-25T18:36:37.006Z,117.97
2022-12-25T18:39:04.586Z,119.40
2022-12-25T18:41:51.979Z,115.43
2022-12-25T18:44:19.208Z,118.70
2022-12-25T18:46:46.563Z,121.80
2022-12-25T18:49:14.945Z,114.85
2022-12-25T18:51:42.207Z,115.38
2022-12-25T18:54:09.427Z,116.50
2022-12-25T18:56:36.776Z,125.03
2022-12-25T18:59:04.229Z,117.18
2022-12-25T19:01:31.789Z,131.10
2022-12-25T19:04:04.458Z,120.38
2022-12-25T19:06:33.368Z,123.43
2022-12-25T19:09:09.062Z,119.05
2022-12-25T19:14:14.666Z,124.82
2022-12-25T19:16:41.992Z,117.80
2022-12-25T19:19:09.448Z,121.05
2022-12-25T19:21:37.741Z,122.75
2022-12-25T19:24:06.039Z,118.93
2022-12-25T19:26:34.065Z,120.72
2022-12-25T19:29:03.291Z,122.40
2022-12-25T19:31:30.931Z,124.40
2022-12-25T19:33:58.217Z,120.78
2022-12-25T19:36:25.493Z,128.70
2022-12-25T19:38:52.833Z,124.95
2022-12-25T19:41:20.230Z,132.65
2022-12-25T19:43:49.374Z,119.07
2022-12-25T19:46:37.916Z,123.25
2022-12-25T19:49:06.181Z,134.57
2022-12-25T19:51:40.570Z,134.07
2022-12-25T19:54:12.632Z,129.98
2022-12-25T19:56:41.024Z,127.53
2022-12-25T19:59:08.683Z,135.73
2022-12-25T20:01:36.124Z,126.43
2022-12-25T20:04:03.619Z,131.55
2022-12-25T20:06:33.619Z,130.70
2022-12-25T20:09:21.086Z,130.27
2022-12-25T20:11:49.155Z,139.10
2022-12-25T20:14:17.558Z,141.60
2022-12-25T20:16:45.751Z,137.80
2022-12-25T20:19:15.932Z,138.07
2022-12-25T20:21:43.274Z,136.93
2022-12-25T20:24:11.182Z,131.82
2022-12-25T20:26:43.556Z,134.07
2022-12-25T20:29:14.148Z,132.93
2022-12-25T20:31:41.485Z,131.07
2022-12-25T20:34:11.873Z,122.80
2022-12-25T20:36:42.384Z,122.90
2022-12-25T20:39:12.757Z,120.97
2022-12-25T20:41:44.408Z,117.10
2022-12-25T20:44:13.226Z,124.95
2022-12-25T20:46:40.896Z,118.10
2022-12-25T20:49:10.241Z,118.78
2022-12-25T20:51:40.157Z,122.57
2022-12-25T20:54:11.068Z,124.22
2022-12-25T20:56:38.681Z,119.13
2022-12-25T20:59:06.265Z,119.90
2022-12-25T21:01:33.854Z,122.90
2022-12-25T21:04:01.600Z,126.97
2022-12-25T21:06:29.235Z,130.27
2022-12-25T21:08:56.910Z,120.93
2022-12-25T21:11:30.419Z,121.18
2022-12-25T21:14:00.351Z,125.15
2022-12-25T21:16:28.110Z,114.00
2022-12-25T21:18:55.474Z,120.95
2022-12-25T21:21:23.302Z,126.15
2022-12-25T21:23:51.046Z,122.60
2022-12-25T21:26:24.231Z,122.35
2022-12-25T21:28:57.239Z,131.73
2022-12-25T21:31:25.563Z,121.75
2022-12-25T21:33:55.340Z,117.85
2022-12-25T21:36:34.445Z,113.43
2022-12-25T21:39:08.389Z,132.48
2022-12-25T21:41:43.226Z,123.03
2022-12-25T21:44:19.339Z,125.87
2022-12-25T21:46:46.748Z,126.03
2022-12-25T21:49:35.342Z,122.20
2022-12-25T21:52:09.865Z,122.90
2022-12-25T21:54:38.999Z,115.90
2022-12-25T21:57:19.735Z,113.80
2022-12-25T21:59:48.447Z,123.57
2022-12-25T22:02:19.172Z,128.93
2022-12-25T22:04:49.489Z,130.30
2022-12-25T22:07:19.568Z,139.57
2022-12-25T22:09:51.510Z,140.43
2022-12-25T22:12:39.853Z,154.43
2022-12-25T22:15:10.420Z,137.52
2022-12-25T22:18:00.537Z,150.65
2022-12-25T22:20:38.179Z,147.82
2022-12-25T22:23:05.914Z,159.82
2022-12-25T22:25:33.218Z,150.80
2022-12-25T22:28:00.694Z,144.27
2022-12-25T22:30:31.084Z,150.07
2022-12-25T22:33:02.756Z,145.70
2022-12-25T22:35:33.860Z,137.75
2022-12-25T22:38:03.979Z,141.68
2022-12-25T22:40:36.550Z,159.30
2022-12-25T22:43:03.832Z,169.95
2022-12-25T22:45:31.209Z,165.38
2022-12-25T22:47:58.635Z,165.63
2022-12-25T22:50:33.353Z,178.52
2022-12-25T22:53:02.779Z,172.20
2022-12-25T22:55:32.288Z,174.15
2022-12-25T22:58:02.922Z,180.52
2022-12-25T23:00:33.045Z,176.43
2022-12-25T23:03:00.467Z,171.68
2022-12-25T23:05:28.031Z,146.23
2022-12-25T23:07:59.481Z,159.85
2022-12-25T23:10:49.496Z,167.50
2022-12-25T23:13:38.991Z,170.18
2022-12-25T23:16:13.295Z,159.50
2022-12-25T23:18:59.425Z,178.05
2022-12-25T23:22:07.789Z,175.93
2022-12-25T23:24:53.808Z,200.80
2022-12-25T23:27:28.701Z,188.15
2022-12-25T23:29:59.354Z,179.52
2022-12-25T23:32:29.933Z,182.82
2022-12-25T23:34:57.182Z,182.25
2022-12-25T23:37:28.142Z,187.65
2022-12-25T23:39:59.661Z,176.27
2022-12-25T23:42:30.012Z,174.45
2022-12-25T23:45:03.210Z,189.95
2022-12-25T23:47:30.978Z,190.05
2022-12-25T23:50:00.116Z,198.40
2022-12-25T23:52:27.526Z,194.18
2022-12-25T23:54:54.993Z,192.23
2022-12-25T23:57:25.333Z,182.15
2022-12-25T23:59:52.615Z,179.95
