createdAt,value
2019-01-23T00:00:08.999Z,53.13
2019-01-23T00:02:38.205Z,55.52
2019-01-23T00:05:08.096Z,48.03
2019-01-23T00:07:39.351Z,42.58
2019-01-23T00:10:08.719Z,47.38
2019-01-23T00:12:38.467Z,43.73
2019-01-23T00:15:08.900Z,65.57
2019-01-23T00:17:38.362Z,42.90
2019-01-23T00:20:08.292Z,50.35
2019-01-23T00:22:37.823Z,56.87
2019-01-23T00:25:07.414Z,44.63
2019-01-23T00:27:36.903Z,41.67
2019-01-23T00:30:06.764Z,46.60
2019-01-23T00:32:35.965Z,49.43
2019-01-23T00:35:05.598Z,45.27
2019-01-23T00:37:34.807Z,50.43
2019-01-23T00:40:04.520Z,47.67
2019-01-23T00:42:33.670Z,47.20
2019-01-23T00:45:03.552Z,56.47
2019-01-23T00:47:33.100Z,51.57
2019-01-23T00:50:02.526Z,46.20
2019-01-23T00:52:31.719Z,48.63
2019-01-23T00:55:00.897Z,51.53
2019-01-23T00:57:30.049Z,50.20
2019-01-23T00:59:59.291Z,45.33
2019-01-23T01:02:28.858Z,39.10
2019-01-23T01:04:58.697Z,52.63
2019-01-23T01:07:28.118Z,46.77
2019-01-23T01:09:57.361Z,52.93
2019-01-23T01:12:26.523Z,49.77
2019-01-23T01:14:55.712Z,59.13
2019-01-23T01:17:24.878Z,52.35
2019-01-23T01:19:54.030Z,46.53
2019-01-23T01:22:23.609Z,40.63
2019-01-23T01:24:52.829Z,40.98
2019-01-23T01:27:23.014Z,44.63
2019-01-23T01:29:52.277Z,42.08
2019-01-23T01:32:22.162Z,49.07
2019-01-23T01:34:51.383Z,42.60
2019-01-23T01:37:20.604Z,45.77
2019-01-23T01:39:49.809Z,46.67
2019-01-23T01:42:19.879Z,48.90
2019-01-23T01:44:49.095Z,46.85
2019-01-23T01:47:18.631Z,37.95
2019-01-23T01:49:48.318Z,45.20
2019-01-23T01:52:18.356Z,49.23
2019-01-23T01:54:47.547Z,41.80
2019-01-23T01:57:16.677Z,46.03
2019-01-23T01:59:46.229Z,44.53
2019-01-23T02:02:15.435Z,43.83
2019-01-23T02:04:44.579Z,45.45
2019-01-23T02:07:14.295Z,47.43
2019-01-23T02:09:45.538Z,45.27
2019-01-23T02:12:15.109Z,42.60
2019-01-23T02:14:45.611Z,42.70
2019-01-23T02:17:15.064Z,42.67
2019-01-23T02:19:45.807Z,42.00
2019-01-23T02:22:15.263Z,40.90
2019-01-23T02:24:44.419Z,52.50
2019-01-23T02:27:13.940Z,47.20
2019-01-23T02:29:43.159Z,42.80
2019-01-23T02:32:12.612Z,38.63
2019-01-23T02:34:41.804Z,47.37
2019-01-23T02:37:11.551Z,40.87
2019-01-23T02:39:41.010Z,43.93
2019-01-23T02:42:12.182Z,43.25
2019-01-23T02:44:41.351Z,52.40
2019-01-23T02:47:10.487Z,48.20
2019-01-23T02:49:40.135Z,47.67
2019-01-23T02:52:10.025Z,45.77
2019-01-23T02:54:39.590Z,49.43
2019-01-23T02:57:09.698Z,52.07
2019-01-23T02:59:38.886Z,50.90
2019-01-23T03:02:08.423Z,45.20
2019-01-23T03:04:37.591Z,43.98
2019-01-23T03:07:07.114Z,43.03
2019-01-23T03:09:36.779Z,50.45
2019-01-23T03:12:06.005Z,43.70
2019-01-23T03:14:35.163Z,46.83
2019-01-23T03:17:04.313Z,48.20
2019-01-23T03:19:34.070Z,39.93
2019-01-23T03:22:03.203Z,50.75
2019-01-23T03:24:32.463Z,40.00
2019-01-23T03:27:02.402Z,43.90
2019-01-23T03:29:31.634Z,48.33
2019-01-23T03:32:03.147Z,43.20
2019-01-23T03:34:32.384Z,48.90
2019-01-23T03:37:01.679Z,52.20
2019-01-23T03:39:30.967Z,47.50
2019-01-23T03:42:01.630Z,40.83
2019-01-23T03:44:30.847Z,54.00
2019-01-23T03:47:00.345Z,51.67
2019-01-23T03:49:29.582Z,53.43
2019-01-23T03:51:58.831Z,49.70
2019-01-23T03:54:28.014Z,52.38
2019-01-23T03:56:57.609Z,46.02
2019-01-23T03:59:32.186Z,46.67
2019-01-23T04:01:57.965Z,51.00
2019-01-23T04:04:27.124Z,45.07
2019-01-23T04:06:56.277Z,51.73
2019-01-23T04:09:25.426Z,46.40
2019-01-23T04:11:54.859Z,50.70
2019-01-23T04:14:25.841Z,48.08
2019-01-23T04:16:55.464Z,56.63
2019-01-23T04:19:24.738Z,72.13
2019-01-23T04:21:54.270Z,52.27
2019-01-23T04:24:23.731Z,55.50
2019-01-23T04:26:53.243Z,67.62
2019-01-23T04:29:22.823Z,59.70
2019-01-23T04:31:51.976Z,64.87
2019-01-23T04:34:21.241Z,65.87
2019-01-23T04:36:50.845Z,65.10
2019-01-23T04:39:20.107Z,51.42
2019-01-23T04:41:49.228Z,51.90
2019-01-23T04:44:19.791Z,55.65
2019-01-23T04:46:49.058Z,61.53
2019-01-23T04:49:18.808Z,57.98
2019-01-23T04:51:55.295Z,48.60
2019-01-23T04:54:24.487Z,50.83
2019-01-23T04:56:53.690Z,52.67
2019-01-23T04:59:22.966Z,48.70
2019-01-23T05:01:52.695Z,52.60
2019-01-23T05:04:21.852Z,55.23
2019-01-23T05:06:51.167Z,54.98
2019-01-23T05:09:20.343Z,54.05
2019-01-23T05:11:49.685Z,63.25
2019-01-23T05:14:19.362Z,50.98
2019-01-23T05:16:48.545Z,61.05
2019-01-23T05:19:17.756Z,47.88
2019-01-23T05:21:46.962Z,48.60
2019-01-23T05:24:16.259Z,45.53
2019-01-23T05:26:45.511Z,58.30
2019-01-23T05:29:14.959Z,50.00
2019-01-23T05:31:44.151Z,49.90
2019-01-23T05:34:14.047Z,46.88
2019-01-23T05:36:46.405Z,47.03
2019-01-23T05:39:15.814Z,52.33
2019-01-23T05:41:45.385Z,51.40
2019-01-23T05:44:14.533Z,45.93
2019-01-23T05:46:53.891Z,52.15
2019-01-23T05:49:25.372Z,53.68
2019-01-23T05:51:55.198Z,52.33
2019-01-23T05:54:24.393Z,49.70
2019-01-23T05:56:53.731Z,49.73
2019-01-23T05:59:22.974Z,49.23
2019-01-23T06:01:52.225Z,46.63
2019-01-23T06:04:21.879Z,51.53
2019-01-23T06:06:51.094Z,43.45
2019-01-23T06:09:20.363Z,47.10
2019-01-23T06:11:49.785Z,51.73
2019-01-23T06:14:19.143Z,47.43
2019-01-23T06:16:48.396Z,46.50
2019-01-23T06:19:17.627Z,45.00
2019-01-23T06:21:47.107Z,47.90
2019-01-23T06:24:16.730Z,37.53
2019-01-23T06:26:46.123Z,50.37
2019-01-23T06:29:15.438Z,46.23
2019-01-23T06:31:44.660Z,45.40
2019-01-23T06:34:14.243Z,46.37
2019-01-23T06:36:44.112Z,54.10
2019-01-23T06:39:14.575Z,44.67
2019-01-23T06:41:43.735Z,58.80
2019-01-23T06:44:13.188Z,46.10
2019-01-23T06:46:49.538Z,48.73
2019-01-23T06:49:22.500Z,39.20
2019-01-23T06:51:53.177Z,58.70
2019-01-23T06:54:26.961Z,51.60
2019-01-23T06:56:59.739Z,53.80
2019-01-23T06:59:35.224Z,57.08
2019-01-23T07:02:18.383Z,55.67
2019-01-23T07:04:51.935Z,52.80
2019-01-23T07:07:24.157Z,48.05
2019-01-23T07:10:00.227Z,47.30
2019-01-23T07:12:31.715Z,46.35
2019-01-23T07:15:12.819Z,48.83
2019-01-23T07:17:46.757Z,40.87
2019-01-23T07:20:30.932Z,43.07
2019-01-23T07:23:01.862Z,47.93
2019-01-23T07:25:34.603Z,50.92
2019-01-23T07:28:10.393Z,48.90
2019-01-23T07:30:49.588Z,44.43
2019-01-23T07:33:24.316Z,53.40
2019-01-23T07:36:03.026Z,51.13
2019-01-23T07:38:33.941Z,47.37
2019-01-23T07:41:05.347Z,43.33
2019-01-23T07:43:40.335Z,52.30
2019-01-23T07:46:10.923Z,42.67
2019-01-23T07:48:47.011Z,49.87
2019-01-23T07:51:18.767Z,47.57
2019-01-23T07:53:59.775Z,54.33
2019-01-23T07:56:33.839Z,52.43
2019-01-23T07:59:05.878Z,50.33
2019-01-23T08:01:41.482Z,48.97
2019-01-23T08:04:20.531Z,45.30
2019-01-23T08:06:50.625Z,52.77
2019-01-23T08:09:23.684Z,49.93
2019-01-23T08:11:58.546Z,46.00
2019-01-23T08:14:38.084Z,58.17
2019-01-23T08:17:09.167Z,75.07
2019-01-23T09:33:48.119Z,56.63
2019-01-23T09:36:55.625Z,53.68
2019-01-23T10:43:11.257Z,52.70
2019-01-23T10:45:40.849Z,51.87
2019-01-23T10:48:10.574Z,52.20
2019-01-23T12:11:16.320Z,46.48
2019-01-23T12:13:51.450Z,46.33
2019-01-23T12:16:27.114Z,45.57
2019-01-23T13:23:27.901Z,44.63
2019-01-23T13:25:57.142Z,53.58
2019-01-23T13:47:44.135Z,46.83
2019-01-23T13:50:13.903Z,43.40
2019-01-23T13:52:43.212Z,42.83
2019-01-23T13:55:13.718Z,34.70
2019-01-23T13:57:43.106Z,41.43
2019-01-23T14:00:16.999Z,45.92
2019-01-23T14:02:46.281Z,48.13
2019-01-23T14:05:15.621Z,46.63
2019-01-23T14:07:44.779Z,41.20
2019-01-23T14:10:17.340Z,41.47
2019-01-23T14:12:47.771Z,47.57
2019-01-23T14:15:20.199Z,50.07
2019-01-23T14:17:49.439Z,46.07
2019-01-23T14:20:19.031Z,44.90
2019-01-23T14:22:48.252Z,46.37
2019-01-23T14:25:17.715Z,48.83
2019-01-23T14:27:47.611Z,45.15
2019-01-23T14:30:23.438Z,52.23
2019-01-23T14:32:53.042Z,45.77
2019-01-23T14:35:22.287Z,50.90
2019-01-23T14:37:51.787Z,40.30
2019-01-23T14:40:20.963Z,52.97
2019-01-23T14:42:50.107Z,50.60
2019-01-23T14:45:19.641Z,49.27
2019-01-23T14:47:49.304Z,52.67
2019-01-23T14:50:18.546Z,51.17
2019-01-23T14:52:48.401Z,53.67
2019-01-23T14:55:17.729Z,43.07
2019-01-23T14:57:46.901Z,49.20
2019-01-23T15:00:19.882Z,51.37
2019-01-23T15:02:49.719Z,52.77
2019-01-23T15:05:18.969Z,45.07
2019-01-23T15:07:48.320Z,47.20
2019-01-23T15:10:22.901Z,48.77
2019-01-23T15:12:52.069Z,56.63
2019-01-23T15:15:21.258Z,39.05
2019-01-23T15:17:50.650Z,55.47
2019-01-23T15:20:22.250Z,41.03
2019-01-23T15:22:51.910Z,48.27
2019-01-23T15:25:21.304Z,48.07
2019-01-23T15:27:50.480Z,53.07
2019-01-23T15:30:20.750Z,48.20
2019-01-23T16:44:21.055Z,41.57
2019-01-23T16:46:50.561Z,32.00
2019-01-23T16:49:19.748Z,42.20
2019-01-23T17:35:35.068Z,51.28
2019-01-23T17:38:04.883Z,50.30
2019-01-23T17:40:37.911Z,51.90
2019-01-23T17:43:07.551Z,46.08
2019-01-23T17:45:40.936Z,46.43
2019-01-23T17:48:12.496Z,46.27
2019-01-23T17:50:41.703Z,38.57
2019-01-23T17:53:11.671Z,40.57
2019-01-23T17:55:41.711Z,43.40
2019-01-23T17:58:17.840Z,39.67
2019-01-23T18:00:59.328Z,42.58
2019-01-23T18:03:29.135Z,40.30
2019-01-23T18:05:58.736Z,49.23
2019-01-23T18:08:28.036Z,46.90
2019-01-23T18:10:57.372Z,44.83
2019-01-23T18:13:27.022Z,45.00
2019-01-23T18:16:01.427Z,40.23
2019-01-23T18:18:32.043Z,42.83
2019-01-23T18:21:01.585Z,38.80
2019-01-23T18:23:31.196Z,41.67
2019-01-23T18:26:00.930Z,54.10
2019-01-23T18:28:33.929Z,48.13
2019-01-23T18:31:13.483Z,46.63
2019-01-23T18:34:06.606Z,43.40
2019-01-23T18:37:03.860Z,44.97
2019-01-23T18:40:24.166Z,47.67
2019-01-23T18:43:29.716Z,45.83
2019-01-23T18:46:41.674Z,46.30
2019-01-23T18:49:34.919Z,48.67
2019-01-23T18:52:12.524Z,55.45
2019-01-23T18:54:42.246Z,59.60
2019-01-23T18:57:14.938Z,52.40
2019-01-23T18:59:44.196Z,58.70
2019-01-23T19:02:13.591Z,52.95
2019-01-23T19:04:42.853Z,69.30
2019-01-23T19:07:12.142Z,61.97
2019-01-23T19:09:43.247Z,60.12
2019-01-23T19:12:12.583Z,60.80
2019-01-23T19:14:41.936Z,77.27
2019-01-23T19:17:11.395Z,63.50
2019-01-23T19:19:40.703Z,49.08
2019-01-23T19:22:10.088Z,50.50
2019-01-23T19:24:39.862Z,54.58
2019-01-23T19:27:09.595Z,56.08
2019-01-23T19:29:38.886Z,60.77
2019-01-23T19:32:08.265Z,62.33
2019-01-23T19:34:37.640Z,60.10
2019-01-23T19:37:07.716Z,56.30
2019-01-23T19:39:37.387Z,52.88
2019-01-23T19:42:06.768Z,55.13
2019-01-23T19:44:36.528Z,50.80
2019-01-23T19:47:11.557Z,50.93
2019-01-23T19:49:41.140Z,58.53
2019-01-23T19:52:10.570Z,47.48
2019-01-23T19:54:40.212Z,55.40
2019-01-23T19:57:10.432Z,53.10
2019-01-23T19:59:40.018Z,55.37
2019-01-23T20:02:09.260Z,47.78
2019-01-23T20:04:38.784Z,57.73
2019-01-23T20:07:08.488Z,50.00
2019-01-23T20:09:37.781Z,53.70
2019-01-23T20:12:07.209Z,51.35
2019-01-23T20:14:36.485Z,55.40
2019-01-23T20:17:05.711Z,53.07
2019-01-23T20:19:35.043Z,54.30
2019-01-23T20:22:04.381Z,52.95
2019-01-23T20:24:33.611Z,50.43
2019-01-23T20:27:03.165Z,51.27
2019-01-23T20:29:35.010Z,57.77
2019-01-23T20:32:04.332Z,50.60
2019-01-23T20:34:34.387Z,54.80
2019-01-23T20:37:03.870Z,55.17
2019-01-23T20:39:33.098Z,49.75
2019-01-23T20:42:02.266Z,50.70
2019-01-23T20:44:31.675Z,52.43
2019-01-23T20:47:01.415Z,51.90
2019-01-23T20:49:30.619Z,49.97
2019-01-23T20:51:59.816Z,55.03
2019-01-23T20:54:29.382Z,51.73
2019-01-23T20:56:58.726Z,55.40
2019-01-23T20:59:28.095Z,53.05
2019-01-23T21:01:57.267Z,53.68
2019-01-23T21:04:26.836Z,53.97
2019-01-23T21:06:56.671Z,53.40
2019-01-23T21:09:26.234Z,51.50
2019-01-23T21:11:55.581Z,61.50
2019-01-23T21:14:24.861Z,51.70
2019-01-23T21:16:54.120Z,51.70
2019-01-23T21:19:23.447Z,47.00
2019-01-23T21:21:52.679Z,54.20
2019-01-23T21:24:21.950Z,60.87
2019-01-23T21:26:51.473Z,55.33
2019-01-23T21:29:20.759Z,48.73
2019-01-23T21:31:50.956Z,56.00
2019-01-23T21:34:21.878Z,53.50
2019-01-23T21:36:51.409Z,51.73
2019-01-23T21:39:20.717Z,52.25
2019-01-23T21:41:50.521Z,54.13
2019-01-23T21:44:20.712Z,56.73
2019-01-23T21:46:50.035Z,51.43
2019-01-23T21:49:19.662Z,56.75
2019-01-23T21:51:48.960Z,56.58
2019-01-23T21:54:37.646Z,56.73
2019-01-23T21:57:06.966Z,58.07
2019-01-23T21:59:36.476Z,72.50
2019-01-23T22:02:08.105Z,53.17
2019-01-23T22:04:41.225Z,54.40
2019-01-23T22:07:10.417Z,56.50
2019-01-23T22:09:44.983Z,55.90
2019-01-23T22:12:15.367Z,59.33
2019-01-23T22:14:44.584Z,55.97
2019-01-23T22:17:13.871Z,56.10
2019-01-23T22:19:43.301Z,54.93
2019-01-23T22:22:12.826Z,57.93
2019-01-23T22:24:42.296Z,55.43
2019-01-23T22:27:11.785Z,56.70
2019-01-23T22:29:41.249Z,57.07
2019-01-23T22:32:14.989Z,54.42
2019-01-23T22:34:46.294Z,53.20
2019-01-23T22:37:15.579Z,51.27
2019-01-23T22:39:44.890Z,56.70
2019-01-23T22:42:14.071Z,48.70
2019-01-23T22:44:44.954Z,50.83
2019-01-23T22:47:14.099Z,62.37
2019-01-23T22:49:43.673Z,63.95
2019-01-23T22:52:14.509Z,57.10
2019-01-23T22:54:43.738Z,67.77
2019-01-23T22:57:13.310Z,51.67
2019-01-23T22:59:43.652Z,64.17
2019-01-23T23:02:13.111Z,59.25
2019-01-23T23:04:43.780Z,74.10
2019-01-23T23:07:12.970Z,72.87
2019-01-23T23:09:46.386Z,77.57
2019-01-23T23:12:15.703Z,74.00
2019-01-23T23:14:46.327Z,74.93
2019-01-23T23:17:15.672Z,73.53
2019-01-23T23:19:45.201Z,62.17
2019-01-23T23:22:14.455Z,58.00
2019-01-23T23:24:43.721Z,64.80
2019-01-23T23:27:13.180Z,62.43
2019-01-23T23:29:42.806Z,67.03
2019-01-23T23:32:12.271Z,67.03
2019-01-23T23:34:43.518Z,65.13
2019-01-23T23:37:12.885Z,67.73
2019-01-23T23:39:43.648Z,68.03
2019-01-23T23:42:13.930Z,67.17
2019-01-23T23:44:43.186Z,67.90
2019-01-23T23:47:13.102Z,60.70
2019-01-23T23:49:42.368Z,64.03
2019-01-23T23:52:11.979Z,57.97
2019-01-23T23:54:41.293Z,54.03
2019-01-23T23:57:11.589Z,68.87
2019-01-23T23:59:41.338Z,65.60
