createdAt,value
2018-01-11T00:01:18.402Z,3.00
2018-01-11T00:03:45.551Z,2.90
2018-01-11T00:06:11.837Z,2.90
2018-01-11T00:08:38.155Z,2.90
2018-01-11T00:11:04.868Z,2.90
2018-01-11T00:13:31.360Z,2.80
2018-01-11T00:15:58.318Z,2.80
2018-01-11T00:18:24.536Z,2.80
2018-01-11T00:20:52.193Z,2.80
2018-01-11T00:23:19.777Z,2.80
2018-01-11T00:25:46.948Z,2.70
2018-01-11T00:28:13.175Z,2.70
2018-01-11T00:30:39.483Z,2.70
2018-01-11T00:33:06.769Z,2.80
2018-01-11T00:35:33.767Z,2.80
2018-01-11T00:38:01.257Z,2.80
2018-01-11T00:40:28.670Z,2.80
2018-01-11T00:42:56.116Z,2.80
2018-01-11T00:45:22.329Z,2.80
2018-01-11T00:47:49.828Z,2.80
2018-01-11T00:50:16.975Z,2.90
2018-01-11T00:52:45.654Z,2.90
2018-01-11T00:55:12.617Z,3.00
2018-01-11T00:57:38.845Z,2.90
2018-01-11T01:00:05.066Z,2.90
2018-01-11T01:02:31.270Z,2.90
2018-01-11T01:04:59.045Z,2.90
2018-01-11T01:07:25.341Z,2.90
2018-01-11T01:09:52.139Z,3.00
2018-01-11T01:12:18.914Z,3.00
2018-01-11T01:14:45.857Z,3.00
2018-01-11T01:17:13.397Z,3.00
2018-01-11T01:19:40.222Z,3.00
2018-01-11T01:22:06.456Z,3.00
2018-01-11T01:24:33.281Z,3.10
2018-01-11T01:26:59.680Z,3.10
2018-01-11T01:29:26.821Z,3.10
2018-01-11T01:31:53.042Z,3.10
2018-01-11T01:34:19.264Z,3.10
2018-01-11T01:36:46.835Z,3.20
2018-01-11T01:39:13.326Z,3.20
2018-01-11T01:41:41.297Z,3.20
2018-01-11T01:44:08.080Z,3.20
2018-01-11T01:46:34.853Z,3.20
2018-01-11T01:49:01.595Z,3.20
2018-01-11T01:51:27.855Z,3.30
2018-01-11T01:53:54.219Z,3.10
2018-01-11T01:56:20.669Z,3.20
2018-01-11T01:58:47.295Z,3.20
2018-01-11T02:01:14.005Z,3.20
2018-01-11T02:03:41.960Z,3.30
2018-01-11T02:06:09.188Z,3.20
2018-01-11T02:08:35.505Z,3.30
2018-01-11T02:11:03.098Z,3.40
2018-01-11T02:13:29.793Z,3.40
2018-01-11T02:15:56.917Z,3.40
2018-01-11T02:18:23.145Z,3.40
2018-01-11T02:20:49.378Z,3.40
2018-01-11T02:23:15.867Z,3.40
2018-01-11T02:25:43.552Z,3.50
2018-01-11T02:28:09.796Z,3.50
2018-01-11T02:30:36.997Z,3.50
2018-01-11T02:33:03.229Z,3.50
2018-01-11T02:35:30.059Z,3.50
2018-01-11T02:37:56.359Z,3.50
2018-01-11T02:40:23.127Z,3.50
2018-01-11T02:42:50.366Z,3.50
2018-01-11T02:45:17.290Z,3.50
2018-01-11T02:47:44.041Z,3.50
2018-01-11T02:50:10.319Z,3.50
2018-01-11T02:52:37.037Z,3.60
2018-01-11T02:55:04.812Z,3.60
2018-01-11T02:57:32.735Z,3.60
2018-01-11T02:59:59.650Z,3.60
2018-01-11T03:02:26.625Z,3.70
2018-01-11T03:04:52.975Z,3.70
2018-01-11T03:07:20.887Z,3.70
2018-01-11T03:09:47.768Z,3.70
2018-01-11T03:12:14.839Z,3.70
2018-01-11T03:14:42.247Z,3.70
2018-01-11T03:17:09.500Z,3.80
2018-01-11T03:19:36.900Z,3.90
2018-01-11T03:22:04.090Z,3.80
2018-01-11T03:24:30.818Z,3.80
2018-01-11T03:26:57.088Z,3.80
2018-01-11T03:29:23.867Z,3.80
2018-01-11T03:31:50.070Z,3.80
2018-01-11T03:34:16.278Z,3.80
2018-01-11T03:36:42.744Z,3.80
2018-01-11T03:39:10.615Z,3.80
2018-01-11T03:41:37.838Z,3.90
2018-01-11T03:44:05.721Z,3.90
2018-01-11T03:46:32.820Z,3.80
2018-01-11T03:48:59.264Z,3.80
2018-01-11T03:51:26.146Z,3.90
2018-01-11T03:53:53.094Z,3.80
2018-01-11T03:56:20.045Z,3.90
2018-01-11T03:58:47.096Z,3.90
2018-01-11T04:01:14.140Z,3.80
2018-01-11T04:03:41.503Z,4.00
2018-01-11T04:06:07.982Z,3.90
2018-01-11T04:08:34.368Z,3.90
2018-01-11T04:11:00.854Z,3.90
2018-01-11T04:13:28.348Z,3.90
2018-01-11T04:15:55.302Z,3.90
2018-01-11T04:18:21.538Z,3.90
2018-01-11T04:20:47.765Z,3.90
2018-01-11T04:23:14.004Z,3.90
2018-01-11T04:25:40.220Z,4.00
2018-01-11T04:28:06.863Z,4.00
2018-01-11T04:30:33.620Z,4.00
2018-01-11T04:32:59.917Z,3.90
2018-01-11T04:35:26.676Z,4.00
2018-01-11T04:37:52.991Z,4.00
2018-01-11T04:40:19.758Z,4.00
2018-01-11T04:42:46.002Z,4.00
2018-01-11T04:45:12.238Z,4.00
2018-01-11T04:47:38.433Z,4.10
2018-01-11T04:50:05.186Z,4.20
2018-01-11T04:52:31.495Z,4.20
2018-01-11T04:54:57.786Z,4.20
2018-01-11T04:57:24.849Z,4.10
2018-01-11T04:59:52.413Z,4.10
2018-01-11T05:02:18.876Z,4.10
2018-01-11T05:04:45.099Z,4.20
2018-01-11T05:07:11.997Z,4.20
2018-01-11T05:09:39.540Z,4.10
2018-01-11T05:12:05.753Z,4.10
2018-01-11T05:14:32.913Z,4.20
2018-01-11T05:16:59.124Z,4.20
2018-01-11T05:19:26.232Z,4.20
2018-01-11T05:21:52.489Z,4.30
2018-01-11T05:24:19.266Z,4.20
2018-01-11T05:26:46.231Z,4.30
2018-01-11T05:29:13.554Z,4.30
2018-01-11T05:31:41.542Z,4.30
2018-01-11T05:34:07.846Z,4.30
2018-01-11T05:36:34.047Z,4.30
2018-01-11T05:39:00.260Z,4.30
2018-01-11T05:41:26.493Z,4.30
2018-01-11T05:43:53.049Z,4.30
2018-01-11T05:46:20.696Z,4.30
2018-01-11T05:48:46.966Z,4.30
2018-01-11T05:51:13.669Z,4.30
2018-01-11T05:53:40.706Z,4.30
2018-01-11T05:56:06.943Z,4.30
2018-01-11T05:58:33.434Z,4.30
2018-01-11T06:01:00.414Z,4.40
2018-01-11T06:03:27.344Z,4.40
2018-01-11T06:05:54.426Z,4.30
2018-01-11T06:08:20.775Z,4.30
2018-01-11T06:10:47.014Z,4.30
2018-01-11T06:13:13.984Z,4.30
2018-01-11T06:15:40.798Z,4.40
2018-01-11T06:18:07.434Z,4.40
2018-01-11T06:20:34.001Z,4.40
2018-01-11T06:23:00.254Z,4.40
2018-01-11T06:25:41.467Z,4.40
2018-01-11T06:28:07.849Z,4.40
2018-01-11T06:30:35.009Z,4.40
2018-01-11T06:33:03.048Z,4.20
2018-01-11T06:35:30.025Z,4.50
2018-01-11T06:37:56.284Z,4.50
2018-01-11T06:40:22.571Z,4.50
2018-01-11T06:42:48.834Z,4.50
2018-01-11T06:45:15.290Z,4.50
2018-01-11T06:47:42.146Z,4.50
2018-01-11T06:50:09.687Z,4.60
2018-01-11T06:52:36.530Z,4.60
2018-01-11T06:55:02.768Z,4.60
2018-01-11T06:57:29.218Z,4.60
2018-01-11T06:59:56.319Z,4.70
2018-01-11T07:02:22.624Z,4.70
2018-01-11T07:04:48.895Z,4.70
2018-01-11T07:07:15.285Z,4.70
2018-01-11T07:09:42.818Z,4.70
2018-01-11T07:12:09.793Z,4.70
2018-01-11T07:14:36.071Z,4.70
2018-01-11T07:17:02.559Z,4.70
2018-01-11T07:19:30.354Z,4.70
2018-01-11T07:21:57.355Z,4.80
2018-01-11T07:24:23.863Z,4.80
2018-01-11T07:26:51.278Z,4.80
2018-01-11T07:29:17.817Z,4.70
2018-01-11T07:31:45.040Z,4.70
2018-01-11T07:34:12.144Z,4.70
2018-01-11T07:36:38.880Z,4.70
2018-01-11T07:39:05.109Z,4.70
2018-01-11T07:41:31.390Z,4.50
2018-01-11T07:43:57.681Z,4.50
2018-01-11T07:46:24.648Z,4.60
2018-01-11T07:48:50.959Z,4.50
2018-01-11T07:51:17.977Z,4.60
2018-01-11T07:53:44.224Z,4.60
2018-01-11T07:56:10.910Z,4.60
2018-01-11T07:58:37.139Z,4.70
2018-01-11T08:01:03.356Z,4.70
2018-01-11T08:03:29.588Z,4.80
2018-01-11T08:05:56.568Z,4.80
2018-01-11T08:08:23.021Z,4.80
2018-01-11T08:10:49.227Z,4.70
2018-01-11T08:13:15.414Z,4.70
2018-01-11T08:15:41.621Z,4.70
2018-01-11T08:18:08.886Z,4.60
2018-01-11T08:20:35.767Z,4.50
2018-01-11T08:23:01.953Z,4.50
2018-01-11T08:25:28.330Z,4.50
2018-01-11T08:27:54.542Z,4.60
2018-01-11T08:30:20.918Z,4.50
2018-01-11T08:32:47.677Z,4.40
2018-01-11T08:35:14.660Z,4.50
2018-01-11T08:37:40.882Z,4.50
2018-01-11T08:40:07.450Z,4.50
2018-01-11T08:42:34.425Z,4.50
2018-01-11T08:45:01.617Z,4.50
2018-01-11T08:47:29.312Z,4.50
2018-01-11T08:49:56.619Z,4.40
2018-01-11T08:52:23.683Z,4.40
2018-01-11T08:54:49.944Z,4.40
2018-01-11T08:57:16.848Z,4.50
2018-01-11T08:59:43.666Z,4.50
2018-01-11T09:02:09.972Z,4.50
2018-01-11T09:04:36.170Z,4.60
2018-01-11T09:07:02.531Z,4.60
2018-01-11T09:09:28.831Z,4.60
2018-01-11T09:11:55.162Z,4.70
2018-01-11T09:14:22.423Z,4.80
2018-01-11T09:16:48.737Z,4.70
2018-01-11T09:19:15.015Z,4.60
2018-01-11T09:21:42.362Z,4.50
2018-01-11T09:24:09.427Z,4.40
2018-01-11T09:26:36.224Z,4.40
2018-01-11T09:29:02.510Z,4.50
2018-01-11T09:31:29.342Z,4.40
2018-01-11T09:33:55.586Z,4.30
2018-01-11T09:36:22.332Z,4.30
2018-01-11T09:38:48.968Z,4.20
2018-01-11T09:41:16.088Z,4.30
2018-01-11T09:43:43.230Z,4.20
2018-01-11T09:46:10.258Z,4.30
2018-01-11T09:48:37.447Z,4.30
2018-01-11T09:51:04.499Z,4.30
2018-01-11T09:53:31.435Z,4.30
2018-01-11T09:55:58.367Z,4.30
2018-01-11T09:58:25.510Z,4.40
2018-01-11T10:00:52.484Z,4.30
2018-01-11T10:03:18.841Z,4.30
2018-01-11T10:05:45.838Z,4.20
2018-01-11T10:08:12.786Z,4.30
2018-01-11T10:10:39.745Z,4.30
2018-01-11T10:13:06.308Z,4.30
2018-01-11T10:15:33.686Z,4.40
2018-01-11T10:18:01.207Z,4.40
2018-01-11T10:20:27.426Z,4.40
2018-01-11T10:22:53.651Z,4.40
2018-01-11T10:25:20.338Z,4.30
2018-01-11T10:27:46.879Z,4.40
2018-01-11T10:30:13.847Z,4.50
2018-01-11T10:42:25.525Z,4.40
2018-01-11T10:44:52.489Z,3.90
2018-01-11T10:47:20.187Z,4.00
2018-01-11T10:49:46.830Z,4.00
2018-01-11T10:52:13.822Z,4.10
2018-01-11T10:54:40.315Z,4.10
2018-01-11T10:57:06.674Z,4.20
2018-01-11T10:59:32.894Z,4.20
2018-01-11T11:02:05.271Z,4.40
2018-01-11T11:04:31.875Z,4.30
2018-01-11T11:06:58.174Z,4.30
2018-01-11T11:09:24.594Z,4.30
2018-01-11T11:11:51.587Z,4.30
2018-01-11T11:14:19.154Z,4.40
2018-01-11T11:16:45.912Z,4.40
2018-01-11T11:19:12.224Z,4.40
2018-01-11T11:21:39.451Z,4.40
2018-01-11T11:24:06.539Z,4.40
2018-01-11T11:26:32.896Z,4.40
2018-01-11T11:28:59.624Z,4.50
2018-01-11T11:31:26.321Z,4.60
2018-01-11T11:33:53.571Z,4.40
2018-01-11T11:36:21.075Z,4.50
2018-01-11T11:38:47.646Z,4.50
2018-01-11T11:41:13.847Z,4.40
2018-01-11T11:43:40.058Z,4.30
2018-01-11T11:46:06.254Z,4.40
2018-01-11T11:48:34.063Z,4.50
2018-01-11T11:51:00.883Z,4.40
2018-01-11T11:53:27.619Z,4.40
2018-01-11T11:55:54.245Z,4.50
2018-01-11T11:58:21.346Z,4.30
2018-01-11T12:00:47.784Z,4.20
2018-01-11T12:03:14.589Z,4.30
2018-01-11T12:05:41.425Z,4.40
2018-01-11T12:08:07.931Z,4.50
2018-01-11T12:10:34.939Z,4.50
2018-01-11T12:13:01.400Z,4.50
2018-01-11T12:15:27.936Z,4.50
2018-01-11T12:17:55.923Z,4.50
2018-01-11T12:20:23.456Z,4.30
2018-01-11T12:22:49.667Z,4.30
2018-01-11T12:25:16.628Z,4.30
2018-01-11T12:27:44.297Z,4.30
2018-01-11T12:30:11.276Z,4.40
2018-01-11T12:32:37.479Z,4.30
2018-01-11T12:35:04.847Z,4.50
2018-01-11T12:37:31.884Z,4.40
2018-01-11T12:39:58.886Z,4.40
2018-01-11T12:42:25.341Z,4.30
2018-01-11T12:44:51.604Z,4.30
2018-01-11T12:47:19.670Z,4.30
2018-01-11T12:49:46.753Z,4.30
2018-01-11T12:52:13.044Z,4.30
2018-01-11T12:54:40.297Z,4.50
2018-01-11T12:57:07.358Z,4.50
2018-01-11T12:59:33.921Z,4.50
2018-01-11T13:02:01.544Z,4.50
2018-01-11T13:04:28.623Z,4.40
2018-01-11T13:06:54.943Z,4.40
2018-01-11T13:09:21.553Z,4.40
2018-01-11T13:11:48.707Z,4.50
2018-01-11T13:14:16.356Z,4.50
2018-01-11T13:16:43.446Z,4.60
2018-01-11T13:19:10.289Z,4.60
2018-01-11T13:21:37.375Z,4.60
2018-01-11T13:24:03.688Z,4.60
2018-01-11T13:26:30.050Z,4.60
2018-01-11T13:28:56.307Z,4.60
2018-01-11T13:31:22.662Z,4.50
2018-01-11T13:33:49.687Z,4.50
2018-01-11T13:36:16.011Z,4.60
2018-01-11T13:38:42.304Z,4.50
2018-01-11T13:41:08.570Z,4.40
2018-01-11T13:43:34.973Z,4.50
2018-01-11T13:46:01.282Z,4.40
2018-01-11T13:48:28.497Z,4.40
2018-01-11T13:50:55.548Z,4.50
2018-01-11T13:53:22.345Z,4.40
2018-01-11T13:55:49.467Z,4.60
2018-01-11T13:58:15.876Z,4.60
2018-01-11T14:00:42.150Z,4.60
2018-01-11T14:03:09.176Z,4.60
2018-01-11T14:05:35.663Z,4.60
2018-01-11T14:08:02.412Z,4.70
2018-01-11T14:10:28.598Z,4.60
2018-01-11T14:12:56.263Z,4.70
2018-01-11T14:15:23.283Z,4.80
2018-01-11T14:17:49.815Z,4.80
2018-01-11T14:20:16.964Z,4.90
2018-01-11T14:22:44.368Z,4.90
2018-01-11T14:25:11.724Z,5.00
2018-01-11T14:27:38.697Z,5.00
2018-01-11T14:30:04.926Z,5.00
2018-01-11T14:32:31.175Z,4.90
2018-01-11T14:34:57.917Z,4.90
2018-01-11T14:37:24.139Z,4.90
2018-01-11T14:39:51.719Z,4.80
2018-01-11T14:42:18.100Z,4.80
2018-01-11T14:44:45.122Z,4.90
2018-01-11T14:47:12.197Z,4.70
2018-01-11T14:49:38.476Z,4.70
2018-01-11T14:52:04.894Z,4.70
2018-01-11T14:54:31.640Z,4.70
2018-01-11T15:13:13.783Z,4.10
2018-01-11T15:15:40.867Z,4.10
2018-01-11T15:18:07.243Z,4.10
2018-01-11T15:20:33.455Z,4.20
2018-01-11T15:22:59.688Z,4.20
2018-01-11T15:25:26.117Z,4.20
2018-01-11T15:27:52.377Z,4.30
2018-01-11T15:30:19.366Z,4.50
2018-01-11T15:32:45.709Z,4.40
2018-01-11T15:35:11.951Z,4.40
2018-01-11T15:37:38.234Z,4.40
2018-01-11T15:40:04.455Z,4.40
2018-01-11T15:42:30.722Z,4.40
2018-01-11T15:44:57.537Z,4.40
2018-01-11T15:47:24.343Z,4.40
2018-01-11T15:49:51.367Z,4.50
2018-01-11T15:52:18.362Z,4.40
2018-01-11T15:54:45.569Z,4.40
2018-01-11T15:57:12.547Z,4.30
2018-01-11T15:59:38.914Z,4.30
2018-01-11T16:02:06.317Z,4.30
2018-01-11T16:04:33.798Z,4.30
2018-01-11T16:07:00.418Z,4.30
2018-01-11T16:09:27.530Z,4.30
2018-01-11T16:11:53.795Z,4.30
2018-01-11T16:14:20.752Z,4.40
2018-01-11T16:16:47.090Z,4.30
2018-01-11T16:19:13.362Z,4.40
2018-01-11T16:21:40.544Z,4.40
2018-01-11T16:24:07.533Z,4.50
2018-01-11T16:26:34.774Z,4.50
2018-01-11T16:29:02.124Z,4.60
2018-01-11T16:31:28.891Z,4.50
2018-01-11T16:33:56.082Z,4.60
2018-01-11T16:36:23.436Z,4.60
2018-01-11T16:38:50.936Z,4.70
2018-01-11T16:41:17.275Z,4.60
2018-01-11T16:43:43.552Z,4.60
2018-01-11T16:46:11.055Z,4.60
2018-01-11T16:48:38.095Z,4.60
2018-01-11T16:51:05.466Z,4.60
2018-01-11T16:53:31.757Z,4.60
2018-01-11T16:55:58.379Z,4.60
2018-01-11T16:58:26.015Z,4.60
2018-01-11T17:00:53.686Z,4.70
2018-01-11T17:03:20.937Z,4.70
2018-01-11T17:05:48.672Z,4.70
2018-01-11T17:08:14.862Z,4.70
2018-01-11T17:10:41.086Z,4.70
2018-01-11T17:13:07.959Z,4.60
2018-01-11T17:15:34.244Z,4.60
2018-01-11T17:18:01.197Z,4.60
2018-01-11T17:20:28.194Z,4.60
2018-01-11T17:22:54.451Z,4.50
2018-01-11T17:25:21.234Z,4.50
2018-01-11T17:27:47.452Z,4.40
2018-01-11T17:30:13.698Z,4.40
2018-01-11T17:32:40.434Z,4.30
2018-01-11T17:35:08.101Z,4.50
2018-01-11T17:37:34.360Z,4.40
2018-01-11T17:40:00.817Z,4.50
2018-01-11T17:42:27.937Z,4.60
2018-01-11T17:44:55.469Z,4.50
2018-01-11T17:47:22.484Z,4.50
2018-01-11T17:49:49.534Z,4.60
2018-01-11T17:52:17.245Z,4.50
2018-01-11T17:54:43.527Z,4.50
2018-01-11T17:57:10.974Z,4.50
2018-01-11T17:59:38.765Z,4.60
2018-01-11T18:02:05.819Z,4.70
2018-01-11T18:04:32.043Z,4.60
2018-01-11T18:06:58.768Z,4.60
2018-01-11T18:09:25.614Z,4.50
2018-01-11T18:11:52.357Z,4.60
2018-01-11T18:14:18.771Z,4.50
2018-01-11T18:16:45.837Z,4.50
2018-01-11T18:19:13.558Z,4.50
2018-01-11T18:21:40.522Z,4.50
2018-01-11T18:24:07.763Z,4.50
2018-01-11T18:26:35.649Z,4.50
2018-01-11T18:29:02.633Z,4.50
2018-01-11T18:31:29.177Z,4.50
2018-01-11T18:33:56.216Z,4.40
2018-01-11T18:36:23.451Z,4.40
2018-01-11T18:38:49.692Z,4.30
2018-01-11T18:41:16.346Z,4.20
2018-01-11T18:43:43.550Z,4.30
2018-01-11T18:46:10.322Z,4.30
2018-01-11T18:48:37.385Z,4.30
2018-01-11T18:51:03.652Z,4.30
2018-01-11T18:53:30.737Z,4.40
2018-01-11T18:55:57.517Z,4.40
2018-01-11T18:58:24.993Z,4.50
2018-01-11T19:00:52.253Z,4.40
2018-01-11T19:03:19.385Z,4.30
2018-01-11T19:05:48.785Z,4.40
2018-01-11T19:08:15.681Z,4.40
2018-01-11T19:10:43.020Z,4.50
2018-01-11T19:13:11.113Z,4.40
2018-01-11T19:15:37.374Z,4.40
2018-01-11T19:18:03.674Z,4.40
2018-01-11T19:20:29.937Z,4.30
2018-01-11T19:22:56.303Z,4.30
2018-01-11T19:27:56.358Z,4.20
2018-01-11T19:30:22.637Z,4.20
2018-01-11T19:32:49.546Z,4.20
2018-01-11T19:35:16.478Z,4.10
2018-01-11T19:37:43.433Z,4.20
2018-01-11T19:40:10.494Z,4.10
2018-01-11T19:42:38.214Z,4.20
2018-01-11T19:45:05.168Z,4.00
2018-01-11T19:47:32.025Z,3.70
2018-01-11T19:49:58.341Z,3.60
2018-01-11T19:52:24.600Z,3.60
2018-01-11T19:54:50.975Z,3.50
2018-01-11T19:57:18.117Z,3.50
2018-01-11T19:59:45.254Z,3.50
2018-01-11T20:02:11.691Z,3.50
2018-01-11T20:04:40.394Z,3.70
2018-01-11T20:07:06.902Z,3.70
2018-01-11T20:09:33.281Z,3.80
2018-01-11T20:11:59.734Z,3.80
2018-01-11T20:14:26.147Z,3.80
2018-01-11T20:16:53.241Z,3.70
2018-01-11T20:19:20.152Z,3.80
2018-01-11T20:21:46.889Z,3.90
2018-01-11T20:40:30.356Z,3.50
2018-01-11T20:42:56.988Z,3.50
2018-01-11T20:45:24.375Z,3.50
2018-01-11T20:47:51.652Z,3.60
2018-01-11T20:50:18.288Z,3.60
2018-01-11T20:52:44.720Z,3.70
2018-01-11T20:55:11.369Z,3.80
2018-01-11T20:57:38.451Z,3.70
2018-01-11T21:00:04.973Z,3.70
2018-01-11T21:02:31.318Z,3.50
2018-01-11T21:04:57.820Z,3.60
2018-01-11T21:07:24.290Z,3.60
2018-01-11T21:09:51.222Z,3.60
2018-01-11T21:12:18.228Z,3.60
2018-01-11T21:14:45.593Z,3.70
2018-01-11T21:17:12.584Z,3.60
2018-01-11T21:19:39.255Z,3.50
2018-01-11T21:22:06.440Z,3.50
2018-01-11T21:24:33.366Z,3.50
2018-01-11T21:27:00.713Z,3.50
2018-01-11T21:29:27.869Z,3.30
2018-01-11T21:31:54.150Z,3.30
2018-01-11T21:34:20.668Z,3.40
2018-01-11T21:36:47.695Z,3.40
2018-01-11T21:39:14.800Z,3.40
2018-01-11T21:41:41.791Z,3.40
2018-01-11T21:44:09.336Z,3.50
2018-01-11T21:46:36.279Z,3.50
2018-01-11T21:49:02.636Z,3.50
2018-01-11T21:51:28.946Z,3.50
2018-01-11T21:53:55.382Z,3.40
2018-01-11T21:56:21.600Z,3.30
2018-01-11T21:58:48.728Z,3.40
2018-01-11T22:01:16.295Z,3.30
2018-01-11T22:03:43.603Z,3.40
2018-01-11T22:06:10.097Z,3.40
2018-01-11T22:08:36.347Z,3.40
2018-01-11T22:11:02.578Z,3.30
2018-01-11T22:13:29.540Z,3.40
2018-01-11T22:25:41.523Z,3.50
2018-01-11T22:28:08.516Z,3.40
2018-01-11T22:30:34.765Z,3.40
2018-01-11T22:33:01.423Z,3.50
2018-01-11T22:35:30.558Z,3.50
2018-01-11T22:37:58.394Z,3.50
2018-01-11T22:40:25.953Z,3.60
2018-01-11T22:42:53.083Z,3.60
2018-01-11T22:45:19.624Z,3.60
2018-01-11T22:47:46.871Z,3.50
2018-01-11T22:50:13.975Z,3.60
2018-01-11T22:52:40.736Z,3.50
2018-01-11T22:55:07.960Z,3.60
2018-01-11T22:57:34.235Z,3.60
2018-01-11T23:00:01.105Z,3.60
2018-01-11T23:02:28.611Z,3.60
2018-01-11T23:04:55.482Z,3.60
2018-01-11T23:07:22.036Z,3.70
2018-01-11T23:09:49.360Z,3.70
2018-01-11T23:12:15.674Z,3.60
2018-01-11T23:14:42.837Z,3.80
2018-01-11T23:17:09.777Z,3.70
2018-01-11T23:19:36.019Z,3.70
2018-01-11T23:22:02.762Z,3.70
2018-01-11T23:24:30.077Z,3.70
2018-01-11T23:26:56.848Z,3.80
2018-01-11T23:29:23.649Z,3.70
2018-01-11T23:31:50.456Z,3.70
2018-01-11T23:34:18.084Z,3.50
2018-01-11T23:36:45.458Z,3.50
2018-01-11T23:39:11.666Z,3.50
2018-01-11T23:41:38.250Z,3.50
2018-01-11T23:44:06.199Z,3.60
2018-01-11T23:46:33.992Z,3.60
2018-01-11T23:49:01.273Z,3.60
2018-01-11T23:51:27.491Z,3.60
2018-01-11T23:53:54.240Z,3.60
2018-01-11T23:56:21.311Z,3.60
2018-01-11T23:58:48.142Z,3.60
