createdAt,value
2023-05-14T00:00:04.672Z,13.63
2023-05-14T00:02:31.388Z,12.43
2023-05-14T00:04:58.020Z,13.13
2023-05-14T00:07:30.819Z,12.20
2023-05-14T00:09:58.880Z,13.93
2023-05-14T00:12:26.689Z,13.70
2023-05-14T00:14:54.217Z,14.20
2023-05-14T00:17:21.010Z,13.80
2023-05-14T00:19:47.936Z,13.95
2023-05-14T00:22:14.635Z,14.23
2023-05-14T00:24:41.389Z,14.20
2023-05-14T00:27:08.052Z,12.32
2023-05-14T00:29:35.117Z,13.73
2023-05-14T00:32:03.876Z,13.48
2023-05-14T00:34:30.523Z,14.27
2023-05-14T00:36:57.183Z,14.13
2023-05-14T00:39:23.783Z,13.52
2023-05-14T00:41:50.508Z,14.52
2023-05-14T00:44:17.180Z,13.38
2023-05-14T00:46:43.922Z,13.68
2023-05-14T00:49:10.975Z,14.40
2023-05-14T00:51:38.145Z,15.15
2023-05-14T00:54:05.082Z,15.43
2023-05-14T00:56:31.938Z,14.70
2023-05-14T00:58:58.798Z,13.65
2023-05-14T01:01:28.603Z,13.68
2023-05-14T01:03:57.986Z,14.38
2023-05-14T01:06:37.100Z,14.20
2023-05-14T01:09:25.406Z,13.48
2023-05-14T01:12:06.698Z,13.70
2023-05-14T01:14:55.652Z,13.27
2023-05-14T01:17:24.711Z,14.85
2023-05-14T01:19:52.345Z,14.88
2023-05-14T01:22:18.971Z,12.82
2023-05-14T01:24:45.733Z,12.38
2023-05-14T01:27:29.805Z,12.88
2023-05-14T01:30:09.916Z,14.98
2023-05-14T01:32:39.158Z,15.18
2023-05-14T01:35:08.093Z,14.85
2023-05-14T01:37:35.935Z,15.38
2023-05-14T01:40:03.598Z,14.65
2023-05-14T01:42:30.467Z,15.63
2023-05-14T01:44:57.576Z,13.95
2023-05-14T01:47:24.262Z,14.35
2023-05-14T01:49:51.071Z,12.07
2023-05-14T01:52:21.036Z,13.60
2023-05-14T01:54:50.330Z,14.55
2023-05-14T01:57:16.981Z,13.20
2023-05-14T01:59:43.780Z,13.63
2023-05-14T02:02:10.462Z,13.00
2023-05-14T02:04:37.088Z,13.50
2023-05-14T02:07:03.746Z,14.13
2023-05-14T02:09:30.813Z,13.23
2023-05-14T02:11:57.590Z,14.43
2023-05-14T02:14:24.236Z,13.57
2023-05-14T02:16:51.400Z,14.13
2023-05-14T02:19:18.272Z,13.07
2023-05-14T02:21:44.891Z,13.90
2023-05-14T02:24:11.511Z,14.40
2023-05-14T02:26:38.206Z,13.75
2023-05-14T02:29:04.948Z,12.80
2023-05-14T02:31:31.651Z,14.35
2023-05-14T02:33:58.257Z,15.02
2023-05-14T02:36:24.941Z,13.45
2023-05-14T02:38:51.573Z,15.30
2023-05-14T02:41:18.309Z,14.20
2023-05-14T02:43:44.990Z,13.32
2023-05-14T02:46:11.626Z,15.25
2023-05-14T02:48:38.213Z,12.95
2023-05-14T02:51:04.878Z,13.45
2023-05-14T02:53:31.505Z,12.93
2023-05-14T02:55:58.179Z,14.55
2023-05-14T02:58:25.472Z,12.88
2023-05-14T03:00:55.402Z,12.70
2023-05-14T03:03:22.567Z,12.73
2023-05-14T03:05:49.752Z,12.95
2023-05-14T03:08:16.391Z,13.18
2023-05-14T03:10:43.047Z,13.55
2023-05-14T03:13:09.684Z,14.10
2023-05-14T03:15:36.344Z,13.50
2023-05-14T03:18:03.029Z,13.18
2023-05-14T03:20:29.713Z,13.20
2023-05-14T03:22:56.746Z,13.70
2023-05-14T03:25:23.479Z,13.82
2023-05-14T03:27:50.158Z,12.60
2023-05-14T03:30:16.811Z,12.68
2023-05-14T03:32:43.817Z,13.15
2023-05-14T03:35:10.641Z,12.93
2023-05-14T03:37:37.366Z,12.88
2023-05-14T03:40:04.473Z,13.27
2023-05-14T03:42:31.103Z,14.48
2023-05-14T03:44:57.773Z,13.38
2023-05-14T03:47:24.478Z,13.05
2023-05-14T03:49:52.365Z,13.18
2023-05-14T03:52:18.971Z,13.25
2023-05-14T03:54:45.654Z,12.23
2023-05-14T03:57:12.227Z,13.82
2023-05-14T03:59:38.959Z,13.05
2023-05-14T04:02:05.604Z,12.55
2023-05-14T04:04:32.361Z,13.48
2023-05-14T04:06:59.012Z,13.30
2023-05-14T04:09:25.752Z,13.43
2023-05-14T04:11:52.365Z,13.30
2023-05-14T04:14:19.051Z,14.27
2023-05-14T04:16:45.733Z,13.50
2023-05-14T04:19:12.572Z,14.32
2023-05-14T04:21:39.444Z,13.00
2023-05-14T04:24:06.660Z,12.70
2023-05-14T04:26:33.390Z,13.85
2023-05-14T04:29:02.949Z,13.77
2023-05-14T04:31:30.440Z,14.48
2023-05-14T04:33:57.116Z,13.55
2023-05-14T04:36:23.748Z,14.00
2023-05-14T04:38:50.766Z,15.68
2023-05-14T04:41:17.472Z,16.13
2023-05-14T04:43:44.080Z,14.48
2023-05-14T04:46:11.667Z,15.52
2023-05-14T04:48:38.469Z,15.10
2023-05-14T04:51:06.917Z,16.70
2023-05-14T04:53:33.902Z,13.82
2023-05-14T04:56:00.501Z,14.32
2023-05-14T04:58:29.210Z,13.50
2023-05-14T05:00:55.852Z,14.95
2023-05-14T05:03:22.581Z,15.35
2023-05-14T05:05:49.311Z,14.68
2023-05-14T05:08:15.965Z,14.00
2023-05-14T05:10:42.625Z,13.63
2023-05-14T05:13:09.214Z,13.57
2023-05-14T05:15:36.132Z,11.85
2023-05-14T05:18:02.791Z,12.98
2023-05-14T05:20:29.434Z,12.23
2023-05-14T05:22:56.203Z,12.73
2023-05-14T05:25:22.805Z,13.20
2023-05-14T05:27:49.473Z,13.27
2023-05-14T05:30:16.215Z,13.02
2023-05-14T05:32:43.039Z,12.63
2023-05-14T05:35:10.058Z,13.43
2023-05-14T05:37:36.748Z,12.63
2023-05-14T05:40:04.470Z,14.02
2023-05-14T05:42:31.099Z,12.43
2023-05-14T05:44:57.714Z,12.85
2023-05-14T05:47:24.392Z,13.85
2023-05-14T05:49:50.992Z,13.77
2023-05-14T05:52:17.722Z,13.32
2023-05-14T05:54:44.391Z,12.65
2023-05-14T05:57:11.253Z,12.65
2023-05-14T05:59:38.043Z,13.25
2023-05-14T06:02:04.967Z,12.85
2023-05-14T06:04:31.645Z,13.18
2023-05-14T06:06:58.377Z,14.23
2023-05-14T06:09:25.100Z,12.35
2023-05-14T06:11:51.702Z,12.38
2023-05-14T06:14:18.577Z,12.75
2023-05-14T06:16:45.398Z,13.02
2023-05-14T06:19:12.128Z,13.00
2023-05-14T06:21:38.951Z,14.13
2023-05-14T06:24:05.848Z,13.05
2023-05-14T06:26:32.575Z,13.90
2023-05-14T06:28:59.381Z,12.38
2023-05-14T06:31:26.435Z,12.93
2023-05-14T06:33:53.097Z,13.90
2023-05-14T06:36:19.679Z,13.43
2023-05-14T06:38:46.330Z,12.65
2023-05-14T06:41:12.970Z,13.32
2023-05-14T06:43:39.645Z,13.07
2023-05-14T06:46:07.127Z,12.18
2023-05-14T06:48:33.747Z,13.40
2023-05-14T06:51:00.418Z,13.45
2023-05-14T06:53:27.052Z,13.77
2023-05-14T06:55:53.687Z,14.60
2023-05-14T06:58:20.393Z,13.73
2023-05-14T07:00:49.016Z,12.23
2023-05-14T07:03:15.710Z,14.00
2023-05-14T07:05:42.378Z,14.27
2023-05-14T07:08:09.110Z,12.52
2023-05-14T07:10:35.840Z,13.63
2023-05-14T07:13:03.436Z,12.80
2023-05-14T07:15:30.035Z,13.88
2023-05-14T07:17:56.824Z,14.05
2023-05-14T07:20:24.302Z,13.80
2023-05-14T07:22:55.338Z,12.77
2023-05-14T07:25:21.992Z,12.48
2023-05-14T07:27:48.657Z,12.18
2023-05-14T07:30:15.315Z,11.68
2023-05-14T07:32:42.341Z,12.23
2023-05-14T07:35:09.704Z,10.88
2023-05-14T07:37:36.456Z,11.02
2023-05-14T07:40:03.595Z,12.65
2023-05-14T07:42:36.452Z,11.55
2023-05-14T07:45:04.686Z,11.77
2023-05-14T07:47:31.540Z,12.27
2023-05-14T07:49:58.321Z,12.35
2023-05-14T07:52:25.319Z,12.18
2023-05-14T07:54:52.529Z,13.85
2023-05-14T07:57:20.086Z,12.70
2023-05-14T07:59:47.820Z,13.05
2023-05-14T08:02:16.068Z,13.70
2023-05-14T08:04:42.917Z,12.95
2023-05-14T08:07:09.693Z,13.55
2023-05-14T08:09:36.615Z,13.73
2023-05-14T08:12:03.585Z,13.90
2023-05-14T08:14:30.235Z,13.57
2023-05-14T08:16:56.951Z,14.35
2023-05-14T08:19:24.459Z,14.27
2023-05-14T08:21:51.499Z,15.10
2023-05-14T08:24:19.054Z,14.88
2023-05-14T08:26:45.725Z,14.90
2023-05-14T08:29:13.983Z,14.48
2023-05-14T08:31:42.318Z,14.10
2023-05-14T08:34:09.036Z,14.85
2023-05-14T08:36:35.653Z,14.18
2023-05-14T08:39:02.404Z,13.70
2023-05-14T08:41:29.164Z,12.70
2023-05-14T08:44:20.522Z,14.02
2023-05-14T08:46:49.908Z,12.82
2023-05-14T08:49:30.461Z,13.35
2023-05-14T08:51:58.158Z,13.07
2023-05-14T08:54:26.453Z,13.50
2023-05-14T08:56:53.394Z,12.70
2023-05-14T08:59:20.984Z,12.73
2023-05-14T09:01:51.807Z,13.48
2023-05-14T09:04:22.477Z,11.77
2023-05-14T09:06:51.020Z,11.55
2023-05-14T09:09:18.866Z,10.73
2023-05-14T09:11:50.773Z,10.77
2023-05-14T09:14:17.981Z,10.00
2023-05-14T09:16:49.921Z,11.85
2023-05-14T09:19:19.399Z,10.60
2023-05-14T09:21:48.686Z,9.68
2023-05-14T09:24:29.750Z,11.27
2023-05-14T09:26:58.374Z,9.98
2023-05-14T09:29:28.482Z,10.90
2023-05-14T09:31:57.374Z,10.23
2023-05-14T09:34:26.250Z,8.82
2023-05-14T09:37:01.357Z,8.27
2023-05-14T09:39:29.221Z,8.07
2023-05-14T09:41:56.422Z,8.25
2023-05-14T09:44:24.117Z,7.13
2023-05-14T09:46:51.551Z,6.40
2023-05-14T09:49:18.548Z,6.13
2023-05-14T09:51:45.155Z,6.03
2023-05-14T09:54:11.996Z,5.88
2023-05-14T09:56:39.672Z,6.35
2023-05-14T09:59:06.504Z,6.30
2023-05-14T10:01:33.656Z,6.30
2023-05-14T10:04:03.827Z,6.47
2023-05-14T10:06:33.455Z,5.68
2023-05-14T10:09:12.705Z,5.13
2023-05-14T10:11:43.839Z,4.28
2023-05-14T10:14:19.056Z,4.10
2023-05-14T10:16:51.491Z,3.90
2023-05-14T10:19:20.966Z,4.38
2023-05-14T10:22:01.808Z,4.45
2023-05-14T10:24:29.031Z,3.90
2023-05-14T10:26:56.697Z,4.00
2023-05-14T10:29:35.833Z,5.15
2023-05-14T10:32:07.839Z,4.25
2023-05-14T10:34:43.982Z,3.47
2023-05-14T10:37:16.493Z,3.28
2023-05-14T10:39:54.128Z,3.42
2023-05-14T10:42:30.008Z,3.75
2023-05-14T10:44:58.918Z,3.85
2023-05-14T10:47:29.503Z,4.32
2023-05-14T10:49:58.311Z,3.67
2023-05-14T10:52:26.377Z,4.30
2023-05-14T10:54:56.135Z,4.68
2023-05-14T10:57:25.049Z,5.07
2023-05-14T10:59:56.768Z,4.53
2023-05-14T11:02:32.043Z,4.25
2023-05-14T11:05:05.145Z,3.70
2023-05-14T11:07:34.626Z,4.57
2023-05-14T11:10:02.495Z,4.05
2023-05-14T11:12:31.661Z,4.88
2023-05-14T11:15:00.827Z,4.32
2023-05-14T11:17:28.941Z,3.75
2023-05-14T11:19:56.296Z,3.00
2023-05-14T11:22:23.383Z,4.03
2023-05-14T11:24:50.572Z,2.90
2023-05-14T11:27:17.993Z,3.05
2023-05-14T11:29:46.371Z,4.38
2023-05-14T11:32:14.310Z,3.40
2023-05-14T11:34:42.166Z,4.18
2023-05-14T11:37:11.373Z,4.25
2023-05-14T11:39:39.143Z,3.83
2023-05-14T11:42:12.005Z,4.03
2023-05-14T11:44:39.099Z,3.95
2023-05-14T11:47:06.596Z,4.20
2023-05-14T11:49:35.627Z,5.10
2023-05-14T11:52:06.659Z,5.75
2023-05-14T11:54:34.582Z,4.80
2023-05-14T11:57:09.576Z,7.50
2023-05-14T11:59:36.488Z,5.45
2023-05-14T12:02:05.074Z,12.55
2023-05-14T12:04:32.296Z,4.90
2023-05-14T12:07:00.422Z,25.92
2023-05-14T12:09:27.190Z,9.63
2023-05-14T12:11:53.890Z,4.32
2023-05-14T12:14:22.436Z,19.02
2023-05-14T12:16:49.714Z,3.10
2023-05-14T12:19:18.815Z,2.17
2023-05-14T12:21:48.192Z,2.33
2023-05-14T12:24:17.965Z,3.03
2023-05-14T12:26:45.811Z,2.63
2023-05-14T12:29:14.166Z,3.30
2023-05-14T12:31:48.689Z,3.00
2023-05-14T12:34:16.354Z,2.97
2023-05-14T12:36:46.173Z,5.70
2023-05-14T12:39:12.837Z,4.45
2023-05-14T12:41:40.014Z,2.70
2023-05-14T12:44:06.755Z,2.65
2023-05-14T12:46:34.406Z,2.72
2023-05-14T12:49:01.180Z,2.05
2023-05-14T12:51:27.925Z,5.13
2023-05-14T12:53:54.999Z,2.13
2023-05-14T12:56:27.725Z,3.17
2023-05-14T12:58:56.427Z,2.60
2023-05-14T13:01:23.653Z,2.13
2023-05-14T13:03:51.470Z,2.42
2023-05-14T13:06:18.478Z,2.58
2023-05-14T13:08:45.275Z,2.38
2023-05-14T13:11:11.982Z,2.10
2023-05-14T13:13:38.627Z,1.67
2023-05-14T13:16:05.681Z,1.05
2023-05-14T13:18:32.510Z,1.27
2023-05-14T13:20:59.194Z,0.98
2023-05-14T13:23:25.843Z,1.35
2023-05-14T13:25:52.568Z,2.45
2023-05-14T13:28:19.219Z,1.00
2023-05-14T13:31:07.840Z,1.23
2023-05-14T13:33:42.140Z,1.95
2023-05-14T13:36:10.440Z,1.92
2023-05-14T13:38:37.153Z,2.03
2023-05-14T13:41:04.508Z,1.30
2023-05-14T13:43:35.402Z,1.25
2023-05-14T13:46:03.826Z,1.30
2023-05-14T13:48:31.120Z,1.30
2023-05-14T13:50:58.066Z,1.40
2023-05-14T13:53:27.355Z,1.17
2023-05-14T13:55:58.562Z,0.95
2023-05-14T13:58:25.962Z,1.13
2023-05-14T14:00:53.289Z,0.80
2023-05-14T14:03:20.041Z,0.90
2023-05-14T14:05:46.650Z,1.85
2023-05-14T14:10:48.589Z,1.40
2023-05-14T14:13:23.366Z,1.00
2023-05-14T14:15:50.333Z,1.00
2023-05-14T14:18:17.091Z,1.05
2023-05-14T14:20:43.966Z,2.35
2023-05-14T14:23:10.696Z,1.58
2023-05-14T14:25:37.342Z,1.10
2023-05-14T14:28:04.004Z,0.80
2023-05-14T14:30:30.710Z,0.75
2023-05-14T14:32:57.695Z,1.48
2023-05-14T14:35:24.690Z,1.15
2023-05-14T14:37:53.714Z,0.82
2023-05-14T14:40:20.456Z,0.73
2023-05-14T14:42:47.173Z,0.88
2023-05-14T14:45:16.650Z,0.80
2023-05-14T14:47:45.975Z,0.52
2023-05-14T14:50:15.724Z,0.90
2023-05-14T14:52:47.947Z,0.65
2023-05-14T14:55:15.309Z,0.80
2023-05-14T14:57:47.536Z,0.63
2023-05-14T15:00:15.268Z,0.50
2023-05-14T15:02:43.180Z,0.93
2023-05-14T15:05:10.005Z,0.82
2023-05-14T15:07:36.653Z,0.60
2023-05-14T15:10:03.619Z,0.60
2023-05-14T15:12:32.863Z,1.55
2023-05-14T15:14:59.469Z,0.98
2023-05-14T15:17:26.650Z,0.90
2023-05-14T15:19:53.358Z,0.80
2023-05-14T15:22:20.063Z,0.80
2023-05-14T15:24:50.145Z,0.90
2023-05-14T15:27:16.848Z,0.75
2023-05-14T15:29:43.453Z,0.90
2023-05-14T15:32:10.087Z,1.25
2023-05-14T15:34:36.793Z,0.90
2023-05-14T15:37:03.465Z,0.65
2023-05-14T15:39:31.484Z,0.95
2023-05-14T15:41:58.349Z,0.80
2023-05-14T15:44:25.019Z,0.85
2023-05-14T15:46:51.956Z,0.80
2023-05-14T15:49:18.688Z,1.00
2023-05-14T15:51:45.476Z,1.10
2023-05-14T15:54:12.175Z,1.00
2023-05-14T15:56:38.879Z,0.93
2023-05-14T15:59:05.580Z,0.98
2023-05-14T16:01:32.252Z,0.57
2023-05-14T16:03:59.001Z,1.35
2023-05-14T16:06:26.032Z,0.80
2023-05-14T16:08:52.648Z,0.75
2023-05-14T16:11:19.300Z,0.60
2023-05-14T16:13:45.985Z,1.05
2023-05-14T16:16:13.269Z,0.90
2023-05-14T16:18:43.536Z,0.80
2023-05-14T16:21:10.229Z,0.70
2023-05-14T16:23:36.923Z,0.73
2023-05-14T16:26:03.550Z,1.30
2023-05-14T16:28:30.514Z,0.85
2023-05-14T16:30:57.150Z,0.70
2023-05-14T16:33:23.892Z,1.00
2023-05-14T16:35:51.366Z,1.27
2023-05-14T16:38:19.301Z,1.10
2023-05-14T16:40:45.938Z,0.90
2023-05-14T16:43:12.803Z,0.80
2023-05-14T16:45:40.367Z,0.82
2023-05-14T16:48:07.570Z,1.05
2023-05-14T16:50:34.306Z,0.70
2023-05-14T16:53:00.969Z,0.60
2023-05-14T16:55:27.615Z,0.88
2023-05-14T16:57:54.306Z,0.85
2023-05-14T17:00:21.133Z,0.60
2023-05-14T17:02:49.792Z,0.90
2023-05-14T17:05:16.678Z,1.10
2023-05-14T17:07:43.268Z,0.90
2023-05-14T17:10:10.295Z,1.10
2023-05-14T17:12:41.798Z,0.80
2023-05-14T17:15:10.448Z,1.27
2023-05-14T17:17:40.548Z,0.63
2023-05-14T17:20:08.304Z,0.80
2023-05-14T17:22:36.945Z,1.00
2023-05-14T17:25:06.030Z,1.05
2023-05-14T17:27:33.421Z,0.98
2023-05-14T17:30:01.447Z,0.93
2023-05-14T17:32:29.537Z,0.90
2023-05-14T17:34:57.892Z,0.90
2023-05-14T17:37:25.737Z,0.90
2023-05-14T17:39:54.447Z,0.60
2023-05-14T17:42:21.333Z,0.90
2023-05-14T17:44:49.563Z,0.82
2023-05-14T17:47:20.846Z,0.90
2023-05-14T17:49:50.655Z,1.00
2023-05-14T17:52:21.112Z,1.05
2023-05-14T17:54:47.771Z,0.95
2023-05-14T17:57:15.290Z,1.08
2023-05-14T17:59:46.722Z,1.00
2023-05-14T18:02:14.040Z,0.93
2023-05-14T18:04:40.730Z,0.90
2023-05-14T18:07:08.867Z,1.23
2023-05-14T18:09:36.956Z,1.10
2023-05-14T18:12:08.365Z,1.25
2023-05-14T18:14:35.396Z,1.00
2023-05-14T18:17:03.499Z,1.15
2023-05-14T18:19:32.475Z,1.10
2023-05-14T18:22:00.488Z,1.13
2023-05-14T18:24:27.557Z,1.20
2023-05-14T18:26:55.022Z,1.27
2023-05-14T18:29:22.511Z,1.90
2023-05-14T18:31:49.963Z,1.08
2023-05-14T18:34:18.256Z,1.42
2023-05-14T18:36:44.978Z,1.65
2023-05-14T18:39:11.879Z,1.52
2023-05-14T18:41:39.644Z,1.20
2023-05-14T18:44:06.849Z,1.30
2023-05-14T18:46:35.020Z,0.93
2023-05-14T18:49:02.912Z,1.02
2023-05-14T18:51:30.377Z,2.22
2023-05-14T18:53:59.225Z,1.10
2023-05-14T18:56:27.473Z,1.27
2023-05-14T18:58:54.364Z,0.88
2023-05-14T19:01:25.592Z,1.45
2023-05-14T19:03:54.666Z,0.88
2023-05-14T19:06:21.708Z,1.17
2023-05-14T19:08:48.395Z,1.40
2023-05-14T19:11:18.085Z,1.05
2023-05-14T19:13:55.594Z,1.00
2023-05-14T19:16:30.020Z,0.98
2023-05-14T19:18:56.858Z,0.80
2023-05-14T19:21:27.113Z,1.30
2023-05-14T19:23:57.108Z,0.98
2023-05-14T19:26:26.178Z,0.90
2023-05-14T19:28:58.039Z,1.38
2023-05-14T19:31:25.920Z,0.75
2023-05-14T19:33:55.340Z,0.90
2023-05-14T19:36:22.198Z,0.80
2023-05-14T19:38:49.258Z,0.60
2023-05-14T19:41:16.271Z,0.57
2023-05-14T19:43:43.068Z,0.57
2023-05-14T19:46:09.821Z,0.52
2023-05-14T19:48:36.523Z,0.90
2023-05-14T19:51:03.589Z,0.50
2023-05-14T19:53:31.432Z,0.70
2023-05-14T19:56:03.667Z,0.90
2023-05-14T20:01:12.096Z,0.60
2023-05-14T20:03:39.159Z,0.60
2023-05-14T20:06:07.128Z,0.35
2023-05-14T20:08:36.700Z,1.05
2023-05-14T20:11:04.214Z,0.60
2023-05-14T20:13:32.065Z,0.70
2023-05-14T20:15:59.217Z,0.50
2023-05-14T20:18:26.019Z,0.50
2023-05-14T20:20:52.877Z,0.57
2023-05-14T20:23:20.709Z,0.60
2023-05-14T20:25:47.865Z,0.70
2023-05-14T20:28:14.598Z,0.50
2023-05-14T20:30:41.486Z,0.77
2023-05-14T20:33:08.344Z,0.88
2023-05-14T20:35:35.221Z,0.85
2023-05-14T20:38:05.545Z,0.75
2023-05-14T20:40:32.837Z,0.50
2023-05-14T20:42:59.579Z,0.50
2023-05-14T20:45:26.596Z,0.38
2023-05-14T20:47:53.677Z,0.60
2023-05-14T20:50:21.565Z,0.55
2023-05-14T20:52:48.553Z,0.50
2023-05-14T20:55:15.446Z,0.65
2023-05-14T20:57:43.546Z,0.77
2023-05-14T21:00:11.376Z,0.50
2023-05-14T21:02:38.325Z,0.45
2023-05-14T21:05:05.588Z,0.60
2023-05-14T21:07:32.301Z,0.40
2023-05-14T21:09:59.207Z,0.40
2023-05-14T21:12:25.838Z,0.50
2023-05-14T21:14:52.450Z,0.40
2023-05-14T21:17:19.159Z,0.20
2023-05-14T21:19:46.000Z,0.40
2023-05-14T21:22:13.471Z,0.32
2023-05-14T21:24:40.100Z,0.38
2023-05-14T21:27:06.703Z,0.40
2023-05-14T21:29:33.389Z,0.50
2023-05-14T21:32:00.104Z,0.68
2023-05-14T21:34:26.882Z,0.50
2023-05-14T21:36:53.578Z,0.40
2023-05-14T21:39:20.236Z,0.40
2023-05-14T21:41:46.985Z,0.40
2023-05-14T21:44:13.728Z,0.40
2023-05-14T21:46:40.575Z,0.50
2023-05-14T21:49:07.188Z,0.50
2023-05-14T21:51:33.824Z,0.77
2023-05-14T21:54:00.470Z,0.90
2023-05-14T21:56:27.327Z,0.98
2023-05-14T21:58:56.124Z,1.02
2023-05-14T22:01:23.508Z,1.38
2023-05-14T22:03:50.314Z,1.73
2023-05-14T22:06:16.944Z,2.00
2023-05-14T22:08:43.543Z,2.17
2023-05-14T22:11:10.247Z,1.83
2023-05-14T22:13:40.911Z,2.60
2023-05-14T22:16:13.787Z,2.38
2023-05-14T22:18:41.131Z,2.85
2023-05-14T22:21:07.793Z,2.40
2023-05-14T22:23:34.668Z,2.13
2023-05-14T22:26:01.325Z,2.35
2023-05-14T22:28:27.992Z,3.05
2023-05-14T22:30:55.259Z,2.35
2023-05-14T22:33:22.501Z,2.85
2023-05-14T22:35:49.218Z,2.40
2023-05-14T22:38:15.954Z,3.08
2023-05-14T22:40:42.596Z,2.53
2023-05-14T22:43:09.279Z,2.50
2023-05-14T22:45:36.210Z,2.60
2023-05-14T22:48:02.920Z,2.83
2023-05-14T22:50:29.609Z,2.45
2023-05-14T22:52:56.241Z,2.50
2023-05-14T22:55:23.088Z,2.70
2023-05-14T22:57:49.891Z,2.85
2023-05-14T23:00:16.896Z,4.00
2023-05-14T23:02:43.657Z,3.00
2023-05-14T23:05:10.591Z,3.78
2023-05-14T23:07:37.473Z,3.30
2023-05-14T23:10:04.342Z,3.22
2023-05-14T23:12:30.969Z,3.75
2023-05-14T23:14:59.138Z,3.47
2023-05-14T23:17:26.029Z,3.83
2023-05-14T23:19:52.877Z,3.67
2023-05-14T23:22:19.591Z,4.18
2023-05-14T23:24:46.186Z,3.33
2023-05-14T23:27:13.028Z,3.35
2023-05-14T23:29:39.727Z,2.70
2023-05-14T23:32:07.195Z,3.40
2023-05-14T23:34:34.690Z,3.33
2023-05-14T23:37:01.516Z,3.67
2023-05-14T23:39:28.227Z,3.50
2023-05-14T23:41:54.815Z,4.13
2023-05-14T23:44:21.734Z,4.45
2023-05-14T23:46:48.579Z,3.75
2023-05-14T23:49:15.371Z,4.82
2023-05-14T23:51:42.189Z,5.07
2023-05-14T23:54:08.810Z,4.80
2023-05-14T23:56:36.078Z,4.40
2023-05-14T23:59:03.689Z,5.60
