createdAt,value
2023-06-04T00:00:11.455Z,9.79
2023-06-04T00:01:16.765Z,9.69
2023-06-04T00:02:11.575Z,10.25
2023-06-04T00:03:11.613Z,9.96
2023-06-04T00:04:11.528Z,9.75
2023-06-04T00:05:11.450Z,9.30
2023-06-04T00:09:11.498Z,9.86
2023-06-04T00:11:11.589Z,9.66
2023-06-04T00:12:11.493Z,9.76
2023-06-04T00:13:11.479Z,9.48
2023-06-04T00:15:11.512Z,9.58
2023-06-04T00:16:11.469Z,10.00
2023-06-04T00:17:11.577Z,9.37
2023-06-04T00:18:11.500Z,9.01
2023-06-04T00:19:11.524Z,8.75
2023-06-04T00:20:11.505Z,9.79
2023-06-04T00:21:11.474Z,9.36
2023-06-04T00:22:11.561Z,8.90
2023-06-04T00:23:11.551Z,10.02
2023-06-04T00:24:13.728Z,9.71
2023-06-04T00:25:11.542Z,9.50
2023-06-04T00:26:11.501Z,9.47
2023-06-04T00:27:11.565Z,9.72
2023-06-04T00:28:11.529Z,9.07
2023-06-04T00:29:11.558Z,11.19
2023-06-04T00:32:11.667Z,9.84
2023-06-04T00:33:11.587Z,10.40
2023-06-04T00:34:11.541Z,10.25
2023-06-04T00:35:11.626Z,9.66
2023-06-04T00:36:11.600Z,8.84
2023-06-04T00:37:11.561Z,9.13
2023-06-04T00:38:11.566Z,9.06
2023-06-04T00:39:11.537Z,10.24
2023-06-04T00:40:11.517Z,9.63
2023-06-04T00:42:11.561Z,8.68
2023-06-04T00:43:11.601Z,9.21
2023-06-04T00:44:11.537Z,9.79
2023-06-04T00:45:11.594Z,9.53
2023-06-04T00:46:11.642Z,10.09
2023-06-04T00:47:11.538Z,10.22
2023-06-04T00:48:11.584Z,10.14
2023-06-04T00:49:11.596Z,9.61
2023-06-04T00:50:11.551Z,10.51
2023-06-04T00:51:11.603Z,9.92
2023-06-04T00:52:11.540Z,9.14
2023-06-04T00:53:11.589Z,10.22
2023-06-04T00:54:11.611Z,9.79
2023-06-04T00:55:11.589Z,10.01
2023-06-04T00:56:11.604Z,9.74
2023-06-04T00:57:11.554Z,9.94
2023-06-04T00:58:11.621Z,9.13
2023-06-04T00:59:11.658Z,9.80
2023-06-04T01:00:11.609Z,9.86
2023-06-04T01:01:11.642Z,9.41
2023-06-04T01:02:11.626Z,9.08
2023-06-04T01:03:11.718Z,10.87
2023-06-04T01:04:11.611Z,10.56
2023-06-04T01:05:11.600Z,9.60
2023-06-04T01:07:11.637Z,10.88
2023-06-04T01:08:11.603Z,10.60
2023-06-04T01:09:11.653Z,10.89
2023-06-04T01:10:11.657Z,10.60
2023-06-04T01:11:11.663Z,9.81
2023-06-04T01:12:11.647Z,10.16
2023-06-04T01:13:11.665Z,10.80
2023-06-04T01:15:11.611Z,10.62
2023-06-04T01:16:11.682Z,9.97
2023-06-04T01:17:11.756Z,10.03
2023-06-04T01:19:11.666Z,9.69
2023-06-04T01:20:11.634Z,9.87
2023-06-04T01:21:11.633Z,10.27
2023-06-04T01:22:11.709Z,10.35
2023-06-04T01:23:11.634Z,10.41
2023-06-04T01:26:11.683Z,9.27
2023-06-04T01:27:11.707Z,9.64
2023-06-04T01:28:11.719Z,9.81
2023-06-04T01:29:11.715Z,10.66
2023-06-04T01:30:11.691Z,10.79
2023-06-04T01:32:11.701Z,10.62
2023-06-04T01:33:11.705Z,9.16
2023-06-04T01:35:11.751Z,10.21
2023-06-04T01:36:11.692Z,10.01
2023-06-04T01:39:11.725Z,10.00
2023-06-04T01:40:11.759Z,10.54
2023-06-04T01:41:11.752Z,9.58
2023-06-04T01:42:11.755Z,10.03
2023-06-04T01:43:11.746Z,10.90
2023-06-04T01:44:11.735Z,10.24
2023-06-04T01:45:11.770Z,9.67
2023-06-04T01:46:11.786Z,10.68
2023-06-04T01:47:11.693Z,10.08
2023-06-04T01:48:11.750Z,9.75
2023-06-04T01:49:11.771Z,10.27
2023-06-04T01:50:11.756Z,9.91
2023-06-04T01:51:11.724Z,9.05
2023-06-04T01:52:11.706Z,10.51
2023-06-04T01:53:11.744Z,10.14
2023-06-04T01:54:11.742Z,9.77
2023-06-04T01:55:11.769Z,10.77
2023-06-04T01:56:11.786Z,10.26
2023-06-04T01:57:11.738Z,10.23
2023-06-04T01:58:11.754Z,9.77
2023-06-04T01:59:11.764Z,9.64
2023-06-04T02:00:11.799Z,10.15
2023-06-04T02:02:11.860Z,9.96
2023-06-04T02:03:11.908Z,10.68
2023-06-04T02:04:11.762Z,9.03
2023-06-04T02:05:11.842Z,9.42
2023-06-04T02:06:11.794Z,9.43
2023-06-04T02:07:11.771Z,10.35
2023-06-04T02:09:11.800Z,10.50
2023-06-04T02:10:11.777Z,10.03
2023-06-04T02:11:11.831Z,9.60
2023-06-04T02:12:11.817Z,9.84
2023-06-04T02:13:11.821Z,9.34
2023-06-04T02:14:11.762Z,10.47
2023-06-04T02:15:11.799Z,10.02
2023-06-04T02:16:11.860Z,10.08
2023-06-04T02:18:11.838Z,9.58
2023-06-04T02:19:11.776Z,9.13
2023-06-04T02:20:11.782Z,9.65
2023-06-04T02:21:11.823Z,9.34
2023-06-04T02:22:11.823Z,9.67
2023-06-04T02:23:11.827Z,9.64
2023-06-04T02:24:11.833Z,10.00
2023-06-04T02:25:11.825Z,10.67
2023-06-04T02:26:11.891Z,10.61
2023-06-04T02:27:11.833Z,10.05
2023-06-04T02:28:11.798Z,9.39
2023-06-04T02:29:11.831Z,10.14
2023-06-04T02:30:11.882Z,10.16
2023-06-04T02:31:11.844Z,9.77
2023-06-04T02:33:11.928Z,10.23
2023-06-04T02:34:11.858Z,10.48
2023-06-04T02:35:11.892Z,10.67
2023-06-04T02:36:11.832Z,10.69
2023-06-04T02:37:11.836Z,10.08
2023-06-04T02:38:11.890Z,10.07
2023-06-04T02:39:11.882Z,10.46
2023-06-04T02:40:11.910Z,10.57
2023-06-04T02:41:11.847Z,9.76
2023-06-04T02:43:11.917Z,10.38
2023-06-04T02:44:11.899Z,9.57
2023-06-04T02:45:11.875Z,10.28
2023-06-04T02:46:11.947Z,10.89
2023-06-04T02:47:11.899Z,9.20
2023-06-04T02:48:11.939Z,10.58
2023-06-04T02:49:11.836Z,10.38
2023-06-04T02:50:11.939Z,9.79
2023-06-04T02:51:11.915Z,10.94
2023-06-04T02:52:11.927Z,10.52
2023-06-04T02:53:11.887Z,9.81
2023-06-04T02:54:11.879Z,10.38
2023-06-04T02:55:11.918Z,11.22
2023-06-04T02:56:11.937Z,10.47
2023-06-04T02:57:11.926Z,9.95
2023-06-04T03:00:11.893Z,10.14
2023-06-04T03:01:11.953Z,10.09
2023-06-04T03:02:11.898Z,10.75
2023-06-04T03:03:11.947Z,9.79
2023-06-04T03:04:11.937Z,9.75
2023-06-04T03:05:11.962Z,11.00
2023-06-04T03:07:11.908Z,9.81
2023-06-04T03:08:11.982Z,11.34
2023-06-04T03:11:11.907Z,11.12
2023-06-04T03:12:11.911Z,10.77
2023-06-04T03:13:11.919Z,10.18
2023-06-04T03:14:11.977Z,11.10
2023-06-04T03:15:11.944Z,9.96
2023-06-04T03:16:11.995Z,10.97
2023-06-04T03:17:12.065Z,10.69
2023-06-04T03:18:11.925Z,10.77
2023-06-04T03:19:12.011Z,10.23
2023-06-04T03:21:11.969Z,10.45
2023-06-04T03:22:11.966Z,10.53
2023-06-04T03:23:11.972Z,10.68
2023-06-04T03:24:12.011Z,11.20
2023-06-04T03:25:11.940Z,10.76
2023-06-04T03:27:12.027Z,11.20
2023-06-04T03:28:11.984Z,10.19
2023-06-04T03:30:12.068Z,10.03
2023-06-04T03:31:12.086Z,11.84
2023-06-04T03:32:12.040Z,11.21
2023-06-04T03:33:11.994Z,10.20
2023-06-04T03:34:12.018Z,10.55
2023-06-04T03:35:12.044Z,9.61
2023-06-04T03:36:12.033Z,10.38
2023-06-04T03:37:12.016Z,11.90
2023-06-04T03:38:11.995Z,10.31
2023-06-04T03:39:12.021Z,10.04
2023-06-04T03:40:12.017Z,10.75
2023-06-04T03:41:12.054Z,10.70
2023-06-04T03:42:12.070Z,9.53
2023-06-04T03:43:11.992Z,10.32
2023-06-04T03:44:12.056Z,10.05
2023-06-04T03:45:12.093Z,11.17
2023-06-04T03:46:12.096Z,10.76
2023-06-04T03:47:12.149Z,10.88
2023-06-04T03:48:12.088Z,11.44
2023-06-04T03:49:12.077Z,10.45
2023-06-04T03:51:12.059Z,10.68
2023-06-04T03:52:12.093Z,10.16
2023-06-04T03:53:12.081Z,10.13
2023-06-04T03:54:12.050Z,9.69
2023-06-04T03:55:12.078Z,10.19
2023-06-04T03:56:12.064Z,10.88
2023-06-04T03:57:12.095Z,10.63
2023-06-04T03:58:12.135Z,10.43
2023-06-04T03:59:12.047Z,10.05
2023-06-04T04:00:12.065Z,10.64
2023-06-04T04:01:12.099Z,10.54
2023-06-04T04:02:12.150Z,9.99
2023-06-04T04:04:12.140Z,10.33
2023-06-04T04:05:12.604Z,9.74
2023-06-04T04:06:12.116Z,9.76
2023-06-04T04:07:12.116Z,10.34
2023-06-04T04:08:12.113Z,9.76
2023-06-04T04:09:12.148Z,11.00
2023-06-04T04:11:12.154Z,9.84
2023-06-04T04:12:12.130Z,11.47
2023-06-04T04:13:12.123Z,10.36
2023-06-04T04:14:12.106Z,10.44
2023-06-04T04:15:12.136Z,10.36
2023-06-04T04:16:12.126Z,9.84
2023-06-04T04:17:12.239Z,10.11
2023-06-04T04:19:12.136Z,10.22
2023-06-04T04:20:12.111Z,10.32
2023-06-04T04:21:12.163Z,11.29
2023-06-04T04:22:12.138Z,9.79
2023-06-04T04:23:12.108Z,10.80
2023-06-04T04:24:12.091Z,10.16
2023-06-04T04:26:12.171Z,9.51
2023-06-04T04:27:12.362Z,10.50
2023-06-04T04:28:12.179Z,11.04
2023-06-04T04:29:12.168Z,11.32
2023-06-04T04:30:12.150Z,11.39
2023-06-04T04:31:12.238Z,11.53
2023-06-04T04:32:12.371Z,11.55
2023-06-04T04:33:12.139Z,10.74
2023-06-04T04:34:12.173Z,10.44
2023-06-04T04:35:12.149Z,10.74
2023-06-04T04:36:12.141Z,10.48
2023-06-04T04:37:12.205Z,10.79
2023-06-04T04:38:12.173Z,10.33
2023-06-04T04:39:12.199Z,10.71
2023-06-04T04:40:12.189Z,11.19
2023-06-04T04:41:12.145Z,11.11
2023-06-04T04:42:12.239Z,12.01
2023-06-04T04:43:12.139Z,11.95
2023-06-04T04:45:12.221Z,11.72
2023-06-04T04:47:12.204Z,12.09
2023-06-04T04:48:12.200Z,12.88
2023-06-04T04:49:12.383Z,11.41
2023-06-04T04:50:12.242Z,10.99
2023-06-04T04:51:12.201Z,11.33
2023-06-04T04:52:12.230Z,11.78
2023-06-04T04:53:12.214Z,11.47
2023-06-04T04:54:12.244Z,11.96
2023-06-04T04:55:12.214Z,10.93
2023-06-04T04:56:12.216Z,11.83
2023-06-04T04:57:14.238Z,11.17
2023-06-04T04:58:12.247Z,12.51
2023-06-04T04:59:12.236Z,12.33
2023-06-04T05:00:12.252Z,11.64
2023-06-04T05:01:12.202Z,12.49
2023-06-04T05:02:12.305Z,12.81
2023-06-04T05:03:12.280Z,11.72
2023-06-04T05:04:12.244Z,11.80
2023-06-04T05:05:12.276Z,11.79
2023-06-04T05:06:12.248Z,12.38
2023-06-04T05:07:12.304Z,11.53
2023-06-04T05:08:12.256Z,12.31
2023-06-04T05:09:12.236Z,12.59
2023-06-04T05:10:12.330Z,11.69
2023-06-04T05:12:12.312Z,12.97
2023-06-04T05:13:12.307Z,12.41
2023-06-04T05:14:12.273Z,13.49
2023-06-04T05:15:12.272Z,11.44
2023-06-04T05:16:12.320Z,12.66
2023-06-04T05:17:12.264Z,13.00
2023-06-04T05:18:12.257Z,12.53
2023-06-04T05:19:12.298Z,12.42
2023-06-04T05:20:12.327Z,12.08
2023-06-04T05:21:12.302Z,12.52
2023-06-04T05:22:12.301Z,12.17
2023-06-04T05:23:12.332Z,13.51
2023-06-04T05:24:12.304Z,13.11
2023-06-04T05:25:12.294Z,12.88
2023-06-04T05:26:12.315Z,12.68
2023-06-04T05:27:12.274Z,11.95
2023-06-04T05:28:12.370Z,13.95
2023-06-04T05:29:12.314Z,12.67
2023-06-04T05:30:12.305Z,12.44
2023-06-04T05:32:12.397Z,12.95
2023-06-04T05:33:12.352Z,13.31
2023-06-04T05:34:12.366Z,13.61
2023-06-04T05:35:12.328Z,12.17
2023-06-04T05:36:12.311Z,13.74
2023-06-04T05:37:12.695Z,14.02
2023-06-04T05:38:12.379Z,13.23
2023-06-04T05:39:12.348Z,13.20
2023-06-04T05:40:12.324Z,13.33
2023-06-04T05:41:12.398Z,12.28
2023-06-04T05:42:12.357Z,12.79
2023-06-04T05:43:12.304Z,12.16
2023-06-04T05:45:12.346Z,12.17
2023-06-04T05:46:12.467Z,11.43
2023-06-04T05:47:12.377Z,12.30
2023-06-04T05:48:12.436Z,11.76
2023-06-04T05:49:12.360Z,11.46
2023-06-04T05:51:12.367Z,12.18
2023-06-04T05:52:12.364Z,11.96
2023-06-04T05:55:12.360Z,11.71
2023-06-04T05:56:12.398Z,10.85
2023-06-04T05:57:12.361Z,10.83
2023-06-04T05:58:12.426Z,12.40
2023-06-04T05:59:12.442Z,11.68
2023-06-04T06:00:12.406Z,13.59
2023-06-04T06:02:12.439Z,12.48
2023-06-04T06:05:12.433Z,12.49
2023-06-04T06:06:12.376Z,12.34
2023-06-04T06:07:12.468Z,12.47
2023-06-04T06:08:12.409Z,11.83
2023-06-04T06:09:12.386Z,13.16
2023-06-04T06:10:12.380Z,12.50
2023-06-04T06:11:12.633Z,12.11
2023-06-04T06:12:12.429Z,13.21
2023-06-04T06:13:12.476Z,12.28
2023-06-04T06:14:12.408Z,13.48
2023-06-04T06:15:12.443Z,12.06
2023-06-04T06:16:12.494Z,11.79
2023-06-04T06:17:12.467Z,12.52
2023-06-04T06:18:12.445Z,12.74
2023-06-04T06:21:12.442Z,12.98
2023-06-04T06:22:12.444Z,12.72
2023-06-04T06:23:12.490Z,12.41
2023-06-04T06:24:12.532Z,12.01
2023-06-04T06:27:12.465Z,13.47
2023-06-04T06:30:12.495Z,12.22
2023-06-04T06:31:12.482Z,12.93
2023-06-04T06:32:12.439Z,13.58
2023-06-04T06:33:12.488Z,12.77
2023-06-04T06:34:12.544Z,12.52
2023-06-04T06:35:12.462Z,13.68
2023-06-04T06:36:12.510Z,13.41
2023-06-04T06:38:12.505Z,13.05
2023-06-04T06:40:12.487Z,13.32
2023-06-04T06:41:12.517Z,13.15
2023-06-04T06:42:12.522Z,12.72
2023-06-04T06:43:12.552Z,14.01
2023-06-04T06:44:12.524Z,13.62
2023-06-04T06:45:12.461Z,14.69
2023-06-04T06:46:12.522Z,13.07
2023-06-04T06:47:12.560Z,14.17
2023-06-04T06:48:12.496Z,13.85
2023-06-04T06:49:12.526Z,14.56
2023-06-04T06:50:12.519Z,14.50
2023-06-04T06:51:12.557Z,13.75
2023-06-04T06:52:12.546Z,13.62
2023-06-04T06:53:12.499Z,13.20
2023-06-04T06:54:12.544Z,13.28
2023-06-04T06:55:12.538Z,14.20
2023-06-04T06:56:12.564Z,13.53
2023-06-04T06:59:12.552Z,12.95
2023-06-04T07:00:12.574Z,13.08
2023-06-04T07:01:12.587Z,13.13
2023-06-04T07:02:12.604Z,12.59
2023-06-04T07:03:12.629Z,12.96
2023-06-04T07:04:12.551Z,12.12
2023-06-04T07:05:12.552Z,12.71
2023-06-04T07:06:12.514Z,13.55
2023-06-04T07:07:12.572Z,12.44
2023-06-04T07:08:12.639Z,12.99
2023-06-04T07:09:12.592Z,13.37
2023-06-04T07:10:12.570Z,12.63
2023-06-04T07:11:12.594Z,13.13
2023-06-04T07:12:12.601Z,14.01
2023-06-04T07:13:12.565Z,13.44
2023-06-04T07:14:12.550Z,14.06
2023-06-04T07:15:12.584Z,12.51
2023-06-04T07:16:12.646Z,12.94
2023-06-04T07:17:12.614Z,12.80
2023-06-04T07:18:12.661Z,13.77
2023-06-04T07:19:12.584Z,14.24
2023-06-04T07:20:12.615Z,14.24
2023-06-04T07:21:12.638Z,13.72
2023-06-04T07:22:12.610Z,14.24
2023-06-04T07:23:12.609Z,13.46
2023-06-04T07:24:12.646Z,13.56
2023-06-04T07:25:12.621Z,13.75
2023-06-04T07:26:12.647Z,13.74
2023-06-04T07:27:12.597Z,12.88
2023-06-04T07:28:12.666Z,14.65
2023-06-04T07:29:12.620Z,13.29
2023-06-04T07:30:12.648Z,13.52
2023-06-04T07:31:12.637Z,13.86
2023-06-04T07:32:12.681Z,13.72
2023-06-04T07:33:12.642Z,13.69
2023-06-04T07:34:12.656Z,12.97
2023-06-04T07:35:12.634Z,12.85
2023-06-04T07:36:12.681Z,12.26
2023-06-04T07:37:12.594Z,12.75
2023-06-04T07:38:12.642Z,12.33
2023-06-04T07:39:12.649Z,12.71
2023-06-04T07:40:12.596Z,12.25
2023-06-04T07:41:12.682Z,12.93
2023-06-04T07:42:12.693Z,13.21
2023-06-04T07:43:12.648Z,12.37
2023-06-04T07:44:12.680Z,14.28
2023-06-04T07:45:12.614Z,12.14
2023-06-04T07:46:12.764Z,12.13
2023-06-04T07:47:12.678Z,11.53
2023-06-04T07:48:12.700Z,12.97
2023-06-04T07:49:12.662Z,11.82
2023-06-04T07:50:12.669Z,12.79
2023-06-04T07:51:12.697Z,12.88
2023-06-04T07:52:12.715Z,12.88
2023-06-04T07:53:12.658Z,12.93
2023-06-04T07:54:12.685Z,12.12
2023-06-04T07:55:12.696Z,12.77
2023-06-04T07:56:12.679Z,12.09
2023-06-04T07:57:12.705Z,12.18
2023-06-04T07:58:12.686Z,12.65
2023-06-04T07:59:12.701Z,12.19
2023-06-04T08:00:12.725Z,12.22
2023-06-04T08:01:12.762Z,12.40
2023-06-04T08:02:12.710Z,11.45
2023-06-04T08:03:12.734Z,11.81
2023-06-04T08:04:12.883Z,12.25
2023-06-04T08:05:12.696Z,13.49
2023-06-04T08:06:12.723Z,11.87
2023-06-04T08:07:12.708Z,12.16
2023-06-04T08:08:12.722Z,12.54
2023-06-04T08:09:12.717Z,11.99
2023-06-04T08:10:12.774Z,10.81
2023-06-04T08:11:12.674Z,11.39
2023-06-04T08:12:12.776Z,11.40
2023-06-04T08:13:12.747Z,12.50
2023-06-04T08:14:12.763Z,12.67
2023-06-04T08:15:12.764Z,11.75
2023-06-04T08:16:12.751Z,11.70
2023-06-04T08:17:12.749Z,11.51
2023-06-04T08:18:12.769Z,11.12
2023-06-04T08:19:12.746Z,11.53
2023-06-04T08:20:12.754Z,12.65
2023-06-04T08:21:12.802Z,12.45
2023-06-04T08:22:12.808Z,12.22
2023-06-04T08:23:12.772Z,12.27
2023-06-04T08:24:12.726Z,11.67
2023-06-04T08:25:12.757Z,12.20
2023-06-04T08:26:12.808Z,12.01
2023-06-04T08:27:12.739Z,12.30
2023-06-04T08:28:12.767Z,11.00
2023-06-04T08:29:12.811Z,11.40
2023-06-04T08:30:12.789Z,11.81
2023-06-04T08:31:12.813Z,12.07
2023-06-04T08:32:12.761Z,12.39
2023-06-04T08:33:12.877Z,12.15
2023-06-04T08:34:12.824Z,11.88
2023-06-04T08:35:12.811Z,10.56
2023-06-04T08:36:12.822Z,11.36
2023-06-04T08:37:12.782Z,11.46
2023-06-04T08:38:12.815Z,11.51
2023-06-04T08:39:12.799Z,11.05
2023-06-04T08:40:12.803Z,11.62
2023-06-04T08:41:12.822Z,11.59
2023-06-04T08:42:12.810Z,10.67
2023-06-04T08:43:12.840Z,11.45
2023-06-04T08:44:12.842Z,11.34
2023-06-04T08:45:12.798Z,10.73
2023-06-04T08:46:12.902Z,10.17
2023-06-04T08:47:12.824Z,9.65
2023-06-04T08:48:12.864Z,9.42
2023-06-04T08:49:12.855Z,9.55
2023-06-04T08:50:12.938Z,10.46
2023-06-04T08:51:12.850Z,9.84
2023-06-04T08:52:12.818Z,9.95
2023-06-04T08:53:12.878Z,10.12
2023-06-04T08:54:12.835Z,10.94
2023-06-04T08:55:12.882Z,9.95
2023-06-04T08:56:12.990Z,10.40
2023-06-04T08:57:12.835Z,9.56
2023-06-04T08:58:12.838Z,10.09
2023-06-04T08:59:12.849Z,10.12
2023-06-04T09:00:12.822Z,10.21
2023-06-04T09:01:12.931Z,9.89
2023-06-04T09:02:12.866Z,9.86
2023-06-04T09:03:13.046Z,9.74
2023-06-04T09:04:13.690Z,10.09
2023-06-04T09:05:12.827Z,9.46
2023-06-04T09:06:12.895Z,10.40
2023-06-04T09:07:12.906Z,9.31
2023-06-04T09:08:12.837Z,10.10
2023-06-04T09:09:12.974Z,10.28
2023-06-04T09:10:14.039Z,9.32
2023-06-04T09:11:12.902Z,10.41
2023-06-04T09:12:12.914Z,9.75
2023-06-04T09:13:12.874Z,9.94
2023-06-04T09:14:12.951Z,10.36
2023-06-04T09:15:12.947Z,10.89
2023-06-04T09:16:12.975Z,10.29
2023-06-04T09:17:12.943Z,10.70
2023-06-04T09:18:12.892Z,10.05
2023-06-04T09:19:12.938Z,10.05
2023-06-04T09:20:12.944Z,10.80
2023-06-04T09:21:12.883Z,10.79
2023-06-04T09:22:12.941Z,9.63
2023-06-04T09:23:12.922Z,10.07
2023-06-04T09:24:12.889Z,10.17
2023-06-04T09:25:12.963Z,10.17
2023-06-04T09:26:12.959Z,10.29
2023-06-04T09:27:12.961Z,9.95
2023-06-04T09:28:12.942Z,10.53
2023-06-04T09:29:12.917Z,10.25
2023-06-04T09:30:12.932Z,10.83
2023-06-04T09:31:12.956Z,10.83
2023-06-04T09:34:12.964Z,10.38
2023-06-04T09:35:12.979Z,9.99
2023-06-04T09:36:12.914Z,10.41
2023-06-04T09:37:12.954Z,10.60
2023-06-04T09:38:12.984Z,9.89
2023-06-04T09:39:12.902Z,11.46
2023-06-04T09:40:12.984Z,11.19
2023-06-04T09:41:12.996Z,10.75
2023-06-04T09:42:13.029Z,10.35
2023-06-04T09:43:12.998Z,10.36
2023-06-04T09:44:12.947Z,11.59
2023-06-04T09:45:12.992Z,11.96
2023-06-04T09:47:13.008Z,9.99
2023-06-04T09:49:12.986Z,10.71
2023-06-04T09:50:13.004Z,11.18
2023-06-04T09:51:13.001Z,11.89
2023-06-04T09:52:12.957Z,10.42
2023-06-04T09:54:13.036Z,10.45
2023-06-04T09:55:13.017Z,10.61
2023-06-04T09:56:13.023Z,10.29
2023-06-04T09:57:12.994Z,10.79
2023-06-04T09:58:13.022Z,10.43
2023-06-04T09:59:13.029Z,10.85
2023-06-04T10:00:13.070Z,10.83
2023-06-04T10:01:13.039Z,9.88
2023-06-04T10:02:13.018Z,11.28
2023-06-04T10:03:13.144Z,11.14
2023-06-04T10:04:13.138Z,10.27
2023-06-04T10:05:12.993Z,11.84
2023-06-04T10:06:13.044Z,10.17
2023-06-04T10:07:13.059Z,9.71
2023-06-04T10:08:13.026Z,10.64
2023-06-04T10:09:13.067Z,11.05
2023-06-04T10:10:12.997Z,12.20
2023-06-04T10:11:13.040Z,15.56
2023-06-04T10:12:13.038Z,12.80
2023-06-04T10:13:13.079Z,11.87
2023-06-04T10:14:13.033Z,10.34
2023-06-04T10:15:13.044Z,11.03
2023-06-04T10:16:24.883Z,9.92
2023-06-04T10:17:13.227Z,11.80
2023-06-04T10:18:13.081Z,11.25
2023-06-04T10:19:13.085Z,11.43
2023-06-04T10:20:13.067Z,11.04
2023-06-04T10:21:13.067Z,11.06
2023-06-04T10:22:13.105Z,10.34
2023-06-04T10:23:13.052Z,10.26
2023-06-04T10:25:13.109Z,10.68
2023-06-04T10:26:13.073Z,10.02
2023-06-04T10:27:13.150Z,9.29
2023-06-04T10:28:13.108Z,9.38
2023-06-04T10:31:13.101Z,10.34
2023-06-04T10:32:13.177Z,10.61
2023-06-04T10:33:13.140Z,10.88
2023-06-04T10:34:13.124Z,10.05
2023-06-04T10:35:13.111Z,9.04
2023-06-04T10:36:13.133Z,9.76
2023-06-04T10:37:13.103Z,10.16
2023-06-04T10:38:16.929Z,10.24
2023-06-04T10:39:13.158Z,9.75
2023-06-04T10:40:13.146Z,9.84
2023-06-04T10:41:13.092Z,8.82
2023-06-04T10:42:13.133Z,9.78
2023-06-04T10:43:13.132Z,9.99
2023-06-04T10:44:13.182Z,9.55
2023-06-04T10:45:13.283Z,8.58
2023-06-04T10:46:13.135Z,8.87
2023-06-04T10:47:13.125Z,9.50
2023-06-04T10:48:13.262Z,9.37
2023-06-04T10:49:13.234Z,9.62
2023-06-04T10:50:13.167Z,10.00
2023-06-04T10:51:13.134Z,9.16
2023-06-04T10:53:13.151Z,8.72
2023-06-04T10:54:13.116Z,9.33
2023-06-04T10:55:13.180Z,9.93
2023-06-04T10:56:13.183Z,9.59
2023-06-04T10:57:13.173Z,9.03
2023-06-04T10:58:13.165Z,8.35
2023-06-04T10:59:13.156Z,8.60
2023-06-04T11:00:13.170Z,8.38
2023-06-04T11:01:13.214Z,9.37
2023-06-04T11:02:13.142Z,9.40
2023-06-04T11:03:13.308Z,8.62
2023-06-04T11:04:13.287Z,8.60
2023-06-04T11:05:13.157Z,8.95
2023-06-04T11:06:13.183Z,9.49
2023-06-04T11:07:13.156Z,9.17
2023-06-04T11:08:13.242Z,8.05
2023-06-04T11:09:13.217Z,8.73
2023-06-04T11:10:13.186Z,8.86
2023-06-04T11:11:13.189Z,9.16
2023-06-04T11:12:13.158Z,7.97
2023-06-04T11:13:13.199Z,9.04
2023-06-04T11:14:13.245Z,8.60
2023-06-04T11:15:17.249Z,9.09
2023-06-04T11:16:13.220Z,8.66
2023-06-04T11:17:13.254Z,8.40
2023-06-04T11:18:13.216Z,8.10
2023-06-04T11:19:13.261Z,8.38
2023-06-04T11:20:13.233Z,7.80
2023-06-04T11:21:13.254Z,8.14
2023-06-04T11:22:13.218Z,8.58
2023-06-04T11:24:13.231Z,8.13
2023-06-04T11:25:13.239Z,7.81
2023-06-04T11:26:13.249Z,8.43
2023-06-04T11:27:21.030Z,7.53
2023-06-04T11:28:13.224Z,7.88
2023-06-04T11:29:13.268Z,6.98
2023-06-04T11:30:13.292Z,6.93
2023-06-04T11:31:13.229Z,7.62
2023-06-04T11:32:14.373Z,7.29
2023-06-04T11:33:13.255Z,7.36
2023-06-04T11:34:13.271Z,7.30
2023-06-04T11:35:13.262Z,7.61
2023-06-04T11:36:13.264Z,7.94
2023-06-04T11:37:13.285Z,7.65
2023-06-04T11:38:13.216Z,7.95
2023-06-04T11:39:13.258Z,7.97
2023-06-04T11:40:13.304Z,7.73
2023-06-04T11:41:13.240Z,8.47
2023-06-04T11:42:13.328Z,7.97
2023-06-04T11:43:13.241Z,8.35
2023-06-04T11:44:13.319Z,7.70
2023-06-04T11:45:13.319Z,8.51
2023-06-04T11:46:13.281Z,8.26
2023-06-04T11:48:13.409Z,8.25
2023-06-04T11:49:13.339Z,8.21
2023-06-04T11:50:13.331Z,7.02
2023-06-04T11:51:13.269Z,7.91
2023-06-04T11:52:17.447Z,7.37
2023-06-04T11:53:13.346Z,7.20
2023-06-04T11:54:13.278Z,7.52
2023-06-04T11:55:13.338Z,7.90
2023-06-04T11:56:13.361Z,7.94
2023-06-04T11:57:13.316Z,7.85
2023-06-04T11:58:13.350Z,7.74
2023-06-04T11:59:13.314Z,7.70
2023-06-04T12:00:13.445Z,7.26
2023-06-04T12:01:13.323Z,7.08
2023-06-04T12:02:13.365Z,7.75
2023-06-04T12:03:13.487Z,7.66
2023-06-04T12:04:13.308Z,6.97
2023-06-04T12:05:13.355Z,7.53
2023-06-04T12:06:13.585Z,6.80
2023-06-04T12:07:13.313Z,6.59
2023-06-04T12:08:13.364Z,6.68
2023-06-04T12:09:13.355Z,7.69
2023-06-04T12:10:13.382Z,7.55
2023-06-04T12:11:13.385Z,7.08
2023-06-04T12:12:13.335Z,6.97
2023-06-04T12:13:13.374Z,7.95
2023-06-04T12:14:13.389Z,7.86
2023-06-04T12:15:13.408Z,7.03
2023-06-04T12:16:13.397Z,7.52
2023-06-04T12:17:13.444Z,7.03
2023-06-04T12:18:13.438Z,6.26
2023-06-04T12:19:13.441Z,6.99
2023-06-04T12:20:13.379Z,6.65
2023-06-04T12:21:13.394Z,7.44
2023-06-04T12:22:13.429Z,7.30
2023-06-04T12:23:13.380Z,7.34
2023-06-04T12:24:13.402Z,7.70
2023-06-04T12:25:13.347Z,7.93
2023-06-04T12:26:13.532Z,7.23
2023-06-04T12:27:13.405Z,8.15
2023-06-04T12:28:13.426Z,7.42
2023-06-04T12:29:17.701Z,7.37
2023-06-04T12:30:13.375Z,7.51
2023-06-04T12:31:13.434Z,7.26
2023-06-04T12:32:13.429Z,7.22
2023-06-04T12:35:13.385Z,6.52
2023-06-04T12:36:13.444Z,6.73
2023-06-04T12:38:13.436Z,6.42
2023-06-04T12:39:13.440Z,6.85
2023-06-04T12:41:13.483Z,7.37
2023-06-04T12:42:13.449Z,7.31
2023-06-04T12:45:13.685Z,6.44
2023-06-04T12:46:13.491Z,6.55
2023-06-04T12:47:13.571Z,7.55
2023-06-04T12:48:13.491Z,6.85
2023-06-04T12:49:13.450Z,7.25
2023-06-04T12:50:13.494Z,7.32
2023-06-04T12:51:13.440Z,7.66
2023-06-04T12:52:13.461Z,6.68
2023-06-04T12:53:13.445Z,6.63
2023-06-04T12:54:13.434Z,6.29
2023-06-04T12:55:13.516Z,6.78
2023-06-04T12:56:13.461Z,6.67
2023-06-04T12:57:13.476Z,6.89
2023-06-04T12:58:13.505Z,7.04
2023-06-04T12:59:13.452Z,7.11
2023-06-04T13:00:13.492Z,7.11
2023-06-04T13:01:13.506Z,7.03
2023-06-04T13:03:13.565Z,7.08
2023-06-04T13:04:13.591Z,7.59
2023-06-04T13:05:13.544Z,6.95
2023-06-04T13:06:17.902Z,7.03
2023-06-04T13:07:13.548Z,6.98
2023-06-04T13:08:13.546Z,6.96
2023-06-04T13:09:13.471Z,7.63
2023-06-04T13:10:13.541Z,7.31
2023-06-04T13:11:13.539Z,7.94
2023-06-04T13:13:13.511Z,7.35
2023-06-04T13:14:13.520Z,7.31
2023-06-04T13:15:13.580Z,6.74
2023-06-04T13:16:13.596Z,7.30
2023-06-04T13:17:22.206Z,7.18
2023-06-04T13:19:13.573Z,7.67
2023-06-04T13:20:13.555Z,7.51
2023-06-04T13:21:13.538Z,7.39
2023-06-04T13:22:13.516Z,7.08
2023-06-04T13:23:13.565Z,6.94
2023-06-04T13:24:13.570Z,6.29
2023-06-04T13:25:13.561Z,7.20
2023-06-04T13:26:13.566Z,7.49
2023-06-04T13:27:13.567Z,6.42
2023-06-04T13:30:13.576Z,7.01
2023-06-04T13:31:13.558Z,7.67
2023-06-04T13:32:13.891Z,7.50
2023-06-04T13:33:13.748Z,6.42
2023-06-04T13:34:27.178Z,7.55
2023-06-04T13:35:13.531Z,7.28
2023-06-04T13:36:13.596Z,7.11
2023-06-04T13:37:13.586Z,6.96
2023-06-04T13:38:13.555Z,6.88
2023-06-04T13:39:13.543Z,8.07
2023-06-04T13:40:13.600Z,7.59
2023-06-04T13:41:13.609Z,6.99
2023-06-04T13:42:13.580Z,7.28
2023-06-04T13:43:18.116Z,7.24
2023-06-04T13:44:13.599Z,7.27
2023-06-04T13:45:13.604Z,7.17
2023-06-04T13:46:13.748Z,8.12
2023-06-04T13:47:13.593Z,6.83
2023-06-04T13:48:13.633Z,7.88
2023-06-04T13:49:13.616Z,6.79
2023-06-04T13:50:13.630Z,7.45
2023-06-04T13:51:13.596Z,6.98
2023-06-04T13:52:13.630Z,6.96
2023-06-04T13:53:13.582Z,7.46
2023-06-04T13:54:13.769Z,6.77
2023-06-04T13:55:13.629Z,6.76
2023-06-04T13:56:13.638Z,7.86
2023-06-04T13:57:13.674Z,6.82
2023-06-04T13:59:13.736Z,7.70
2023-06-04T14:00:13.681Z,7.52
2023-06-04T14:01:13.751Z,7.93
2023-06-04T14:02:13.710Z,7.82
2023-06-04T14:03:13.792Z,7.14
2023-06-04T14:04:13.694Z,7.52
2023-06-04T14:05:13.713Z,7.52
2023-06-04T14:06:14.092Z,7.25
2023-06-04T14:07:13.682Z,7.84
2023-06-04T14:08:13.700Z,7.95
2023-06-04T14:10:13.746Z,7.73
2023-06-04T14:11:13.732Z,7.47
2023-06-04T14:12:13.729Z,7.43
2023-06-04T14:13:13.742Z,7.93
2023-06-04T14:15:13.805Z,6.96
2023-06-04T14:16:13.896Z,7.13
2023-06-04T14:18:13.772Z,8.48
2023-06-04T14:19:13.883Z,7.03
2023-06-04T14:20:18.403Z,6.89
2023-06-04T14:21:13.866Z,7.24
2023-06-04T14:22:13.800Z,7.53
2023-06-04T14:23:13.829Z,7.75
2023-06-04T14:24:13.796Z,6.97
2023-06-04T14:25:13.832Z,7.83