createdAt,value
2019-06-26T00:00:45.046Z,0
2019-06-26T00:01:55.067Z,0
2019-06-26T00:03:05.071Z,0
2019-06-26T00:04:15.028Z,0
2019-06-26T00:05:24.761Z,0
2019-06-26T00:06:34.489Z,0
2019-06-26T00:07:44.448Z,0
2019-06-26T00:08:54.194Z,0
2019-06-26T00:10:03.958Z,0
2019-06-26T00:11:13.937Z,0
2019-06-26T00:12:23.916Z,0
2019-06-26T00:13:34.051Z,0
2019-06-26T00:14:46.176Z,0
2019-06-26T00:15:56.197Z,0
2019-06-26T00:17:06.167Z,0
2019-06-26T00:18:15.907Z,0
2019-06-26T00:19:25.642Z,0
2019-06-26T00:20:35.649Z,0
2019-06-26T00:21:45.616Z,0
2019-06-26T00:22:55.783Z,0
2019-06-26T00:24:05.549Z,0
2019-06-26T00:25:15.671Z,0
2019-06-26T00:26:25.395Z,0
2019-06-26T00:27:34.643Z,0
2019-06-26T00:28:44.639Z,0
2019-06-26T00:29:54.375Z,0
2019-06-26T00:31:04.336Z,0
2019-06-26T00:32:14.306Z,0
2019-06-26T00:33:24.272Z,0
2019-06-26T00:34:34.251Z,0
2019-06-26T00:35:43.782Z,0
2019-06-26T00:36:53.537Z,0
2019-06-26T00:38:03.300Z,0
2019-06-26T00:39:13.283Z,0
2019-06-26T00:40:23.270Z,0
2019-06-26T00:41:32.989Z,0
2019-06-26T00:42:42.712Z,0
2019-06-26T00:43:52.699Z,0
2019-06-26T00:45:02.726Z,0
2019-06-26T00:46:12.514Z,0
2019-06-26T00:47:22.486Z,0
2019-06-26T00:48:31.971Z,0
2019-06-26T00:49:41.706Z,0
2019-06-26T00:50:51.468Z,0
2019-06-26T00:52:01.436Z,0
2019-06-26T00:53:11.419Z,0
2019-06-26T00:54:21.145Z,0
2019-06-26T00:55:31.107Z,0
2019-06-26T00:56:40.816Z,0
2019-06-26T00:57:50.540Z,0
2019-06-26T00:59:00.566Z,0
2019-06-26T01:00:10.597Z,0
2019-06-26T01:01:20.658Z,0
2019-06-26T01:02:30.627Z,0
2019-06-26T01:03:40.587Z,0
2019-06-26T01:04:50.674Z,0
2019-06-26T01:06:00.442Z,0
2019-06-26T01:07:10.168Z,0
2019-06-26T01:08:20.177Z,0
2019-06-26T01:09:30.219Z,0
2019-06-26T01:10:39.939Z,0
2019-06-26T01:11:49.701Z,0
2019-06-26T01:12:59.213Z,0
2019-06-26T01:14:08.952Z,0
2019-06-26T01:15:18.978Z,0
2019-06-26T01:16:28.916Z,0
2019-06-26T01:17:38.891Z,0
2019-06-26T01:18:48.379Z,0
2019-06-26T01:19:58.407Z,0
2019-06-26T01:21:08.106Z,0
2019-06-26T01:22:17.831Z,0
2019-06-26T01:23:27.810Z,0
2019-06-26T01:24:38.264Z,0
2019-06-26T01:25:48.006Z,0
2019-06-26T01:26:58.076Z,0
2019-06-26T01:28:08.098Z,0
2019-06-26T01:29:17.823Z,0
2019-06-26T01:30:27.789Z,0
2019-06-26T01:31:37.756Z,0
2019-06-26T01:32:47.469Z,0
2019-06-26T01:33:57.445Z,0
2019-06-26T01:35:07.419Z,0
2019-06-26T01:36:17.135Z,0
2019-06-26T01:37:26.850Z,0
2019-06-26T01:38:36.359Z,0
2019-06-26T01:39:46.089Z,0
2019-06-26T01:40:56.135Z,0
2019-06-26T01:42:06.095Z,0
2019-06-26T01:43:15.797Z,0
2019-06-26T01:44:25.754Z,0
2019-06-26T01:45:35.460Z,0
2019-06-26T01:46:45.458Z,0
2019-06-26T01:47:55.689Z,0
2019-06-26T01:49:05.195Z,0
2019-06-26T01:50:14.892Z,0
2019-06-26T01:51:24.853Z,0
2019-06-26T01:52:34.815Z,0
2019-06-26T01:53:44.804Z,0
2019-06-26T01:54:54.781Z,0
2019-06-26T01:56:04.256Z,0
2019-06-26T01:57:14.238Z,0
2019-06-26T01:58:24.192Z,0
2019-06-26T01:59:34.171Z,0
2019-06-26T02:00:44.149Z,0
2019-06-26T02:01:53.728Z,0
2019-06-26T02:03:03.436Z,0
2019-06-26T02:04:15.549Z,4
2019-06-26T02:05:25.527Z,4
2019-06-26T02:06:35.247Z,4
2019-06-26T02:07:45.270Z,0
2019-06-26T02:08:54.988Z,4
2019-06-26T02:10:04.994Z,4
2019-06-26T02:11:15.021Z,8
2019-06-26T02:12:24.985Z,4
2019-06-26T02:13:34.936Z,8
2019-06-26T02:14:44.666Z,8
2019-06-26T02:15:54.365Z,12
2019-06-26T02:17:04.073Z,12
2019-06-26T02:18:13.811Z,12
2019-06-26T02:19:23.522Z,16
2019-06-26T02:20:33.513Z,20
2019-06-26T02:21:43.509Z,20
2019-06-26T02:22:56.799Z,24
2019-06-26T02:24:06.757Z,28
2019-06-26T02:25:16.603Z,32
2019-06-26T02:26:26.342Z,36
2019-06-26T02:27:36.067Z,40
2019-06-26T02:28:46.053Z,48
2019-06-26T02:29:56.013Z,56
2019-06-26T02:31:05.983Z,60
2019-06-26T02:32:15.963Z,68
2019-06-26T02:33:25.743Z,76
2019-06-26T02:34:35.486Z,88
2019-06-26T02:35:45.469Z,96
2019-06-26T02:36:55.204Z,108
2019-06-26T02:38:04.785Z,124
2019-06-26T02:39:14.750Z,140
2019-06-26T02:40:24.472Z,156
2019-06-26T02:41:34.190Z,176
2019-06-26T02:42:43.978Z,196
2019-06-26T02:43:53.703Z,220
2019-06-26T02:45:03.690Z,240
2019-06-26T02:46:13.668Z,268
2019-06-26T02:47:27.088Z,296
2019-06-26T02:48:37.182Z,320
2019-06-26T02:49:46.952Z,352
2019-06-26T02:50:56.695Z,384
2019-06-26T02:52:06.415Z,416
2019-06-26T02:53:16.139Z,456
2019-06-26T02:54:25.919Z,488
2019-06-26T02:55:35.879Z,528
2019-06-26T02:56:45.094Z,568
2019-06-26T02:57:55.133Z,604
2019-06-26T02:59:05.098Z,644
2019-06-26T03:00:15.070Z,688
2019-06-26T03:01:24.793Z,728
2019-06-26T03:02:34.774Z,768
2019-06-26T03:03:44.250Z,812
2019-06-26T03:04:54.214Z,852
2019-06-26T03:06:03.968Z,896
2019-06-26T03:07:13.928Z,940
2019-06-26T03:08:23.934Z,980
2019-06-26T03:09:33.893Z,1032
2019-06-26T03:10:43.360Z,1112
2019-06-26T03:11:53.062Z,1192
2019-06-26T03:13:02.784Z,1212
2019-06-26T03:14:12.778Z,1196
2019-06-26T03:15:22.726Z,1224
2019-06-26T03:16:32.444Z,1264
2019-06-26T03:17:58.768Z,1320
2019-06-26T03:19:08.849Z,1360
2019-06-26T03:20:18.812Z,1404
2019-06-26T03:21:28.544Z,1452
2019-06-26T03:22:38.500Z,1504
2019-06-26T03:23:48.468Z,1564
2019-06-26T03:24:58.214Z,1624
2019-06-26T03:26:08.192Z,1684
2019-06-26T03:27:17.927Z,1752
2019-06-26T03:28:27.628Z,1812
2019-06-26T03:29:37.591Z,1864
2019-06-26T03:30:47.635Z,1908
2019-06-26T03:31:56.868Z,1944
2019-06-26T03:33:06.655Z,2000
2019-06-26T03:34:16.430Z,2064
2019-06-26T03:35:26.402Z,2120
2019-06-26T03:36:35.870Z,2184
2019-06-26T03:37:45.858Z,2260
2019-06-26T03:38:55.836Z,2324
2019-06-26T03:40:05.608Z,2376
2019-06-26T03:41:15.596Z,2424
2019-06-26T03:42:25.308Z,2476
2019-06-26T03:43:37.965Z,2512
2019-06-26T03:44:47.926Z,2536
2019-06-26T03:45:58.029Z,2548
2019-06-26T03:47:08.046Z,2576
2019-06-26T03:48:17.765Z,2640
2019-06-26T03:49:27.727Z,2708
2019-06-26T03:50:37.707Z,2776
2019-06-26T03:51:47.808Z,2836
2019-06-26T03:52:58.052Z,2900
2019-06-26T03:54:08.022Z,2948
2019-06-26T03:55:17.729Z,2992
2019-06-26T03:56:27.467Z,3032
2019-06-26T03:57:40.034Z,3120
2019-06-26T03:58:49.536Z,3200
2019-06-26T03:59:59.496Z,3228
2019-06-26T04:01:09.820Z,3268
2019-06-26T04:02:19.534Z,3328
2019-06-26T04:03:29.512Z,3384
2019-06-26T04:04:39.485Z,3428
2019-06-26T04:05:49.475Z,3460
2019-06-26T04:06:59.454Z,3512
2019-06-26T04:08:09.488Z,3576
2019-06-26T04:09:19.471Z,3632
2019-06-26T04:10:29.426Z,3668
2019-06-26T04:11:38.882Z,3696
2019-06-26T04:12:48.596Z,3748
2019-06-26T04:13:58.296Z,3780
2019-06-26T04:15:08.321Z,3812
2019-06-26T04:16:17.545Z,3844
2019-06-26T04:17:27.509Z,3876
2019-06-26T04:18:37.657Z,3912
2019-06-26T04:19:47.352Z,3944
2019-06-26T04:20:57.305Z,3980
2019-06-26T04:22:07.031Z,4024
2019-06-26T04:23:16.976Z,4060
2019-06-26T04:24:26.943Z,4092
2019-06-26T04:25:40.349Z,4128
2019-06-26T04:26:50.303Z,4160
2019-06-26T04:28:00.288Z,4192
2019-06-26T04:29:13.940Z,4232
2019-06-26T04:30:24.035Z,4260
2019-06-26T04:31:33.763Z,4296
2019-06-26T04:32:43.734Z,4328
2019-06-26T04:33:53.693Z,4356
2019-06-26T04:35:03.504Z,4396
2019-06-26T04:36:13.497Z,4428
2019-06-26T04:37:23.473Z,4464
2019-06-26T04:38:33.435Z,4500
2019-06-26T04:39:43.143Z,4536
2019-06-26T04:40:53.097Z,4568
2019-06-26T04:42:03.056Z,4596
2019-06-26T04:43:13.029Z,4620
2019-06-26T04:44:23.089Z,4652
2019-06-26T04:45:33.093Z,4680
2019-06-26T04:46:42.849Z,4704
2019-06-26T04:47:52.609Z,4728
2019-06-26T04:49:02.563Z,4752
2019-06-26T04:50:12.264Z,4780
2019-06-26T04:51:22.230Z,4808
2019-06-26T04:52:32.196Z,4836
2019-06-26T04:53:42.350Z,4864
2019-06-26T04:54:52.294Z,4888
2019-06-26T04:56:02.270Z,4908
2019-06-26T04:57:12.223Z,4932
2019-06-26T04:58:21.985Z,4952
2019-06-26T04:59:31.959Z,4972
2019-06-26T05:00:42.011Z,4996
2019-06-26T05:01:51.493Z,5016
2019-06-26T05:03:01.452Z,5040
2019-06-26T05:04:10.916Z,5056
2019-06-26T05:05:20.621Z,5072
2019-06-26T05:06:46.090Z,5100
2019-06-26T05:07:58.619Z,5112
2019-06-26T05:09:08.677Z,5132
2019-06-26T05:10:18.371Z,5148
2019-06-26T05:11:28.334Z,5168
2019-06-26T05:12:38.327Z,5188
2019-06-26T05:13:48.313Z,5208
2019-06-26T05:14:58.027Z,5224
2019-06-26T05:16:25.191Z,5248
2019-06-26T05:17:34.714Z,5268
2019-06-26T05:18:44.576Z,5284
2019-06-26T05:19:54.283Z,5304
2019-06-26T05:21:03.980Z,5320
2019-06-26T05:22:13.689Z,5332
2019-06-26T05:23:23.411Z,5344
2019-06-26T05:24:33.418Z,5344
2019-06-26T05:25:43.168Z,5316
2019-06-26T05:26:52.883Z,5348
2019-06-26T05:28:02.844Z,5436
2019-06-26T05:29:15.715Z,5468
2019-06-26T05:30:25.697Z,5496
2019-06-26T05:31:35.683Z,5512
2019-06-26T05:32:45.883Z,5536
2019-06-26T05:33:55.615Z,5556
2019-06-26T05:35:05.616Z,5580
2019-06-26T05:36:15.357Z,5604
2019-06-26T05:37:25.310Z,5628
2019-06-26T05:38:35.036Z,5652
2019-06-26T05:39:45.008Z,5680
2019-06-26T05:40:54.718Z,5700
2019-06-26T05:42:06.850Z,5716
2019-06-26T05:43:16.937Z,5744
2019-06-26T05:44:26.641Z,5764
2019-06-26T05:45:36.438Z,5788
2019-06-26T05:46:46.157Z,5812
2019-06-26T05:47:55.638Z,5828
2019-06-26T05:49:05.348Z,5848
2019-06-26T05:50:15.528Z,5860
2019-06-26T05:51:25.246Z,5876
2019-06-26T05:52:35.214Z,5892
2019-06-26T05:53:45.150Z,5904
2019-06-26T05:54:55.118Z,5920
2019-06-26T05:56:05.109Z,5940
2019-06-26T05:57:15.075Z,5956
2019-06-26T05:58:25.026Z,5976
2019-06-26T05:59:35.032Z,5996
2019-06-26T06:00:44.769Z,6008
2019-06-26T06:01:54.760Z,6020
2019-06-26T06:03:04.804Z,6036
2019-06-26T06:04:14.751Z,6040
2019-06-26T06:05:23.955Z,6052
2019-06-26T06:06:48.278Z,6068
2019-06-26T06:07:58.003Z,6084
2019-06-26T06:09:07.961Z,6092
2019-06-26T06:10:17.906Z,6104
2019-06-26T06:11:27.599Z,6116
2019-06-26T06:12:37.553Z,6132
2019-06-26T06:13:47.563Z,6148
2019-06-26T06:14:57.585Z,6168
2019-06-26T06:16:11.209Z,6196
2019-06-26T06:17:20.911Z,6252
2019-06-26T06:18:30.634Z,6348
2019-06-26T06:19:40.369Z,6452
2019-06-26T06:20:50.356Z,6540
2019-06-26T06:22:00.327Z,6624
2019-06-26T06:23:10.271Z,6700
2019-06-26T06:24:20.236Z,6768
2019-06-26T06:25:30.206Z,6836
2019-06-26T06:26:39.913Z,6896
2019-06-26T06:27:49.880Z,6964
2019-06-26T06:28:59.874Z,7032
2019-06-26T06:30:09.557Z,7096
2019-06-26T06:31:19.271Z,7156
2019-06-26T06:32:29.233Z,7208
2019-06-26T06:33:39.200Z,7260
2019-06-26T06:34:49.186Z,7316
2019-06-26T06:35:58.925Z,7376
2019-06-26T06:37:08.663Z,7420
2019-06-26T06:38:18.401Z,7448
2019-06-26T06:39:28.389Z,7460
2019-06-26T06:40:38.142Z,7460
2019-06-26T06:41:50.409Z,7468
2019-06-26T06:43:00.244Z,7464
2019-06-26T06:44:09.974Z,7468
2019-06-26T06:45:20.019Z,7468
2019-06-26T06:46:30.083Z,7472
2019-06-26T06:47:39.830Z,7480
2019-06-26T06:48:49.544Z,7480
2019-06-26T06:49:59.491Z,7492
2019-06-26T06:51:09.189Z,7516
2019-06-26T06:52:21.495Z,7532
2019-06-26T06:53:31.463Z,7544
2019-06-26T06:54:41.438Z,7564
2019-06-26T06:55:51.403Z,7580
2019-06-26T06:57:01.471Z,7600
2019-06-26T06:58:10.696Z,7620
2019-06-26T06:59:20.681Z,7628
2019-06-26T07:00:30.694Z,7636
2019-06-26T07:01:40.404Z,7672
2019-06-26T07:02:50.472Z,7684
2019-06-26T07:04:00.425Z,7692
2019-06-26T07:05:10.136Z,7708
2019-06-26T07:06:19.846Z,7720
2019-06-26T07:07:29.810Z,7736
2019-06-26T07:08:39.776Z,7756
2019-06-26T07:09:49.735Z,7776
2019-06-26T07:10:59.487Z,7800
2019-06-26T07:12:09.448Z,7828
2019-06-26T07:13:19.409Z,7856
2019-06-26T07:14:29.400Z,7884
2019-06-26T07:15:39.364Z,7900
2019-06-26T07:16:49.114Z,7916
2019-06-26T07:17:59.101Z,7932
2019-06-26T07:19:09.112Z,7944
2019-06-26T07:20:19.102Z,7968
2019-06-26T07:21:29.064Z,7976
2019-06-26T07:22:38.611Z,7996
2019-06-26T07:23:48.589Z,8024
2019-06-26T07:24:58.574Z,8040
2019-06-26T07:26:08.290Z,8060
2019-06-26T07:27:20.970Z,8072
2019-06-26T07:28:30.494Z,8084
2019-06-26T07:29:40.212Z,8112
2019-06-26T07:30:49.969Z,8152
2019-06-26T07:31:59.769Z,8180
2019-06-26T07:33:09.758Z,8196
2019-06-26T07:34:19.493Z,8240
2019-06-26T07:35:29.251Z,8268
2019-06-26T07:36:39.234Z,8304
2019-06-26T07:37:49.189Z,8348
2019-06-26T07:38:58.967Z,8380
2019-06-26T07:40:09.735Z,8400
2019-06-26T07:41:19.759Z,8424
2019-06-26T07:42:29.790Z,8452
2019-06-26T07:43:39.759Z,8480
2019-06-26T07:44:49.485Z,8516
2019-06-26T07:45:59.205Z,8572
2019-06-26T07:47:42.237Z,8608
2019-06-26T07:48:53.040Z,8652
2019-06-26T07:50:05.485Z,8708
2019-06-26T07:51:15.229Z,8756
2019-06-26T07:52:25.190Z,8792
2019-06-26T07:53:35.376Z,8824
2019-06-26T07:54:45.348Z,8848
2019-06-26T07:55:54.848Z,8884
2019-06-26T07:57:04.888Z,8936
2019-06-26T07:58:14.841Z,8956
2019-06-26T07:59:24.323Z,9008
2019-06-26T08:00:38.663Z,9048
2019-06-26T08:01:48.976Z,9084
2019-06-26T08:02:58.730Z,9108
2019-06-26T08:04:12.307Z,9140
2019-06-26T08:05:22.293Z,9204
2019-06-26T08:06:32.300Z,9252
2019-06-26T08:07:42.276Z,9300
2019-06-26T08:08:52.301Z,9344
2019-06-26T08:10:02.260Z,9396
2019-06-26T08:11:13.514Z,9448
2019-06-26T08:12:23.307Z,9476
2019-06-26T08:13:33.037Z,9508
2019-06-26T08:14:43.040Z,9568
2019-06-26T08:15:53.167Z,9616
2019-06-26T08:17:03.179Z,9660
2019-06-26T08:18:12.896Z,9716
2019-06-26T08:19:22.856Z,9792
2019-06-26T08:20:32.834Z,9852
2019-06-26T08:22:02.687Z,9908
2019-06-26T08:23:12.691Z,9932
2019-06-26T08:24:22.678Z,9992
2019-06-26T08:25:32.630Z,10044
2019-06-26T08:26:42.325Z,10112
2019-06-26T08:27:52.361Z,10148
2019-06-26T08:29:02.343Z,10196
2019-06-26T08:30:12.150Z,10260
2019-06-26T08:31:22.126Z,10304
2019-06-26T08:32:33.282Z,10340
2019-06-26T08:33:43.256Z,10364
2019-06-26T08:34:53.299Z,10428
2019-06-26T08:36:03.262Z,10492
2019-06-26T08:37:13.228Z,10584
2019-06-26T08:38:23.229Z,10624
2019-06-26T08:39:32.963Z,10692
2019-06-26T08:40:42.699Z,10792
2019-06-26T08:41:52.827Z,10876
2019-06-26T08:43:02.641Z,10952
2019-06-26T08:44:12.629Z,11044
2019-06-26T08:45:22.341Z,11124
2019-06-26T08:46:32.403Z,11160
2019-06-26T08:47:42.374Z,11172
2019-06-26T08:48:56.701Z,11196
2019-06-26T08:50:06.518Z,11244
2019-06-26T08:51:16.642Z,11320
2019-06-26T08:52:26.726Z,11480
2019-06-26T08:53:36.458Z,11680
2019-06-26T08:54:46.030Z,11976
2019-06-26T08:55:56.044Z,12404
2019-06-26T08:57:06.025Z,12948
2019-06-26T08:58:15.756Z,13652
2019-06-26T08:59:25.966Z,14536
2019-06-26T09:00:36.111Z,15392
2019-06-26T09:01:46.290Z,16320
2019-06-26T09:02:55.502Z,16768
2019-06-26T09:04:05.259Z,16960
2019-06-26T09:05:14.968Z,17056
2019-06-26T09:06:24.946Z,17024
2019-06-26T09:07:34.909Z,17120
2019-06-26T09:08:44.888Z,17088
2019-06-26T09:09:54.850Z,16960
2019-06-26T09:11:04.818Z,17088
2019-06-26T09:12:14.554Z,17248
2019-06-26T09:13:24.540Z,17440
2019-06-26T09:14:34.309Z,17504
2019-06-26T09:15:44.079Z,17696
2019-06-26T09:16:57.578Z,17728
2019-06-26T09:18:07.572Z,17824
2019-06-26T09:19:17.564Z,17888
2019-06-26T09:20:27.300Z,18080
2019-06-26T09:21:38.454Z,18144
2019-06-26T09:22:48.192Z,18176
2019-06-26T09:23:58.002Z,18240
2019-06-26T09:25:25.741Z,18336
2019-06-26T09:26:35.757Z,18496
2019-06-26T09:27:45.518Z,18624
2019-06-26T09:28:55.243Z,18656
2019-06-26T09:30:05.298Z,18752
2019-06-26T09:31:15.323Z,18880
2019-06-26T09:32:25.059Z,19136
2019-06-26T09:33:39.358Z,19232
2019-06-26T09:34:49.335Z,19264
2019-06-26T09:35:59.326Z,19392
2019-06-26T09:37:09.296Z,19520
2019-06-26T09:38:19.278Z,19552
2019-06-26T09:39:29.283Z,19680
2019-06-26T09:40:39.538Z,19392
2019-06-26T09:41:49.509Z,19040
2019-06-26T09:42:59.469Z,19072
2019-06-26T09:44:09.455Z,19456
2019-06-26T09:45:19.466Z,19200
2019-06-26T09:46:29.452Z,19040
2019-06-26T09:47:39.432Z,18560
2019-06-26T09:48:59.820Z,19488
2019-06-26T09:50:09.280Z,19680
2019-06-26T09:51:19.261Z,19840
2019-06-26T09:52:29.296Z,19552
2019-06-26T09:53:53.514Z,19744
2019-06-26T09:55:03.238Z,20608
2019-06-26T09:56:13.223Z,19648
2019-06-26T09:57:22.692Z,18848
2019-06-26T09:58:32.658Z,19840
2019-06-26T09:59:42.377Z,20160
2019-06-26T10:00:52.350Z,20704
2019-06-26T10:02:02.304Z,21344
2019-06-26T10:03:12.308Z,21504
2019-06-26T10:04:22.400Z,21376
2019-06-26T10:05:32.221Z,21216
2019-06-26T10:06:42.198Z,21024
2019-06-26T10:07:51.907Z,21408
2019-06-26T10:09:01.749Z,21600
2019-06-26T10:10:11.472Z,22848
2019-06-26T10:11:21.478Z,23488
2019-06-26T10:12:31.448Z,23744
2019-06-26T10:13:41.159Z,23936
2019-06-26T10:14:55.141Z,24192
2019-06-26T10:16:07.712Z,24544
2019-06-26T10:17:17.450Z,24416
2019-06-26T10:18:27.474Z,24512
2019-06-26T10:19:37.442Z,24640
2019-06-26T10:20:47.431Z,24928
2019-06-26T10:21:57.505Z,25184
2019-06-26T10:23:07.222Z,25376
2019-06-26T10:24:17.194Z,25568
2019-06-26T10:25:27.282Z,25568
2019-06-26T10:26:39.855Z,25696
2019-06-26T10:27:49.859Z,25728
2019-06-26T10:28:59.836Z,25824
2019-06-26T10:30:10.027Z,25600
2019-06-26T10:31:23.274Z,25312
2019-06-26T10:32:33.130Z,25792
2019-06-26T10:33:42.917Z,25952
2019-06-26T10:34:52.937Z,26016
2019-06-26T10:36:02.651Z,26560
2019-06-26T10:37:12.667Z,26816
2019-06-26T10:38:22.812Z,27008
2019-06-26T10:39:32.614Z,27008
2019-06-26T10:40:42.324Z,27232
2019-06-26T10:41:54.836Z,27424
2019-06-26T10:43:05.261Z,27104
2019-06-26T10:44:15.217Z,27520
2019-06-26T10:45:25.229Z,27328
2019-06-26T10:46:35.195Z,27520
2019-06-26T10:47:47.136Z,28000
2019-06-26T10:48:57.261Z,28160
2019-06-26T10:50:06.977Z,28256
2019-06-26T10:51:16.958Z,28608
2019-06-26T10:52:26.684Z,29056
2019-06-26T10:53:36.666Z,29376
2019-06-26T10:54:49.245Z,29664
2019-06-26T10:55:59.248Z,30144
2019-06-26T10:57:09.243Z,30528
2019-06-26T10:58:19.248Z,30720
2019-06-26T10:59:29.012Z,30848
2019-06-26T11:00:39.129Z,31360
2019-06-26T11:01:48.617Z,31680
2019-06-26T11:02:58.515Z,33152
2019-06-26T11:04:08.266Z,37984
2019-06-26T11:05:18.234Z,42272
2019-06-26T11:06:27.955Z,41856
2019-06-26T11:07:41.201Z,21184
2019-06-26T11:08:50.903Z,42176
2019-06-26T11:10:00.903Z,43456
2019-06-26T11:11:10.902Z,43744
2019-06-26T11:12:20.894Z,43168
2019-06-26T11:13:30.924Z,43232
2019-06-26T11:14:40.941Z,44480
2019-06-26T11:15:50.698Z,44736
2019-06-26T11:17:00.710Z,45248
2019-06-26T11:18:10.727Z,46592
2019-06-26T11:19:20.751Z,47840
2019-06-26T11:20:30.458Z,47840
2019-06-26T11:21:40.440Z,46496
2019-06-26T11:22:50.419Z,46240
2019-06-26T11:24:00.404Z,48160
2019-06-26T11:25:10.446Z,49440
2019-06-26T11:26:20.467Z,49376
2019-06-26T11:27:30.218Z,50144
2019-06-26T11:28:40.275Z,50080
2019-06-26T11:29:50.030Z,49920
2019-06-26T11:30:59.831Z,48864
2019-06-26T11:32:12.076Z,49312
2019-06-26T11:33:22.084Z,50016
2019-06-26T11:34:32.113Z,51360
2019-06-26T11:35:42.133Z,52064
2019-06-26T11:37:09.891Z,52864
2019-06-26T11:38:19.888Z,34912
2019-06-26T11:39:29.947Z,53792
2019-06-26T11:40:39.976Z,53440
2019-06-26T11:41:49.983Z,51616
2019-06-26T11:42:59.969Z,52832
2019-06-26T11:44:10.083Z,55520
2019-06-26T11:45:20.041Z,56544
2019-06-26T11:46:29.780Z,57152
2019-06-26T11:47:39.761Z,57920
2019-06-26T11:48:53.372Z,56640
2019-06-26T11:50:07.613Z,55712
2019-06-26T11:51:17.616Z,56672
2019-06-26T11:52:27.623Z,58656
2019-06-26T11:53:37.639Z,59232
2019-06-26T11:55:04.166Z,58304
2019-06-26T11:56:14.372Z,59520
2019-06-26T11:57:24.559Z,59616
2019-06-26T11:58:34.537Z,58752
2019-06-26T11:59:44.268Z,59648
2019-06-26T12:00:54.096Z,61184
2019-06-26T12:02:04.271Z,61888
2019-06-26T12:03:17.701Z,64032
2019-06-26T12:04:28.327Z,63744
2019-06-26T12:05:38.067Z,63648
2019-06-26T12:06:50.646Z,63392
2019-06-26T12:08:00.624Z,61408
2019-06-26T12:09:10.606Z,63648
2019-06-26T12:10:20.736Z,65632
2019-06-26T12:11:30.512Z,65248
2019-06-26T12:12:40.503Z,62528
2019-06-26T12:13:50.233Z,64000
2019-06-26T12:15:00.200Z,64992
2019-06-26T12:16:10.081Z,65280
2019-06-26T12:17:20.086Z,67136
2019-06-26T12:18:30.183Z,67520
2019-06-26T12:19:39.954Z,67232
2019-06-26T12:20:49.995Z,69184
2019-06-26T12:21:59.744Z,70112
2019-06-26T12:23:09.772Z,71360
2019-06-26T12:24:19.270Z,68896
2019-06-26T12:25:28.995Z,64160
2019-06-26T12:26:38.759Z,64352
2019-06-26T12:27:48.765Z,67904
2019-06-26T12:28:58.902Z,71872
2019-06-26T12:30:08.913Z,72992
2019-06-26T12:31:18.653Z,72800
2019-06-26T12:32:28.400Z,73280
2019-06-26T12:33:38.381Z,71008
2019-06-26T12:34:52.339Z,73728
2019-06-26T12:36:02.322Z,73376
2019-06-26T12:37:12.327Z,74048
2019-06-26T12:38:22.057Z,75904
2019-06-26T12:39:32.109Z,74528
2019-06-26T12:40:42.077Z,72192
2019-06-26T12:41:51.295Z,72512
2019-06-26T12:43:02.949Z,72896
2019-06-26T12:44:13.143Z,73856
2019-06-26T12:45:23.160Z,72608
2019-06-26T12:46:33.111Z,73344
2019-06-26T12:47:42.870Z,74336
2019-06-26T12:48:52.693Z,76896
2019-06-26T12:50:02.964Z,77216
2019-06-26T12:51:13.004Z,73888
2019-06-26T12:52:24.015Z,25152
2019-06-26T12:53:33.991Z,73056
2019-06-26T12:54:43.986Z,76416
2019-06-26T12:55:53.983Z,75776
2019-06-26T12:57:03.996Z,75680
2019-06-26T12:58:24.976Z,76768
2019-06-26T12:59:35.121Z,75360
2019-06-26T13:00:45.118Z,77728
2019-06-26T13:01:55.185Z,78528
2019-06-26T13:03:04.813Z,76192
2019-06-26T13:04:14.823Z,76800
2019-06-26T13:05:24.786Z,77824
2019-06-26T13:06:34.801Z,77760
2019-06-26T13:07:44.760Z,77280
2019-06-26T13:08:54.727Z,79424
2019-06-26T13:10:07.292Z,79136
2019-06-26T13:11:17.439Z,79936
2019-06-26T13:12:27.556Z,78016
2019-06-26T13:13:37.361Z,80384
2019-06-26T13:14:47.356Z,81408
2019-06-26T13:15:58.293Z,80576
2019-06-26T13:17:08.336Z,76864
2019-06-26T13:18:18.349Z,79104
2019-06-26T13:19:28.165Z,79488
2019-06-26T13:20:54.552Z,76896
2019-06-26T13:22:04.572Z,79840
2019-06-26T13:23:17.284Z,81024
2019-06-26T13:24:27.368Z,82912
2019-06-26T13:25:37.102Z,78144
2019-06-26T13:26:46.827Z,79712
2019-06-26T13:27:56.582Z,79808
2019-06-26T13:29:09.567Z,80032
2019-06-26T13:30:19.710Z,77376
2019-06-26T13:31:29.712Z,78240
2019-06-26T13:32:39.458Z,79232
2019-06-26T13:33:49.464Z,82144
2019-06-26T13:34:59.215Z,80128
2019-06-26T13:36:09.290Z,78464
2019-06-26T13:37:19.497Z,81024
2019-06-26T13:38:31.937Z,83488
2019-06-26T13:39:41.651Z,83296
2019-06-26T13:40:51.113Z,83584
2019-06-26T13:42:01.146Z,84096
2019-06-26T13:43:10.734Z,85792
2019-06-26T13:44:20.702Z,84608
2019-06-26T13:45:30.440Z,84640
2019-06-26T13:46:39.907Z,85696
2019-06-26T13:47:49.877Z,85184
2019-06-26T13:48:59.670Z,86240
2019-06-26T13:50:10.018Z,85088
2019-06-26T13:51:21.556Z,85760
2019-06-26T13:52:31.691Z,85152
2019-06-26T13:53:41.689Z,82624
2019-06-26T13:54:51.663Z,83616
2019-06-26T13:56:04.691Z,83392
2019-06-26T13:57:18.196Z,80864
2019-06-26T13:58:28.182Z,84928
2019-06-26T13:59:38.174Z,78784
2019-06-26T14:00:48.209Z,86016
2019-06-26T14:01:58.185Z,82400
2019-06-26T14:03:07.806Z,89024
2019-06-26T14:04:17.550Z,82080
2019-06-26T14:05:29.519Z,76576
2019-06-26T14:06:39.644Z,57280
2019-06-26T14:07:49.618Z,87968
2019-06-26T14:08:59.347Z,87200
2019-06-26T14:10:09.064Z,86272
2019-06-26T14:11:19.054Z,82304
2019-06-26T14:12:29.055Z,80512
2019-06-26T14:13:41.589Z,81984
2019-06-26T14:15:04.458Z,87552
2019-06-26T14:16:14.488Z,84448
2019-06-26T14:17:24.249Z,79872
2019-06-26T14:18:37.632Z,84352
2019-06-26T14:19:47.383Z,84448
2019-06-26T14:20:57.117Z,86560
2019-06-26T14:22:06.835Z,86880
2019-06-26T14:23:20.603Z,82304
2019-06-26T14:24:30.573Z,79936
2019-06-26T14:25:40.549Z,46848
2019-06-26T14:26:50.545Z,80608
2019-06-26T14:28:00.519Z,33760
2019-06-26T14:29:27.129Z,84448
2019-06-26T14:30:37.112Z,42880
2019-06-26T14:31:47.115Z,82688
2019-06-26T14:32:57.087Z,83136
2019-06-26T14:34:06.806Z,81056
2019-06-26T14:35:16.574Z,85120
2019-06-26T14:36:30.362Z,82912
2019-06-26T14:37:40.330Z,83200
2019-06-26T14:38:50.129Z,85312
2019-06-26T14:39:59.883Z,84096
2019-06-26T14:41:10.210Z,87904
2019-06-26T14:42:20.278Z,81056
2019-06-26T14:43:29.991Z,83808
2019-06-26T14:44:40.000Z,82624
2019-06-26T14:45:49.735Z,83200
2019-06-26T14:46:59.718Z,76096
2019-06-26T14:48:09.755Z,86624
2019-06-26T14:49:19.731Z,87776
2019-06-26T14:50:29.694Z,75616
2019-06-26T14:51:53.399Z,82304
2019-06-26T14:53:03.362Z,56512
2019-06-26T14:54:13.331Z,28736
2019-06-26T14:55:23.317Z,80352
2019-06-26T14:56:33.287Z,79136
2019-06-26T14:57:43.313Z,76896
2019-06-26T14:58:53.325Z,76896
2019-06-26T15:00:03.282Z,77664
2019-06-26T15:01:13.313Z,59168
2019-06-26T15:02:23.106Z,73952
2019-06-26T15:03:33.390Z,79616
2019-06-26T15:04:46.052Z,78816
2019-06-26T15:05:56.305Z,77088
2019-06-26T15:07:22.764Z,71552
2019-06-26T15:08:32.769Z,69184
2019-06-26T15:09:42.835Z,63104
2019-06-26T15:10:52.808Z,72096
2019-06-26T15:12:02.776Z,19680
2019-06-26T15:13:12.771Z,70112
2019-06-26T15:14:21.983Z,66784
2019-06-26T15:15:31.715Z,63968
2019-06-26T15:16:41.687Z,26656
2019-06-26T15:17:51.703Z,16348
2019-06-26T15:19:01.680Z,16284
2019-06-26T15:20:11.708Z,20032
2019-06-26T15:21:21.463Z,57120
2019-06-26T15:22:31.197Z,56416
2019-06-26T15:23:41.178Z,16908
2019-06-26T15:24:51.176Z,16644
2019-06-26T15:26:00.922Z,17044
2019-06-26T15:27:10.897Z,17952
2019-06-26T15:28:20.896Z,19136
2019-06-26T15:29:30.886Z,20608
2019-06-26T15:30:40.862Z,60160
2019-06-26T15:31:50.875Z,53696
2019-06-26T15:33:00.636Z,25472
2019-06-26T15:34:10.367Z,24128
2019-06-26T15:35:20.337Z,34784
2019-06-26T15:36:30.382Z,22976
2019-06-26T15:37:40.495Z,23392
2019-06-26T15:38:52.087Z,47776