createdAt,value
2017-10-19T00:00:48.879Z,99.90
2017-10-19T00:03:16.403Z,99.90
2017-10-19T00:05:44.072Z,99.90
2017-10-19T00:08:11.594Z,99.90
2017-10-19T00:10:39.120Z,99.90
2017-10-19T00:13:06.742Z,99.90
2017-10-19T00:15:34.264Z,99.90
2017-10-19T00:18:02.551Z,99.90
2017-10-19T00:20:30.085Z,99.90
2017-10-19T00:22:57.606Z,99.90
2017-10-19T00:25:25.116Z,99.90
2017-10-19T00:27:53.412Z,99.90
2017-10-19T00:30:20.925Z,99.90
2017-10-19T00:32:48.433Z,99.90
2017-10-19T00:35:15.983Z,99.90
2017-10-19T00:37:43.511Z,99.90
2017-10-19T00:40:11.025Z,99.90
2017-10-19T00:42:38.578Z,99.90
2017-10-19T00:45:06.085Z,99.90
2017-10-19T00:47:34.351Z,99.90
2017-10-19T00:50:01.899Z,99.90
2017-10-19T00:52:29.400Z,99.90
2017-10-19T00:54:57.668Z,99.90
2017-10-19T00:57:25.973Z,99.90
2017-10-19T00:59:53.490Z,99.90
2017-10-19T01:02:21.011Z,99.90
2017-10-19T01:04:48.563Z,99.90
2017-10-19T01:07:16.095Z,99.90
2017-10-19T01:09:43.641Z,99.90
2017-10-19T01:12:11.943Z,99.90
2017-10-19T01:14:39.470Z,99.90
2017-10-19T01:17:07.754Z,99.90
2017-10-19T01:19:36.060Z,99.90
2017-10-19T01:22:03.560Z,99.90
2017-10-19T01:24:31.091Z,99.90
2017-10-19T01:26:58.740Z,99.90
2017-10-19T01:29:26.241Z,99.90
2017-10-19T01:31:53.767Z,99.90
2017-10-19T01:34:21.323Z,99.90
2017-10-19T01:36:48.853Z,99.90
2017-10-19T01:39:16.379Z,99.90
2017-10-19T01:41:43.904Z,99.90
2017-10-19T01:44:11.449Z,99.90
2017-10-19T01:46:38.960Z,99.90
2017-10-19T01:49:07.264Z,99.90
2017-10-19T01:51:34.790Z,99.90
2017-10-19T01:54:03.069Z,99.90
2017-10-19T01:56:30.623Z,99.90
2017-10-19T01:58:58.124Z,99.90
2017-10-19T02:01:25.646Z,99.90
2017-10-19T02:03:53.235Z,99.90
2017-10-19T02:06:20.754Z,99.90
2017-10-19T02:08:48.278Z,99.90
2017-10-19T02:11:15.834Z,99.90
2017-10-19T02:13:43.386Z,99.90
2017-10-19T02:16:10.891Z,99.90
2017-10-19T02:18:38.424Z,99.90
2017-10-19T02:21:05.950Z,99.90
2017-10-19T02:23:33.455Z,99.90
2017-10-19T02:26:01.082Z,99.90
2017-10-19T02:28:28.585Z,99.90
2017-10-19T02:30:56.208Z,99.90
2017-10-19T02:33:23.743Z,99.90
2017-10-19T02:35:51.268Z,99.90
2017-10-19T02:38:18.777Z,99.90
2017-10-19T02:40:46.329Z,99.90
2017-10-19T02:43:13.851Z,99.90
2017-10-19T02:45:42.142Z,99.90
2017-10-19T02:48:09.672Z,99.90
2017-10-19T02:50:37.287Z,99.90
2017-10-19T02:53:04.816Z,99.90
2017-10-19T02:55:33.112Z,99.90
2017-10-19T02:58:00.667Z,99.90
2017-10-19T03:00:28.179Z,99.90
2017-10-19T03:02:55.707Z,99.90
2017-10-19T03:05:23.249Z,99.90
2017-10-19T03:07:50.756Z,99.90
2017-10-19T03:10:18.282Z,99.90
2017-10-19T03:12:45.825Z,99.90
2017-10-19T03:15:13.327Z,99.90
2017-10-19T03:17:40.845Z,99.90
2017-10-19T03:20:08.375Z,99.90
2017-10-19T03:22:36.653Z,99.90
2017-10-19T03:25:04.953Z,99.90
2017-10-19T03:27:32.460Z,99.90
2017-10-19T03:29:59.973Z,99.90
2017-10-19T03:32:27.500Z,99.90
2017-10-19T03:34:55.773Z,99.90
2017-10-19T03:37:24.085Z,99.90
2017-10-19T03:39:51.623Z,99.90
2017-10-19T03:42:19.414Z,99.90
2017-10-19T03:44:47.147Z,99.90
2017-10-19T03:47:14.661Z,99.90
2017-10-19T03:49:42.210Z,99.90
2017-10-19T03:52:09.735Z,99.90
2017-10-19T03:54:37.290Z,99.90
2017-10-19T03:57:04.796Z,99.90
2017-10-19T03:59:32.330Z,99.90
2017-10-19T04:01:59.881Z,99.90
2017-10-19T04:04:27.389Z,99.90
2017-10-19T04:06:55.017Z,99.90
2017-10-19T04:09:22.536Z,99.90
2017-10-19T04:11:50.071Z,99.90
2017-10-19T04:14:17.581Z,99.90
2017-10-19T04:16:45.128Z,99.90
2017-10-19T04:19:12.640Z,99.90
2017-10-19T04:21:40.255Z,99.90
2017-10-19T04:24:07.768Z,99.90
2017-10-19T04:26:35.309Z,99.90
2017-10-19T04:29:02.848Z,99.90
2017-10-19T04:31:30.399Z,99.90
2017-10-19T04:33:57.900Z,99.90
2017-10-19T04:36:25.424Z,99.90
2017-10-19T04:38:52.932Z,99.90
2017-10-19T04:41:21.237Z,99.90
2017-10-19T04:43:48.765Z,99.90
2017-10-19T04:46:17.062Z,99.90
2017-10-19T04:48:45.181Z,99.90
2017-10-19T04:51:12.711Z,99.90
2017-10-19T04:53:40.262Z,99.90
2017-10-19T04:56:07.802Z,99.90
2017-10-19T04:58:35.330Z,99.90
2017-10-19T05:01:02.852Z,99.90
2017-10-19T05:03:30.378Z,99.90
2017-10-19T05:05:57.921Z,99.90
2017-10-19T05:08:26.197Z,99.90
2017-10-19T05:10:54.492Z,99.90
2017-10-19T05:13:22.016Z,99.90
2017-10-19T05:15:49.539Z,99.90
2017-10-19T05:18:17.078Z,99.90
2017-10-19T05:20:44.599Z,99.90
2017-10-19T05:23:12.167Z,99.90
2017-10-19T05:25:40.457Z,99.90
2017-10-19T05:28:07.956Z,99.90
2017-10-19T05:30:35.515Z,99.90
2017-10-19T05:33:03.045Z,99.90
2017-10-19T05:35:30.570Z,99.90
2017-10-19T05:37:58.860Z,99.90
2017-10-19T05:40:27.231Z,99.90
2017-10-19T05:42:55.532Z,99.90
2017-10-19T05:45:23.045Z,99.90
2017-10-19T05:47:50.552Z,99.90
2017-10-19T05:50:18.853Z,99.90
2017-10-19T05:52:46.374Z,99.90
2017-10-19T05:55:13.894Z,99.90
2017-10-19T05:57:41.443Z,99.90
2017-10-19T06:00:09.102Z,99.90
2017-10-19T06:02:36.608Z,99.90
2017-10-19T06:05:04.132Z,99.90
2017-10-19T06:07:31.649Z,99.90
2017-10-19T06:09:59.966Z,99.90
2017-10-19T06:12:27.492Z,99.90
2017-10-19T06:14:54.997Z,99.90
2017-10-19T06:17:33.484Z,99.90
2017-10-19T06:20:01.045Z,99.90
2017-10-19T06:22:28.568Z,99.90
2017-10-19T06:24:56.859Z,99.90
2017-10-19T06:27:24.397Z,99.90
2017-10-19T06:29:52.691Z,99.90
2017-10-19T06:32:20.227Z,99.90
2017-10-19T06:34:48.528Z,99.90
2017-10-19T06:37:16.049Z,99.90
2017-10-19T06:39:43.611Z,99.90
2017-10-19T06:42:11.137Z,99.90
2017-10-19T06:44:38.655Z,99.90
2017-10-19T06:47:06.962Z,99.90
2017-10-19T06:49:34.520Z,99.90
2017-10-19T06:52:02.057Z,99.90
2017-10-19T06:54:29.640Z,99.90
2017-10-19T06:56:57.167Z,99.90
2017-10-19T06:59:25.456Z,99.90
2017-10-19T07:01:53.031Z,99.90
2017-10-19T07:04:20.592Z,99.90
2017-10-19T07:06:48.149Z,99.90
2017-10-19T07:09:15.670Z,99.90
2017-10-19T07:11:43.984Z,99.90
2017-10-19T07:14:11.510Z,99.90
2017-10-19T07:16:39.807Z,99.90
2017-10-19T07:19:07.330Z,99.90
2017-10-19T07:21:34.861Z,99.90
2017-10-19T07:24:02.409Z,99.90
2017-10-19T07:26:29.943Z,99.90
2017-10-19T07:28:57.468Z,99.90
2017-10-19T07:31:25.791Z,99.90
2017-10-19T07:33:53.323Z,99.90
2017-10-19T07:36:21.617Z,99.90
2017-10-19T07:38:49.143Z,99.90
2017-10-19T07:41:17.452Z,99.90
2017-10-19T07:43:44.969Z,99.90
2017-10-19T07:46:12.492Z,99.90
2017-10-19T07:48:40.020Z,98.80
2017-10-19T07:51:07.533Z,95.50
2017-10-19T07:53:35.239Z,92.90
2017-10-19T07:56:02.818Z,90.10
2017-10-19T07:58:30.346Z,85.20
2017-10-19T08:00:59.232Z,82.60
2017-10-19T08:03:27.613Z,76.00
2017-10-19T08:05:55.912Z,78.70
2017-10-19T08:08:23.451Z,78.60
2017-10-19T08:10:50.970Z,73.50
2017-10-19T08:13:18.503Z,73.40
2017-10-19T08:15:46.016Z,67.40
2017-10-19T08:18:14.327Z,65.40
2017-10-19T08:20:41.990Z,65.20
2017-10-19T08:23:09.540Z,62.80
2017-10-19T08:25:37.066Z,63.50
2017-10-19T08:28:05.391Z,56.10
2017-10-19T08:30:32.914Z,56.00
2017-10-19T08:33:01.216Z,51.60
2017-10-19T08:35:28.784Z,51.60
2017-10-19T08:37:56.292Z,50.10
2017-10-19T08:40:23.838Z,48.90
2017-10-19T08:42:51.354Z,48.60
2017-10-19T08:45:18.880Z,47.90
2017-10-19T08:47:47.166Z,46.00
2017-10-19T08:50:14.714Z,45.90
2017-10-19T08:52:42.984Z,46.60
2017-10-19T08:55:11.261Z,47.30
2017-10-19T08:57:39.552Z,45.50
2017-10-19T09:00:07.829Z,43.40
2017-10-19T09:02:35.520Z,43.20
2017-10-19T09:05:03.033Z,43.60
2017-10-19T09:07:31.308Z,43.20
2017-10-19T09:09:59.619Z,42.50
2017-10-19T09:12:27.129Z,42.40
2017-10-19T09:14:54.670Z,41.50
2017-10-19T09:17:22.190Z,40.60
2017-10-19T09:19:49.761Z,39.60
2017-10-19T09:22:17.299Z,38.20
2017-10-19T09:24:44.826Z,38.20
2017-10-19T09:27:12.390Z,38.50
2017-10-19T09:29:39.912Z,38.20
2017-10-19T09:32:07.426Z,38.10
2017-10-19T09:34:35.728Z,36.70
2017-10-19T09:37:03.254Z,36.60
2017-10-19T09:39:31.563Z,35.20
2017-10-19T09:41:59.084Z,35.10
2017-10-19T09:44:27.380Z,34.20
2017-10-19T09:46:54.943Z,34.20
2017-10-19T09:49:22.715Z,33.80
2017-10-19T09:51:50.283Z,33.40
2017-10-19T09:54:17.814Z,33.50
2017-10-19T09:56:46.103Z,31.70
2017-10-19T09:59:13.645Z,31.60
2017-10-19T10:01:41.930Z,30.90
2017-10-19T10:04:09.475Z,30.80
2017-10-19T10:06:37.762Z,29.90
2017-10-19T10:09:06.079Z,29.20
2017-10-19T10:11:33.589Z,29.20
2017-10-19T10:14:01.900Z,29.00
2017-10-19T10:16:29.420Z,29.00
2017-10-19T10:18:57.732Z,28.20
2017-10-19T10:21:25.254Z,28.10
2017-10-19T10:23:53.566Z,27.20
2017-10-19T10:26:21.072Z,27.10
2017-10-19T10:28:48.599Z,26.90
2017-10-19T10:31:16.124Z,26.20
2017-10-19T10:33:43.628Z,25.10
2017-10-19T10:36:11.158Z,25.30
2017-10-19T10:38:38.679Z,25.30
2017-10-19T10:41:06.985Z,24.70
2017-10-19T10:43:34.496Z,24.60
2017-10-19T10:46:02.017Z,24.60
2017-10-19T10:48:29.555Z,24.50
2017-10-19T10:50:57.091Z,24.00
2017-10-19T10:53:25.407Z,23.50
2017-10-19T10:55:52.917Z,23.40
2017-10-19T10:58:20.420Z,22.70
2017-10-19T11:00:47.953Z,22.30
2017-10-19T11:03:16.239Z,21.80
2017-10-19T11:05:43.788Z,21.70
2017-10-19T11:08:11.304Z,21.60
2017-10-19T11:10:38.888Z,21.20
2017-10-19T11:13:06.390Z,20.40
2017-10-19T11:15:33.901Z,20.80
2017-10-19T11:18:01.509Z,21.00
2017-10-19T11:20:29.012Z,20.90
2017-10-19T11:22:56.512Z,19.90
2017-10-19T11:25:24.028Z,19.00
2017-10-19T11:27:51.546Z,20.00
2017-10-19T11:30:19.102Z,20.10
2017-10-19T11:32:46.606Z,19.90
2017-10-19T11:35:14.217Z,20.50
2017-10-19T11:37:41.716Z,21.20
2017-10-19T11:40:09.244Z,21.30
2017-10-19T11:42:36.745Z,20.40
2017-10-19T11:45:04.268Z,20.10
2017-10-19T11:47:31.811Z,20.40
2017-10-19T11:49:59.323Z,20.10
2017-10-19T11:52:26.879Z,20.90
2017-10-19T11:54:54.393Z,20.70
2017-10-19T11:57:21.894Z,21.10
2017-10-19T11:59:49.432Z,20.50
2017-10-19T12:02:16.940Z,20.30
2017-10-19T12:04:44.472Z,20.80
2017-10-19T12:07:12.749Z,20.90
2017-10-19T12:09:40.266Z,20.80
2017-10-19T12:12:07.815Z,22.30
2017-10-19T12:14:35.323Z,22.80
2017-10-19T12:17:02.834Z,23.20
2017-10-19T12:19:30.376Z,23.00
2017-10-19T12:21:57.877Z,23.60
2017-10-19T12:24:25.403Z,23.20
2017-10-19T12:26:52.947Z,23.20
2017-10-19T12:29:20.462Z,24.10
2017-10-19T12:31:49.470Z,23.80
2017-10-19T12:34:17.787Z,24.30
2017-10-19T12:36:45.289Z,24.30
2017-10-19T12:39:12.797Z,24.10
2017-10-19T12:41:40.339Z,23.90
2017-10-19T12:44:07.864Z,24.60
2017-10-19T12:46:35.385Z,24.50
2017-10-19T12:49:02.945Z,24.10
2017-10-19T12:51:30.448Z,24.70
2017-10-19T12:53:57.946Z,24.50
2017-10-19T12:56:25.488Z,25.70
2017-10-19T12:58:53.789Z,25.30
2017-10-19T13:01:21.317Z,25.30
2017-10-19T13:03:49.607Z,26.30
2017-10-19T13:06:17.109Z,26.30
2017-10-19T13:08:44.642Z,25.60
2017-10-19T13:11:12.148Z,25.60
2017-10-19T13:13:41.184Z,24.40
2017-10-19T13:16:08.684Z,24.40
2017-10-19T13:18:36.197Z,23.70
2017-10-19T13:21:03.731Z,23.00
2017-10-19T13:23:32.020Z,23.90
2017-10-19T13:25:59.595Z,23.80
2017-10-19T13:28:27.101Z,25.20
2017-10-19T13:30:54.603Z,24.60
2017-10-19T13:33:22.163Z,24.10
2017-10-19T13:35:49.710Z,24.20
2017-10-19T13:38:17.990Z,24.20
2017-10-19T13:40:46.269Z,24.40
2017-10-19T13:43:13.823Z,24.40
2017-10-19T13:45:42.096Z,25.00
2017-10-19T13:48:10.372Z,24.70
2017-10-19T13:50:38.658Z,25.50
2017-10-19T13:53:06.198Z,25.40
2017-10-19T13:55:34.507Z,26.30
2017-10-19T13:58:02.036Z,26.20
2017-10-19T14:00:30.304Z,26.90
2017-10-19T14:02:58.599Z,26.50
2017-10-19T14:05:26.883Z,26.70
2017-10-19T14:07:54.384Z,26.70
2017-10-19T14:10:21.946Z,26.00
2017-10-19T14:12:49.467Z,25.80
2017-10-19T14:15:16.972Z,27.30
2017-10-19T14:17:44.492Z,27.60
2017-10-19T14:20:12.012Z,28.00
2017-10-19T14:22:40.307Z,29.00
2017-10-19T14:25:07.844Z,28.90
2017-10-19T14:27:36.162Z,30.50
2017-10-19T14:30:03.711Z,30.50
2017-10-19T14:32:31.227Z,29.40
2017-10-19T14:34:58.748Z,30.10
2017-10-19T14:37:26.273Z,31.80
2017-10-19T14:39:53.779Z,31.20
2017-10-19T14:42:21.335Z,31.50
2017-10-19T14:44:48.855Z,31.80
2017-10-19T14:47:16.389Z,33.90
2017-10-19T14:49:44.680Z,34.20
2017-10-19T14:52:12.944Z,32.60
2017-10-19T14:54:41.231Z,33.00
2017-10-19T14:57:09.539Z,32.10
2017-10-19T14:59:37.045Z,32.00
2017-10-19T15:02:04.579Z,33.10
2017-10-19T15:04:32.128Z,33.90
2017-10-19T15:06:59.683Z,34.40
2017-10-19T15:09:27.205Z,35.50
2017-10-19T15:11:54.770Z,34.70
2017-10-19T15:14:22.311Z,36.30
2017-10-19T15:16:50.584Z,36.50
2017-10-19T15:19:18.899Z,36.50
2017-10-19T15:21:46.401Z,36.60
2017-10-19T15:24:15.428Z,37.90
2017-10-19T15:26:42.974Z,37.90
2017-10-19T15:29:11.241Z,38.20
2017-10-19T15:31:39.573Z,37.90
2017-10-19T15:34:07.095Z,37.90
2017-10-19T15:36:35.382Z,40.20
2017-10-19T15:39:02.916Z,40.20
2017-10-19T15:41:31.186Z,41.40
2017-10-19T15:43:59.473Z,42.20
2017-10-19T15:46:27.779Z,43.10
2017-10-19T15:48:55.302Z,43.00
2017-10-19T15:51:23.621Z,46.40
2017-10-19T15:53:51.143Z,46.30
2017-10-19T15:56:19.427Z,47.80
2017-10-19T15:58:47.723Z,48.80
2017-10-19T16:01:15.244Z,48.70
2017-10-19T16:03:42.756Z,50.00
2017-10-19T16:06:10.285Z,51.70
2017-10-19T16:08:37.821Z,53.30
2017-10-19T16:11:06.131Z,58.50
2017-10-19T16:13:33.637Z,58.40
2017-10-19T16:16:01.263Z,63.80
2017-10-19T16:18:28.764Z,68.70
2017-10-19T16:20:56.273Z,74.90
2017-10-19T16:23:23.803Z,83.40
2017-10-19T16:25:52.087Z,92.00
2017-10-19T16:28:20.353Z,95.10
2017-10-19T16:30:48.671Z,97.40
2017-10-19T16:33:16.178Z,97.40
2017-10-19T16:35:44.499Z,98.40
2017-10-19T16:38:12.039Z,98.30
2017-10-19T16:40:39.555Z,99.90
2017-10-19T16:43:07.097Z,99.90
2017-10-19T16:45:34.604Z,99.90
2017-10-19T16:48:02.903Z,99.90
2017-10-19T16:50:30.454Z,99.90
2017-10-19T16:52:57.978Z,99.90
2017-10-19T16:55:25.489Z,99.90
2017-10-19T16:57:53.009Z,99.90
2017-10-19T17:00:21.281Z,99.90
2017-10-19T17:02:49.606Z,99.90
2017-10-19T17:05:17.123Z,99.90
2017-10-19T17:07:45.414Z,99.90
2017-10-19T17:10:12.958Z,99.90
2017-10-19T17:12:41.225Z,99.90
2017-10-19T17:15:09.514Z,99.90
2017-10-19T17:17:37.810Z,99.90
2017-10-19T17:20:05.376Z,99.90
2017-10-19T17:22:32.913Z,99.90
2017-10-19T17:25:00.442Z,99.90
2017-10-19T17:27:27.953Z,99.90
2017-10-19T17:29:55.511Z,99.90
2017-10-19T17:32:23.021Z,99.90
2017-10-19T17:34:51.315Z,99.90
2017-10-19T17:37:19.639Z,99.90
2017-10-19T17:39:47.152Z,99.90
2017-10-19T17:42:15.426Z,99.90
2017-10-19T17:44:43.720Z,99.90
2017-10-19T17:47:11.247Z,99.90
2017-10-19T17:49:38.752Z,99.90
2017-10-19T17:52:06.412Z,99.90
2017-10-19T17:54:33.935Z,99.90
2017-10-19T17:57:02.224Z,99.90
2017-10-19T17:59:29.756Z,99.90
2017-10-19T18:01:57.265Z,99.90
2017-10-19T18:04:24.803Z,99.90
2017-10-19T18:06:52.364Z,99.90
2017-10-19T18:09:19.868Z,99.90
2017-10-19T18:11:48.903Z,99.90
2017-10-19T18:14:17.212Z,99.90
2017-10-19T18:16:44.767Z,99.90
2017-10-19T18:19:12.430Z,99.90
2017-10-19T18:21:39.989Z,99.90
2017-10-19T18:24:07.502Z,99.90
2017-10-19T18:26:35.055Z,99.90
2017-10-19T18:29:02.573Z,99.90
2017-10-19T18:31:30.124Z,99.90
2017-10-19T18:33:57.651Z,99.90
2017-10-19T18:36:25.920Z,99.90
2017-10-19T18:38:54.193Z,99.90
2017-10-19T18:41:22.614Z,99.90
2017-10-19T18:43:50.132Z,99.90
2017-10-19T18:46:18.407Z,99.90
2017-10-19T18:48:46.709Z,99.90
2017-10-19T18:51:14.227Z,99.90
2017-10-19T18:53:41.755Z,99.90
2017-10-19T18:56:09.311Z,99.90
2017-10-19T18:58:36.825Z,99.90
2017-10-19T19:01:05.108Z,99.90
2017-10-19T19:03:32.667Z,99.90
2017-10-19T19:06:00.941Z,99.90
2017-10-19T19:08:29.219Z,99.90
2017-10-19T19:10:56.773Z,99.90
2017-10-19T19:13:25.048Z,99.90
2017-10-19T19:15:52.595Z,99.90
2017-10-19T19:18:20.916Z,99.90
2017-10-19T19:20:48.438Z,99.90
2017-10-19T19:23:16.722Z,99.90
2017-10-19T19:25:45.133Z,99.90
2017-10-19T19:28:12.660Z,99.90
2017-10-19T19:30:40.952Z,99.90
2017-10-19T19:33:08.512Z,99.90
2017-10-19T19:35:36.039Z,99.90
2017-10-19T19:38:03.561Z,99.90
2017-10-19T19:40:31.115Z,99.90
2017-10-19T19:42:58.625Z,99.90
2017-10-19T19:45:26.933Z,99.90
2017-10-19T19:47:54.489Z,99.90
2017-10-19T19:50:22.000Z,99.90
2017-10-19T19:52:49.510Z,99.90
2017-10-19T19:55:17.058Z,99.90
2017-10-19T19:57:44.586Z,99.90
2017-10-19T20:00:12.873Z,99.90
2017-10-19T20:02:41.198Z,99.90
2017-10-19T20:05:08.744Z,99.90
2017-10-19T20:07:36.257Z,99.90
2017-10-19T20:10:04.569Z,99.90
2017-10-19T20:12:32.084Z,99.90
2017-10-19T20:14:59.715Z,99.90
2017-10-19T20:17:27.287Z,99.90
2017-10-19T20:19:56.305Z,99.90
2017-10-19T20:22:24.598Z,99.90
2017-10-19T20:24:52.146Z,99.90
2017-10-19T20:27:20.426Z,99.90
2017-10-19T20:29:48.722Z,99.90
2017-10-19T20:32:16.253Z,99.90
2017-10-19T20:34:44.559Z,99.90
2017-10-19T20:37:12.088Z,99.90
2017-10-19T20:39:40.384Z,99.90
2017-10-19T20:42:07.924Z,99.90
2017-10-19T20:44:36.210Z,99.90
2017-10-19T20:47:04.517Z,99.90
2017-10-19T20:49:32.024Z,99.90
2017-10-19T20:51:59.524Z,99.90
2017-10-19T20:54:27.056Z,99.90
2017-10-19T20:56:55.349Z,99.90
2017-10-19T20:59:22.916Z,99.90
2017-10-19T21:01:50.466Z,99.90
2017-10-19T21:04:18.008Z,99.90
2017-10-19T21:06:46.297Z,99.90
2017-10-19T21:09:13.823Z,99.90
2017-10-19T21:11:41.356Z,99.90
2017-10-19T21:14:08.893Z,99.90
2017-10-19T21:16:36.415Z,99.90
2017-10-19T21:19:04.704Z,99.90
2017-10-19T21:21:32.991Z,99.90
2017-10-19T21:24:00.559Z,99.90
2017-10-19T21:26:28.083Z,99.90
2017-10-19T21:28:56.366Z,99.90
2017-10-19T21:31:24.676Z,99.90
2017-10-19T21:33:52.184Z,99.90
2017-10-19T21:36:19.734Z,99.90
2017-10-19T21:38:48.762Z,99.90
2017-10-19T21:41:17.054Z,99.90
2017-10-19T21:43:44.573Z,99.90
2017-10-19T21:46:12.871Z,99.90
2017-10-19T21:48:40.425Z,99.90
2017-10-19T21:51:08.692Z,99.90
2017-10-19T21:53:37.012Z,99.90
2017-10-19T21:56:04.526Z,99.90
2017-10-19T21:58:32.814Z,99.90
2017-10-19T22:01:01.119Z,99.90
2017-10-19T22:03:28.783Z,99.90
2017-10-19T22:05:56.307Z,99.90
2017-10-19T22:08:24.615Z,99.90
2017-10-19T22:10:52.136Z,99.90
2017-10-19T22:13:20.447Z,99.90
2017-10-19T22:15:48.013Z,99.90
2017-10-19T22:18:15.569Z,99.90
2017-10-19T22:20:43.127Z,99.90
2017-10-19T22:23:10.655Z,99.90
2017-10-19T22:25:38.952Z,99.90
2017-10-19T22:28:06.473Z,99.90
2017-10-19T22:30:33.991Z,99.90
2017-10-19T22:33:01.517Z,99.90
2017-10-19T22:35:29.040Z,99.90
2017-10-19T22:37:56.587Z,99.90
2017-10-19T22:40:24.089Z,99.90
2017-10-19T22:42:51.615Z,99.90
2017-10-19T22:45:19.136Z,99.90
2017-10-19T22:47:46.643Z,99.90
2017-10-19T22:50:14.198Z,99.90
2017-10-19T22:52:42.497Z,99.90
2017-10-19T22:55:10.774Z,99.90
2017-10-19T22:57:39.180Z,99.90
2017-10-19T23:00:06.702Z,99.90
2017-10-19T23:02:35.005Z,99.90
2017-10-19T23:05:02.527Z,99.90
2017-10-19T23:07:30.037Z,99.90
2017-10-19T23:09:57.564Z,99.90
2017-10-19T23:12:25.853Z,99.90
2017-10-19T23:14:53.398Z,99.90
2017-10-19T23:17:21.688Z,99.90
2017-10-19T23:19:49.213Z,99.90
2017-10-19T23:22:16.763Z,99.90
2017-10-19T23:24:44.273Z,99.90
2017-10-19T23:27:11.832Z,99.90
2017-10-19T23:29:39.361Z,99.90
2017-10-19T23:32:07.651Z,99.60
2017-10-19T23:34:35.229Z,99.60
2017-10-19T23:37:02.737Z,99.20
2017-10-19T23:39:30.271Z,99.20
2017-10-19T23:41:57.782Z,99.40
2017-10-19T23:44:25.303Z,99.90
2017-10-19T23:46:52.828Z,99.60
2017-10-19T23:49:20.328Z,99.10
2017-10-19T23:51:49.373Z,98.80
2017-10-19T23:54:17.030Z,98.80
2017-10-19T23:56:44.554Z,98.50
2017-10-19T23:59:12.863Z,98.60
