createdAt,value
2018-12-12T00:02:00.850Z,99.90
2018-12-12T00:04:36.781Z,99.90
2018-12-12T00:07:10.485Z,99.90
2018-12-12T00:09:44.441Z,99.90
2018-12-12T00:12:18.055Z,99.90
2018-12-12T00:14:51.679Z,99.90
2018-12-12T00:17:25.282Z,99.90
2018-12-12T00:19:58.919Z,99.90
2018-12-12T00:22:32.519Z,99.90
2018-12-12T00:25:06.506Z,99.90
2018-12-12T00:27:40.402Z,99.90
2018-12-12T00:30:13.891Z,99.90
2018-12-12T00:32:47.495Z,99.90
2018-12-12T00:35:20.987Z,99.90
2018-12-12T00:37:55.002Z,99.90
2018-12-12T00:40:28.762Z,99.90
2018-12-12T00:43:02.402Z,99.90
2018-12-12T00:45:35.923Z,99.90
2018-12-12T00:48:09.531Z,99.90
2018-12-12T00:50:43.029Z,99.90
2018-12-12T00:53:17.014Z,99.90
2018-12-12T00:55:50.623Z,99.90
2018-12-12T00:58:24.421Z,99.90
2018-12-12T01:00:58.130Z,99.90
2018-12-12T01:03:31.931Z,99.90
2018-12-12T01:06:05.842Z,99.90
2018-12-12T01:08:39.506Z,99.90
2018-12-12T01:11:19.110Z,99.90
2018-12-12T01:13:52.830Z,99.90
2018-12-12T01:16:26.392Z,99.90
2018-12-12T01:19:00.033Z,99.90
2018-12-12T01:21:33.551Z,99.90
2018-12-12T01:24:07.044Z,99.90
2018-12-12T01:26:40.682Z,99.90
2018-12-12T01:29:14.447Z,99.90
2018-12-12T01:31:47.920Z,99.90
2018-12-12T01:34:21.430Z,99.90
2018-12-12T01:36:55.133Z,99.90
2018-12-12T01:39:28.721Z,99.90
2018-12-12T01:42:02.463Z,99.90
2018-12-12T01:44:37.067Z,99.90
2018-12-12T01:47:10.625Z,99.90
2018-12-12T01:49:44.085Z,99.90
2018-12-12T01:52:17.769Z,99.90
2018-12-12T01:54:51.301Z,99.90
2018-12-12T01:57:24.902Z,99.90
2018-12-12T01:59:58.263Z,99.90
2018-12-12T02:02:31.781Z,99.90
2018-12-12T02:05:05.365Z,99.90
2018-12-12T02:07:39.580Z,99.90
2018-12-12T02:10:13.482Z,99.90
2018-12-12T02:12:57.191Z,99.90
2018-12-12T02:15:31.210Z,99.90
2018-12-12T02:18:05.815Z,99.90
2018-12-12T02:20:39.487Z,99.90
2018-12-12T02:23:12.861Z,99.90
2018-12-12T02:25:46.320Z,99.90
2018-12-12T02:28:19.914Z,99.90
2018-12-12T02:30:53.623Z,99.90
2018-12-12T02:33:27.084Z,99.90
2018-12-12T02:36:00.681Z,99.90
2018-12-12T02:38:34.264Z,99.90
2018-12-12T02:41:07.641Z,99.90
2018-12-12T02:43:41.065Z,99.90
2018-12-12T02:46:14.451Z,99.90
2018-12-12T02:48:48.230Z,99.90
2018-12-12T02:51:21.977Z,99.90
2018-12-12T02:53:55.640Z,99.90
2018-12-12T02:56:29.061Z,99.90
2018-12-12T02:59:02.913Z,99.90
2018-12-12T03:01:36.543Z,99.90
2018-12-12T03:04:10.119Z,99.90
2018-12-12T03:06:43.689Z,99.90
2018-12-12T03:09:17.244Z,99.90
2018-12-12T03:11:50.676Z,99.90
2018-12-12T03:14:24.276Z,99.90
2018-12-12T03:16:57.785Z,99.90
2018-12-12T03:19:31.489Z,99.90
2018-12-12T03:22:04.886Z,99.90
2018-12-12T03:24:38.439Z,99.90
2018-12-12T03:27:12.127Z,99.90
2018-12-12T03:29:45.823Z,99.90
2018-12-12T03:32:19.196Z,99.90
2018-12-12T03:34:52.531Z,99.90
2018-12-12T03:37:26.059Z,99.90
2018-12-12T03:39:59.973Z,99.90
2018-12-12T03:42:33.834Z,99.90
2018-12-12T03:45:07.581Z,99.90
2018-12-12T03:47:40.941Z,99.90
2018-12-12T03:50:14.479Z,99.90
2018-12-12T03:52:47.910Z,99.90
2018-12-12T03:55:21.363Z,99.90
2018-12-12T03:57:55.030Z,99.90
2018-12-12T04:00:28.465Z,99.90
2018-12-12T04:03:01.805Z,99.90
2018-12-12T04:05:36.044Z,99.90
2018-12-12T04:08:09.580Z,99.90
2018-12-12T04:10:43.074Z,99.90
2018-12-12T04:13:16.468Z,99.90
2018-12-12T04:15:49.869Z,99.90
2018-12-12T04:18:23.263Z,99.90
2018-12-12T04:20:57.004Z,99.90
2018-12-12T04:23:30.589Z,99.90
2018-12-12T04:26:04.157Z,99.90
2018-12-12T04:28:37.513Z,99.90
2018-12-12T04:31:11.163Z,99.90
2018-12-12T04:33:44.645Z,99.90
2018-12-12T04:36:18.366Z,99.90
2018-12-12T04:38:51.760Z,99.90
2018-12-12T04:41:25.362Z,99.90
2018-12-12T04:44:02.510Z,99.90
2018-12-12T04:46:36.073Z,99.90
2018-12-12T04:49:09.448Z,99.90
2018-12-12T04:51:43.252Z,99.90
2018-12-12T04:54:17.287Z,99.90
2018-12-12T04:56:50.858Z,99.90
2018-12-12T04:59:24.460Z,99.90
2018-12-12T05:01:58.294Z,99.90
2018-12-12T05:04:32.151Z,99.90
2018-12-12T05:07:05.780Z,99.90
2018-12-12T05:09:39.275Z,99.90
2018-12-12T05:12:12.982Z,99.90
2018-12-12T05:14:46.927Z,99.90
2018-12-12T05:17:20.663Z,99.90
2018-12-12T05:19:54.162Z,99.90
2018-12-12T05:22:27.555Z,99.90
2018-12-12T05:25:01.264Z,99.90
2018-12-12T05:27:35.174Z,99.90
2018-12-12T05:30:09.151Z,99.90
2018-12-12T05:32:42.792Z,99.90
2018-12-12T05:35:25.289Z,99.90
2018-12-12T05:37:59.300Z,99.90
2018-12-12T05:40:33.000Z,99.90
2018-12-12T05:43:06.773Z,99.90
2018-12-12T05:45:40.691Z,99.90
2018-12-12T05:48:14.223Z,99.90
2018-12-12T05:50:47.812Z,99.90
2018-12-12T05:53:21.316Z,99.90
2018-12-12T05:55:54.908Z,99.90
2018-12-12T05:58:28.662Z,99.90
2018-12-12T06:01:02.283Z,99.90
2018-12-12T06:03:39.925Z,99.90
2018-12-12T06:06:13.757Z,99.90
2018-12-12T06:08:47.279Z,99.90
2018-12-12T06:11:20.857Z,99.90
2018-12-12T06:13:54.503Z,99.90
2018-12-12T06:16:28.031Z,99.90
2018-12-12T06:19:01.964Z,99.90
2018-12-12T06:21:35.340Z,99.90
2018-12-12T06:24:09.025Z,99.90
2018-12-12T06:26:42.635Z,99.90
2018-12-12T06:29:16.554Z,99.90
2018-12-12T06:31:50.218Z,99.90
2018-12-12T06:34:23.719Z,99.90
2018-12-12T06:36:57.277Z,99.90
2018-12-12T06:39:31.120Z,99.90
2018-12-12T06:42:04.925Z,99.90
2018-12-12T06:44:38.833Z,99.90
2018-12-12T06:47:12.811Z,99.90
2018-12-12T06:52:25.882Z,99.90
2018-12-12T06:54:59.404Z,99.90
2018-12-12T06:57:33.313Z,99.90
2018-12-12T07:00:08.656Z,99.90
2018-12-12T07:02:42.157Z,99.90
2018-12-12T07:05:15.629Z,99.90
2018-12-12T07:07:49.433Z,99.90
2018-12-12T07:10:23.261Z,99.90
2018-12-12T07:12:56.870Z,99.90
2018-12-12T07:15:30.686Z,99.90
2018-12-12T07:18:04.411Z,99.90
2018-12-12T07:20:37.807Z,99.90
2018-12-12T07:23:11.660Z,99.90
2018-12-12T07:25:45.347Z,99.90
2018-12-12T07:28:18.852Z,99.90
2018-12-12T07:30:52.628Z,99.90
2018-12-12T07:33:26.709Z,99.90
2018-12-12T07:36:00.465Z,99.90
2018-12-12T07:38:34.149Z,99.90
2018-12-12T07:41:07.974Z,99.90
2018-12-12T07:43:43.865Z,99.90
2018-12-12T07:46:35.965Z,99.90
2018-12-12T07:49:12.009Z,99.90
2018-12-12T07:51:51.717Z,99.90
2018-12-12T07:57:44.226Z,99.90
2018-12-12T08:00:17.986Z,99.90
2018-12-12T08:02:52.532Z,99.90
2018-12-12T08:05:26.098Z,99.90
2018-12-12T08:07:59.875Z,99.90
2018-12-12T08:10:33.821Z,99.90
2018-12-12T08:13:07.311Z,99.90
2018-12-12T08:15:40.874Z,99.90
2018-12-12T08:18:14.349Z,99.90
2018-12-12T08:20:48.124Z,99.90
2018-12-12T08:23:22.267Z,99.90
2018-12-12T08:25:55.766Z,99.80
2018-12-12T08:28:29.402Z,99.30
2018-12-12T08:31:03.031Z,99.90
2018-12-12T08:33:36.605Z,99.90
2018-12-12T08:36:10.438Z,99.30
2018-12-12T08:38:44.075Z,99.70
2018-12-12T08:41:17.574Z,99.70
2018-12-12T08:43:51.144Z,99.70
2018-12-12T08:46:24.846Z,99.90
2018-12-12T08:48:58.275Z,99.40
2018-12-12T08:51:31.801Z,99.40
2018-12-12T08:54:05.786Z,99.80
2018-12-12T08:56:39.322Z,99.40
2018-12-12T08:59:13.105Z,99.60
2018-12-12T09:01:46.757Z,98.70
2018-12-12T09:04:20.598Z,98.90
2018-12-12T09:06:54.106Z,99.20
2018-12-12T09:09:27.716Z,99.30
2018-12-12T09:12:01.136Z,99.10
2018-12-12T09:14:34.680Z,99.20
2018-12-12T09:17:09.809Z,99.90
2018-12-12T09:19:45.579Z,99.40
2018-12-12T09:22:19.172Z,99.70
2018-12-12T09:24:52.847Z,99.90
2018-12-12T09:27:26.312Z,99.60
2018-12-12T09:30:02.136Z,99.00
2018-12-12T09:32:37.876Z,99.50
2018-12-12T09:35:28.488Z,99.30
2018-12-12T09:38:02.545Z,99.90
2018-12-12T09:40:36.213Z,99.90
2018-12-12T09:43:09.994Z,99.80
2018-12-12T09:45:43.800Z,99.90
2018-12-12T09:48:19.758Z,99.90
2018-12-12T09:50:53.254Z,99.90
2018-12-12T09:53:29.309Z,99.50
2018-12-12T09:56:03.541Z,99.60
2018-12-12T09:58:37.329Z,99.90
2018-12-12T10:01:10.952Z,99.90
2018-12-12T10:03:45.170Z,99.90
2018-12-12T10:06:18.917Z,99.90
2018-12-12T10:08:52.826Z,99.90
2018-12-12T10:11:26.529Z,99.90
2018-12-12T10:14:00.401Z,99.90
2018-12-12T10:16:34.601Z,99.90
2018-12-12T10:19:08.098Z,99.90
2018-12-12T10:21:41.850Z,99.90
2018-12-12T10:24:16.530Z,99.90
2018-12-12T10:26:50.199Z,99.90
2018-12-12T10:29:23.872Z,99.90
2018-12-12T10:31:57.319Z,99.90
2018-12-12T10:34:30.877Z,99.90
2018-12-12T10:37:04.320Z,99.90
2018-12-12T10:39:37.773Z,99.90
2018-12-12T10:42:11.295Z,99.90
2018-12-12T10:44:44.900Z,99.90
2018-12-12T10:47:18.312Z,99.90
2018-12-12T10:49:52.132Z,99.90
2018-12-12T10:52:25.836Z,99.90
2018-12-12T10:54:59.509Z,99.90
2018-12-12T10:57:33.416Z,99.90
2018-12-12T11:00:12.599Z,99.90
2018-12-12T11:02:52.601Z,99.90
2018-12-12T11:05:26.330Z,99.90
2018-12-12T11:08:00.158Z,99.90
2018-12-12T11:10:34.255Z,99.90
2018-12-12T11:13:07.695Z,99.90
2018-12-12T11:15:41.308Z,99.90
2018-12-12T11:18:14.798Z,99.90
2018-12-12T11:20:48.319Z,99.90
2018-12-12T11:23:21.894Z,99.90
2018-12-12T11:25:56.749Z,99.90
2018-12-12T11:28:30.146Z,99.90
2018-12-12T11:31:03.682Z,99.90
2018-12-12T11:33:37.276Z,99.90
2018-12-12T11:36:10.694Z,99.90
2018-12-12T11:38:44.173Z,99.90
2018-12-12T11:41:17.857Z,99.90
2018-12-12T11:43:51.922Z,99.90
2018-12-12T11:46:25.522Z,99.90
2018-12-12T11:48:59.001Z,99.90
2018-12-12T11:51:32.684Z,99.90
2018-12-12T11:54:06.425Z,99.90
2018-12-12T11:56:40.197Z,99.90
2018-12-12T11:59:14.003Z,99.90
2018-12-12T12:01:47.401Z,99.90
2018-12-12T12:04:21.085Z,99.90
2018-12-12T12:06:54.784Z,99.90
2018-12-12T12:09:28.288Z,99.90
2018-12-12T12:12:01.887Z,99.90
2018-12-12T12:14:37.447Z,99.90
2018-12-12T12:17:11.077Z,99.90
2018-12-12T12:19:44.557Z,99.90
2018-12-12T12:22:18.254Z,99.90
2018-12-12T12:24:51.898Z,99.90
2018-12-12T12:27:25.947Z,99.90
2018-12-12T12:29:59.413Z,99.90
2018-12-12T12:32:33.052Z,99.90
2018-12-12T12:35:06.650Z,99.90
2018-12-12T12:37:40.324Z,99.90
2018-12-12T12:40:14.162Z,99.90
2018-12-12T12:42:47.761Z,99.90
2018-12-12T12:45:21.222Z,99.90
2018-12-12T12:47:54.832Z,99.90
2018-12-12T12:50:28.497Z,99.90
2018-12-12T12:53:02.319Z,99.90
2018-12-12T12:55:35.905Z,99.90
2018-12-12T12:58:09.613Z,99.90
2018-12-12T13:00:43.074Z,99.90
2018-12-12T13:03:16.615Z,99.90
2018-12-12T13:05:50.532Z,99.90
2018-12-12T13:08:24.200Z,99.90
2018-12-12T13:10:58.010Z,99.90
2018-12-12T13:13:31.796Z,99.90
2018-12-12T13:16:05.537Z,99.90
2018-12-12T13:18:39.217Z,99.90
2018-12-12T13:21:12.865Z,99.90
2018-12-12T13:23:46.229Z,99.90
2018-12-12T13:26:19.816Z,99.90
2018-12-12T13:28:53.468Z,99.90
2018-12-12T13:31:26.897Z,99.90
2018-12-12T13:34:00.220Z,99.90
2018-12-12T13:36:34.010Z,99.90
2018-12-12T13:39:08.292Z,99.90
2018-12-12T13:41:42.163Z,99.90
2018-12-12T13:46:56.754Z,99.90
2018-12-12T13:49:30.416Z,99.90
2018-12-12T13:52:04.322Z,99.90
2018-12-12T13:54:37.966Z,99.90
2018-12-12T13:57:11.728Z,99.90
2018-12-12T13:59:45.569Z,99.90
2018-12-12T14:02:19.064Z,99.90
2018-12-12T14:04:52.588Z,99.90
2018-12-12T14:07:26.238Z,99.90
2018-12-12T14:09:59.720Z,99.90
2018-12-12T14:12:33.240Z,99.90
2018-12-12T14:15:07.146Z,99.90
2018-12-12T14:17:41.962Z,99.90
2018-12-12T14:20:15.651Z,99.90
2018-12-12T14:22:49.225Z,99.90
2018-12-12T14:25:22.900Z,99.90
2018-12-12T14:27:56.476Z,99.90
2018-12-12T14:30:30.169Z,99.90
2018-12-12T14:33:03.871Z,99.90
2018-12-12T14:35:37.325Z,99.90
2018-12-12T14:38:10.794Z,99.90
2018-12-12T14:40:44.695Z,99.90
2018-12-12T14:43:18.184Z,99.90
2018-12-12T14:45:51.702Z,99.90
2018-12-12T14:48:30.250Z,99.90
2018-12-12T14:51:01.139Z,99.90
2018-12-12T14:53:34.893Z,99.90
2018-12-12T14:56:09.777Z,99.90
2018-12-12T14:58:43.262Z,99.90
2018-12-12T15:01:16.863Z,99.90
2018-12-12T15:03:50.709Z,99.90
2018-12-12T15:06:24.178Z,99.90
2018-12-12T15:08:57.893Z,99.90
2018-12-12T15:11:31.574Z,99.90
2018-12-12T15:14:05.073Z,99.90
2018-12-12T15:16:38.431Z,99.90
2018-12-12T15:19:12.172Z,99.90
2018-12-12T15:21:45.874Z,99.90
2018-12-12T15:24:19.645Z,99.90
2018-12-12T15:26:53.303Z,99.90
2018-12-12T15:29:28.251Z,99.90
2018-12-12T15:32:01.995Z,99.90
2018-12-12T15:34:42.207Z,99.90
2018-12-12T15:37:11.781Z,99.90
2018-12-12T15:39:45.435Z,99.90
2018-12-12T15:44:58.321Z,99.90
2018-12-12T15:47:31.922Z,99.90
2018-12-12T15:50:05.931Z,99.90
2018-12-12T15:52:39.703Z,99.90
2018-12-12T15:55:13.356Z,99.90
2018-12-12T15:57:47.374Z,99.90
2018-12-12T16:00:21.602Z,99.90
2018-12-12T16:02:55.306Z,99.90
2018-12-12T16:05:29.087Z,99.90
2018-12-12T16:08:04.134Z,99.90
2018-12-12T16:10:37.958Z,99.90
2018-12-12T16:13:11.653Z,99.90
2018-12-12T16:15:45.220Z,99.90
2018-12-12T16:18:19.025Z,99.90
2018-12-12T16:20:52.545Z,99.90
2018-12-12T16:23:26.103Z,99.90
2018-12-12T16:25:59.736Z,99.90
2018-12-12T16:28:33.479Z,99.90
2018-12-12T16:31:07.336Z,99.90
2018-12-12T16:33:40.952Z,99.90
2018-12-12T16:36:15.158Z,99.90
2018-12-12T16:38:48.764Z,99.90
2018-12-12T16:41:22.348Z,99.90
2018-12-12T16:43:55.872Z,99.90
2018-12-12T16:46:32.235Z,99.90
2018-12-12T16:49:05.922Z,99.90
2018-12-12T16:51:39.548Z,99.90
2018-12-12T16:54:13.066Z,99.90
2018-12-12T16:56:46.864Z,99.90
2018-12-12T16:59:20.430Z,99.90
2018-12-12T17:01:54.149Z,99.90
2018-12-12T17:04:27.727Z,99.90
2018-12-12T17:07:01.259Z,99.90
2018-12-12T17:09:34.955Z,99.90
2018-12-12T17:12:08.557Z,99.90
2018-12-12T17:14:42.699Z,99.90
2018-12-12T17:17:16.187Z,99.90
2018-12-12T17:19:49.924Z,99.90
2018-12-12T17:22:23.554Z,99.90
2018-12-12T17:24:57.192Z,99.90
2018-12-12T17:27:30.657Z,99.90
2018-12-12T17:30:05.829Z,99.90
2018-12-12T17:32:39.222Z,99.90
2018-12-12T17:35:12.877Z,99.90
2018-12-12T17:37:46.614Z,99.90
2018-12-12T17:40:20.409Z,99.90
2018-12-12T17:42:58.750Z,99.90
2018-12-12T17:45:51.846Z,99.90
2018-12-12T17:48:25.575Z,99.90
2018-12-12T17:50:59.280Z,99.90
2018-12-12T17:53:32.779Z,99.90
2018-12-12T17:56:06.482Z,99.90
2018-12-12T17:58:40.326Z,99.90
2018-12-12T18:01:14.839Z,99.90
2018-12-12T18:03:50.427Z,99.90
2018-12-12T18:06:42.927Z,99.90
2018-12-12T18:09:16.317Z,99.90
2018-12-12T18:11:50.030Z,99.90
2018-12-12T18:14:23.619Z,99.90
2018-12-12T18:16:59.348Z,99.90
2018-12-12T18:19:33.156Z,99.90
2018-12-12T18:22:06.777Z,99.90
2018-12-12T18:24:42.375Z,99.90
2018-12-12T18:27:15.922Z,99.90
2018-12-12T18:29:49.392Z,99.90
2018-12-12T18:32:25.186Z,99.90
2018-12-12T18:35:05.429Z,99.90
2018-12-12T18:37:39.026Z,99.90
2018-12-12T18:40:12.653Z,99.90
2018-12-12T18:42:48.382Z,99.90
2018-12-12T18:45:21.991Z,99.90
2018-12-12T18:47:55.591Z,99.90
2018-12-12T18:50:31.334Z,99.90
2018-12-12T18:53:24.805Z,99.90
2018-12-12T18:55:58.301Z,99.90
2018-12-12T18:58:31.930Z,99.90
2018-12-12T19:01:05.703Z,99.90
2018-12-12T19:03:39.463Z,99.90
2018-12-12T19:06:13.092Z,99.90
2018-12-12T19:08:46.754Z,99.90
2018-12-12T19:13:59.836Z,99.90
2018-12-12T19:16:34.477Z,99.90
2018-12-12T19:19:07.902Z,99.90
2018-12-12T19:21:41.685Z,99.90
2018-12-12T19:24:15.488Z,99.90
2018-12-12T19:26:49.254Z,99.90
2018-12-12T19:29:22.689Z,99.90
2018-12-12T19:31:56.097Z,99.90
2018-12-12T19:34:29.617Z,99.90
2018-12-12T19:37:03.430Z,99.90
2018-12-12T19:39:36.741Z,99.90
2018-12-12T19:42:10.273Z,99.90
2018-12-12T19:44:43.886Z,99.90
2018-12-12T19:47:17.650Z,99.90
2018-12-12T19:49:51.183Z,99.90
2018-12-12T19:52:25.105Z,99.90
2018-12-12T19:54:58.772Z,99.90
2018-12-12T19:57:32.643Z,99.90
2018-12-12T20:00:06.437Z,99.90
2018-12-12T20:02:41.400Z,99.90
2018-12-12T20:05:15.855Z,99.90
2018-12-12T20:07:50.378Z,99.90
2018-12-12T20:10:24.926Z,99.90
2018-12-12T20:12:58.723Z,99.90
2018-12-12T20:15:38.248Z,99.90
2018-12-12T20:18:12.043Z,99.90
2018-12-12T20:20:46.284Z,99.90
2018-12-12T20:23:20.200Z,99.90
2018-12-12T20:25:53.966Z,99.90
2018-12-12T20:28:27.962Z,99.90
2018-12-12T20:31:01.783Z,99.90
2018-12-12T20:33:35.691Z,99.90
2018-12-12T20:36:09.528Z,99.90
2018-12-12T20:38:44.491Z,99.90
2018-12-12T20:41:18.342Z,99.90
2018-12-12T20:43:53.504Z,99.90
2018-12-12T20:46:27.300Z,99.90
2018-12-12T20:49:01.036Z,99.90
2018-12-12T20:51:34.771Z,99.90
2018-12-12T20:54:08.843Z,99.90
2018-12-12T20:56:43.482Z,99.90
2018-12-12T20:59:16.992Z,99.90
2018-12-12T21:01:50.606Z,99.90
2018-12-12T21:04:24.542Z,99.90
2018-12-12T21:06:58.042Z,99.90
2018-12-12T21:09:32.029Z,99.90
2018-12-12T21:12:05.647Z,99.90
2018-12-12T21:14:39.593Z,99.90
2018-12-12T21:17:13.218Z,99.90
2018-12-12T21:19:47.106Z,99.90
2018-12-12T21:22:20.839Z,99.90
2018-12-12T21:24:54.443Z,99.90
2018-12-12T21:27:28.274Z,99.90
2018-12-12T21:30:02.318Z,99.90
2018-12-12T21:32:36.675Z,99.90
2018-12-12T21:35:10.684Z,99.90
2018-12-12T21:37:44.111Z,99.90
2018-12-12T21:40:18.016Z,99.90
2018-12-12T21:42:51.585Z,99.90
2018-12-12T21:45:25.158Z,99.90
2018-12-12T21:47:58.786Z,99.90
2018-12-12T21:50:32.561Z,99.90
2018-12-12T21:53:06.708Z,99.90
2018-12-12T21:55:40.560Z,99.90
2018-12-12T21:58:14.214Z,99.90
2018-12-12T22:00:48.273Z,99.90
2018-12-12T22:03:21.697Z,99.90
2018-12-12T22:05:55.700Z,99.90
2018-12-12T22:08:29.373Z,99.90
2018-12-12T22:11:03.453Z,99.90
2018-12-12T22:13:37.120Z,99.90
2018-12-12T22:16:10.686Z,99.90
2018-12-12T22:18:44.392Z,99.90
2018-12-12T22:21:18.949Z,99.90
2018-12-12T22:23:52.727Z,99.90
2018-12-12T22:26:26.351Z,99.90
2018-12-12T22:29:00.000Z,99.90
2018-12-12T22:31:37.856Z,99.90
2018-12-12T22:34:11.674Z,99.90
2018-12-12T22:36:46.498Z,99.90
2018-12-12T22:39:20.116Z,99.90
2018-12-12T22:41:53.657Z,99.90
2018-12-12T22:44:27.117Z,99.90
2018-12-12T22:47:01.062Z,99.90
2018-12-12T22:49:34.808Z,99.90
2018-12-12T22:52:08.522Z,99.90
2018-12-12T22:54:42.233Z,99.90
2018-12-12T22:57:15.777Z,99.90
2018-12-12T22:59:49.523Z,99.90
2018-12-12T23:02:22.937Z,99.90
2018-12-12T23:04:56.683Z,99.90
2018-12-12T23:07:30.624Z,99.90
2018-12-12T23:10:04.294Z,99.90
2018-12-12T23:12:37.954Z,99.90
2018-12-12T23:15:12.017Z,99.90
2018-12-12T23:17:46.792Z,99.90
2018-12-12T23:20:20.540Z,99.90
2018-12-12T23:22:54.086Z,99.90
2018-12-12T23:25:27.982Z,99.90
2018-12-12T23:28:02.176Z,99.90
2018-12-12T23:30:35.883Z,99.90
2018-12-12T23:33:09.712Z,99.90
2018-12-12T23:35:43.382Z,99.90
2018-12-12T23:38:16.921Z,99.90
2018-12-12T23:40:50.624Z,99.90
2018-12-12T23:43:24.360Z,99.90
2018-12-12T23:45:57.822Z,99.90
2018-12-12T23:48:31.549Z,99.90
2018-12-12T23:51:05.331Z,99.90
2018-12-12T23:53:39.040Z,99.90
2018-12-12T23:56:12.802Z,99.90
2018-12-12T23:58:46.431Z,99.90
