createdAt,value
2018-09-22T00:01:12.112Z,99.90
2018-09-22T00:03:40.590Z,99.90
2018-09-22T00:06:09.238Z,99.90
2018-09-22T00:08:37.722Z,99.90
2018-09-22T00:11:06.347Z,99.90
2018-09-22T00:13:34.818Z,99.90
2018-09-22T00:16:03.397Z,99.90
2018-09-22T00:18:31.873Z,99.90
2018-09-22T00:21:00.352Z,99.90
2018-09-22T00:23:28.851Z,99.90
2018-09-22T00:25:57.426Z,99.90
2018-09-22T00:28:26.005Z,99.90
2018-09-22T00:30:54.461Z,99.90
2018-09-22T00:33:22.929Z,99.90
2018-09-22T00:35:51.397Z,99.90
2018-09-22T00:38:19.881Z,99.90
2018-09-22T00:40:48.408Z,99.90
2018-09-22T00:43:16.941Z,99.90
2018-09-22T00:45:45.372Z,99.90
2018-09-22T00:48:14.251Z,99.90
2018-09-22T00:50:42.740Z,99.90
2018-09-22T00:53:11.778Z,99.90
2018-09-22T00:55:40.518Z,99.90
2018-09-22T00:58:08.986Z,99.90
2018-09-22T01:00:37.800Z,99.90
2018-09-22T01:03:07.440Z,99.90
2018-09-22T01:05:36.457Z,99.90
2018-09-22T01:08:05.258Z,99.90
2018-09-22T01:10:33.716Z,99.90
2018-09-22T01:13:02.179Z,99.90
2018-09-22T01:15:31.560Z,99.90
2018-09-22T01:18:00.084Z,99.90
2018-09-22T01:20:28.845Z,99.90
2018-09-22T01:22:57.747Z,99.90
2018-09-22T01:25:26.835Z,99.90
2018-09-22T01:27:55.416Z,99.90
2018-09-22T01:30:23.871Z,99.90
2018-09-22T01:32:52.297Z,99.90
2018-09-22T01:35:20.823Z,99.90
2018-09-22T01:37:49.609Z,99.90
2018-09-22T01:40:18.281Z,99.90
2018-09-22T01:42:46.793Z,99.90
2018-09-22T01:45:16.182Z,99.90
2018-09-22T01:47:44.856Z,99.90
2018-09-22T01:50:13.622Z,99.90
2018-09-22T01:52:42.093Z,99.90
2018-09-22T01:55:10.953Z,99.90
2018-09-22T01:57:39.539Z,99.90
2018-09-22T02:00:08.194Z,99.90
2018-09-22T02:02:36.656Z,99.90
2018-09-22T02:05:05.307Z,99.90
2018-09-22T02:07:33.828Z,99.90
2018-09-22T02:10:02.318Z,99.90
2018-09-22T02:12:30.762Z,99.90
2018-09-22T02:14:59.246Z,99.90
2018-09-22T02:17:27.667Z,99.90
2018-09-22T02:19:56.177Z,99.90
2018-09-22T02:22:24.628Z,99.90
2018-09-22T02:24:53.116Z,99.90
2018-09-22T02:27:21.593Z,99.90
2018-09-22T02:29:50.081Z,99.90
2018-09-22T02:32:18.590Z,99.90
2018-09-22T02:34:47.063Z,99.90
2018-09-22T02:37:15.590Z,99.90
2018-09-22T02:39:44.003Z,99.90
2018-09-22T02:42:12.588Z,99.90
2018-09-22T02:44:41.053Z,99.90
2018-09-22T02:47:09.595Z,99.90
2018-09-22T02:49:38.643Z,99.90
2018-09-22T02:52:07.739Z,99.90
2018-09-22T02:54:36.279Z,99.90
2018-09-22T02:57:04.785Z,99.90
2018-09-22T02:59:33.244Z,99.90
2018-09-22T03:02:01.735Z,99.90
2018-09-22T03:04:30.203Z,99.90
2018-09-22T03:06:59.132Z,99.90
2018-09-22T03:09:27.579Z,99.90
2018-09-22T03:11:56.030Z,99.90
2018-09-22T03:14:24.495Z,99.90
2018-09-22T03:16:52.985Z,99.90
2018-09-22T03:19:21.507Z,99.90
2018-09-22T03:21:49.978Z,99.90
2018-09-22T03:24:18.458Z,99.90
2018-09-22T03:26:46.943Z,99.90
2018-09-22T03:29:15.448Z,99.90
2018-09-22T03:31:43.911Z,99.90
2018-09-22T03:34:12.401Z,99.90
2018-09-22T03:36:41.064Z,99.90
2018-09-22T03:39:10.740Z,99.90
2018-09-22T03:41:39.256Z,99.90
2018-09-22T03:44:08.539Z,99.90
2018-09-22T03:46:37.005Z,99.90
2018-09-22T03:49:05.768Z,99.90
2018-09-22T03:51:34.311Z,99.90
2018-09-22T03:54:02.999Z,99.90
2018-09-22T03:56:31.485Z,99.90
2018-09-22T03:59:00.001Z,99.90
2018-09-22T04:01:28.465Z,99.90
2018-09-22T04:03:56.931Z,99.90
2018-09-22T04:06:25.359Z,99.90
2018-09-22T04:08:53.938Z,99.90
2018-09-22T04:11:22.387Z,99.90
2018-09-22T04:13:50.902Z,99.90
2018-09-22T04:16:19.391Z,99.90
2018-09-22T04:18:47.875Z,99.90
2018-09-22T04:21:16.400Z,99.90
2018-09-22T04:23:44.844Z,99.90
2018-09-22T04:26:13.315Z,99.90
2018-09-22T04:28:41.922Z,99.90
2018-09-22T04:31:10.393Z,99.90
2018-09-22T04:33:38.873Z,99.90
2018-09-22T04:36:07.628Z,99.90
2018-09-22T04:38:36.387Z,99.90
2018-09-22T04:41:05.357Z,99.90
2018-09-22T04:43:33.799Z,99.90
2018-09-22T04:46:02.287Z,99.90
2018-09-22T04:48:31.254Z,99.90
2018-09-22T04:50:59.728Z,99.90
2018-09-22T04:53:28.214Z,99.90
2018-09-22T04:55:56.673Z,99.90
2018-09-22T04:58:25.102Z,99.90
2018-09-22T05:00:53.604Z,99.90
2018-09-22T05:03:22.087Z,99.90
2018-09-22T05:05:50.823Z,99.90
2018-09-22T05:08:19.282Z,99.90
2018-09-22T05:10:47.722Z,99.90
2018-09-22T05:13:16.220Z,99.90
2018-09-22T05:15:44.627Z,99.90
2018-09-22T05:18:13.391Z,99.90
2018-09-22T05:20:44.812Z,99.90
2018-09-22T05:23:14.009Z,99.90
2018-09-22T05:25:42.557Z,99.90
2018-09-22T05:28:11.055Z,99.90
2018-09-22T05:30:39.553Z,99.90
2018-09-22T05:33:08.071Z,99.90
2018-09-22T05:35:36.579Z,99.90
2018-09-22T05:38:05.190Z,99.90
2018-09-22T05:40:33.688Z,99.90
2018-09-22T05:43:02.126Z,99.90
2018-09-22T05:45:30.616Z,99.90
2018-09-22T05:47:59.384Z,99.90
2018-09-22T05:50:27.882Z,99.90
2018-09-22T05:52:56.324Z,99.90
2018-09-22T05:55:24.872Z,99.90
2018-09-22T05:57:53.430Z,99.90
2018-09-22T06:00:22.093Z,99.90
2018-09-22T06:02:50.683Z,99.90
2018-09-22T06:05:19.159Z,99.90
2018-09-22T06:07:47.650Z,99.90
2018-09-22T06:10:16.128Z,99.90
2018-09-22T06:12:44.602Z,99.90
2018-09-22T06:15:13.047Z,99.90
2018-09-22T06:17:41.524Z,99.90
2018-09-22T06:20:09.954Z,99.90
2018-09-22T06:22:38.733Z,99.90
2018-09-22T06:25:07.207Z,99.90
2018-09-22T06:27:35.684Z,99.90
2018-09-22T06:30:04.319Z,99.90
2018-09-22T06:32:32.814Z,99.90
2018-09-22T06:35:02.204Z,99.90
2018-09-22T06:37:30.792Z,99.90
2018-09-22T06:39:59.348Z,99.90
2018-09-22T06:42:27.941Z,99.90
2018-09-22T06:44:56.407Z,99.90
2018-09-22T06:47:25.214Z,99.90
2018-09-22T06:49:53.797Z,99.90
2018-09-22T06:52:22.517Z,99.90
2018-09-22T06:54:51.619Z,99.90
2018-09-22T06:57:21.449Z,99.90
2018-09-22T06:59:49.949Z,99.90
2018-09-22T07:02:18.510Z,99.90
2018-09-22T07:04:47.024Z,99.90
2018-09-22T07:07:15.596Z,99.90
2018-09-22T07:09:44.051Z,99.90
2018-09-22T07:12:13.016Z,99.90
2018-09-22T07:14:41.714Z,99.90
2018-09-22T07:17:10.875Z,99.90
2018-09-22T07:19:39.769Z,99.90
2018-09-22T07:22:13.915Z,99.90
2018-09-22T07:24:42.399Z,99.90
2018-09-22T07:27:10.942Z,99.90
2018-09-22T07:29:39.424Z,99.90
2018-09-22T07:32:08.013Z,99.90
2018-09-22T07:34:36.467Z,99.90
2018-09-22T07:37:04.988Z,99.90
2018-09-22T07:39:34.592Z,99.90
2018-09-22T07:42:03.841Z,99.90
2018-09-22T07:44:32.295Z,99.90
2018-09-22T07:47:01.157Z,99.90
2018-09-22T07:49:29.678Z,99.90
2018-09-22T07:51:58.181Z,99.90
2018-09-22T07:54:26.738Z,99.90
2018-09-22T07:56:55.252Z,99.90
2018-09-22T07:59:24.102Z,99.90
2018-09-22T08:01:52.591Z,99.90
2018-09-22T08:04:21.109Z,99.90
2018-09-22T08:06:49.654Z,99.90
2018-09-22T08:09:18.140Z,99.90
2018-09-22T08:11:46.715Z,99.90
2018-09-22T08:14:15.181Z,99.90
2018-09-22T08:16:43.634Z,99.90
2018-09-22T08:19:12.217Z,99.90
2018-09-22T08:21:40.707Z,99.90
2018-09-22T08:24:09.496Z,99.90
2018-09-22T08:26:38.526Z,99.90
2018-09-22T08:29:07.371Z,99.90
2018-09-22T08:31:36.510Z,99.90
2018-09-22T08:34:05.053Z,99.90
2018-09-22T08:36:33.803Z,99.90
2018-09-22T08:39:02.604Z,99.90
2018-09-22T08:41:31.086Z,99.90
2018-09-22T08:43:59.551Z,99.90
2018-09-22T08:46:28.030Z,99.90
2018-09-22T08:48:56.684Z,99.90
2018-09-22T08:51:25.203Z,99.90
2018-09-22T08:53:53.753Z,99.90
2018-09-22T08:56:22.436Z,99.90
2018-09-22T08:58:50.989Z,99.90
2018-09-22T09:01:19.511Z,99.90
2018-09-22T09:03:48.021Z,99.90
2018-09-22T09:06:17.187Z,99.90
2018-09-22T09:08:45.836Z,99.90
2018-09-22T09:11:14.647Z,99.90
2018-09-22T09:13:44.611Z,99.90
2018-09-22T09:16:13.829Z,99.90
2018-09-22T09:18:42.374Z,99.90
2018-09-22T09:21:11.057Z,99.90
2018-09-22T09:23:39.680Z,99.90
2018-09-22T09:26:08.291Z,99.90
2018-09-22T09:28:36.854Z,99.70
2018-09-22T09:31:05.401Z,99.70
2018-09-22T09:33:35.121Z,99.50
2018-09-22T09:36:03.776Z,97.40
2018-09-22T09:38:35.590Z,97.60
2018-09-22T09:41:04.177Z,97.80
2018-09-22T09:43:33.045Z,97.50
2018-09-22T09:46:01.618Z,96.60
2018-09-22T09:48:30.274Z,96.80
2018-09-22T09:50:59.070Z,96.50
2018-09-22T09:53:27.561Z,97.30
2018-09-22T09:55:56.070Z,96.20
2018-09-22T09:58:24.565Z,91.80
2018-09-22T10:00:53.319Z,93.70
2018-09-22T10:03:21.878Z,93.30
2018-09-22T10:05:50.387Z,93.80
2018-09-22T10:08:19.661Z,93.90
2018-09-22T10:10:48.189Z,92.50
2018-09-22T10:13:16.691Z,93.50
2018-09-22T10:15:45.253Z,93.00
2018-09-22T10:18:13.788Z,92.50
2018-09-22T10:20:42.278Z,91.40
2018-09-22T10:23:10.821Z,91.70
2018-09-22T10:25:39.439Z,91.60
2018-09-22T10:28:07.993Z,90.30
2018-09-22T10:30:36.494Z,88.40
2018-09-22T10:33:05.017Z,86.80
2018-09-22T10:35:33.660Z,90.20
2018-09-22T10:38:02.260Z,90.90
2018-09-22T10:40:30.752Z,87.00
2018-09-22T10:42:59.336Z,89.40
2018-09-22T10:45:27.841Z,89.60
2018-09-22T10:47:56.391Z,90.00
2018-09-22T10:50:24.882Z,90.50
2018-09-22T10:52:53.413Z,90.20
2018-09-22T10:55:21.829Z,91.50
2018-09-22T10:57:50.363Z,91.20
2018-09-22T11:00:18.909Z,90.10
2018-09-22T11:02:47.372Z,90.30
2018-09-22T11:05:15.855Z,88.10
2018-09-22T11:07:44.380Z,89.10
2018-09-22T11:10:12.830Z,90.00
2018-09-22T11:12:41.330Z,88.20
2018-09-22T11:15:10.079Z,88.50
2018-09-22T11:17:38.547Z,90.00
2018-09-22T11:20:07.229Z,87.50
2018-09-22T11:22:35.739Z,85.70
2018-09-22T11:25:04.298Z,90.00
2018-09-22T11:27:32.773Z,90.30
2018-09-22T11:30:01.217Z,87.70
2018-09-22T11:32:29.745Z,89.40
2018-09-22T11:34:58.447Z,85.60
2018-09-22T11:37:26.974Z,89.00
2018-09-22T11:39:55.485Z,89.00
2018-09-22T11:42:24.095Z,85.10
2018-09-22T11:44:52.835Z,84.10
2018-09-22T11:47:21.352Z,84.70
2018-09-22T11:49:49.796Z,86.50
2018-09-22T11:52:18.260Z,84.50
2018-09-22T11:54:46.814Z,86.30
2018-09-22T11:57:15.292Z,83.00
2018-09-22T11:59:43.806Z,86.40
2018-09-22T12:02:12.279Z,86.20
2018-09-22T12:04:40.735Z,85.90
2018-09-22T12:07:09.248Z,86.40
2018-09-22T12:09:37.736Z,88.00
2018-09-22T12:12:06.352Z,87.40
2018-09-22T12:14:34.841Z,84.20
2018-09-22T12:17:03.386Z,86.60
2018-09-22T12:19:31.833Z,86.50
2018-09-22T12:22:00.318Z,86.00
2018-09-22T12:24:28.778Z,81.70
2018-09-22T12:26:57.297Z,80.70
2018-09-22T12:29:25.783Z,84.30
2018-09-22T12:31:54.299Z,83.50
2018-09-22T12:34:22.742Z,82.50
2018-09-22T12:36:51.236Z,79.20
2018-09-22T12:39:19.964Z,79.00
2018-09-22T12:41:48.743Z,80.50
2018-09-22T12:44:17.249Z,80.50
2018-09-22T12:46:45.724Z,80.50
2018-09-22T12:49:14.240Z,78.20
2018-09-22T12:51:43.073Z,78.30
2018-09-22T12:54:11.610Z,77.80
2018-09-22T12:56:40.371Z,77.40
2018-09-22T12:59:09.032Z,76.20
2018-09-22T13:01:37.538Z,76.10
2018-09-22T13:04:06.387Z,76.80
2018-09-22T13:06:34.931Z,77.40
2018-09-22T13:09:03.904Z,75.90
2018-09-22T13:11:32.658Z,77.20
2018-09-22T13:14:01.149Z,75.40
2018-09-22T13:16:29.618Z,76.20
2018-09-22T13:18:58.128Z,77.20
2018-09-22T13:21:26.702Z,75.70
2018-09-22T13:23:55.444Z,75.80
2018-09-22T13:26:23.934Z,73.10
2018-09-22T13:28:52.404Z,76.00
2018-09-22T13:31:20.923Z,75.90
2018-09-22T13:33:49.759Z,75.60
2018-09-22T13:36:18.281Z,78.20
2018-09-22T13:38:46.811Z,75.70
2018-09-22T13:41:15.320Z,75.00
2018-09-22T13:43:44.031Z,75.10
2018-09-22T13:46:12.544Z,74.50
2018-09-22T13:48:41.034Z,73.60
2018-09-22T13:51:09.649Z,73.30
2018-09-22T13:53:38.134Z,74.70
2018-09-22T13:56:06.689Z,73.90
2018-09-22T13:58:35.126Z,74.60
2018-09-22T14:01:03.670Z,74.80
2018-09-22T14:03:32.250Z,74.50
2018-09-22T14:06:00.873Z,72.10
2018-09-22T14:08:29.365Z,72.80
2018-09-22T14:10:57.849Z,72.10
2018-09-22T14:13:26.614Z,73.10
2018-09-22T14:15:55.080Z,75.10
2018-09-22T14:18:23.647Z,72.00
2018-09-22T14:20:52.139Z,73.90
2018-09-22T14:23:20.586Z,75.50
2018-09-22T14:25:49.378Z,74.90
2018-09-22T14:28:17.865Z,74.80
2018-09-22T14:30:46.319Z,74.30
2018-09-22T14:33:14.798Z,74.50
2018-09-22T14:35:43.298Z,74.40
2018-09-22T14:38:11.867Z,74.30
2018-09-22T14:40:40.531Z,74.70
2018-09-22T14:43:08.890Z,74.70
2018-09-22T14:45:37.373Z,73.60
2018-09-22T14:48:05.862Z,74.50
2018-09-22T14:50:34.698Z,75.70
2018-09-22T14:53:03.206Z,75.30
2018-09-22T14:55:31.737Z,74.40
2018-09-22T14:58:00.246Z,76.70
2018-09-22T15:00:28.720Z,76.50
2018-09-22T15:02:57.216Z,78.10
2018-09-22T15:05:25.953Z,78.30
2018-09-22T15:07:54.441Z,79.30
2018-09-22T15:10:22.906Z,78.90
2018-09-22T15:12:51.438Z,77.30
2018-09-22T15:15:19.935Z,77.30
2018-09-22T15:17:48.452Z,75.50
2018-09-22T15:20:17.035Z,75.90
2018-09-22T15:22:45.531Z,75.70
2018-09-22T15:25:14.047Z,78.90
2018-09-22T15:27:42.599Z,79.70
2018-09-22T15:30:11.222Z,78.20
2018-09-22T15:32:39.810Z,78.30
2018-09-22T15:35:08.587Z,76.90
2018-09-22T15:37:37.420Z,78.00
2018-09-22T15:40:06.660Z,80.40
2018-09-22T15:42:35.240Z,83.10
2018-09-22T15:45:03.767Z,84.40
2018-09-22T15:47:32.234Z,84.70
2018-09-22T15:50:00.683Z,84.00
2018-09-22T15:52:29.140Z,84.80
2018-09-22T15:54:57.621Z,85.80
2018-09-22T15:57:26.136Z,83.50
2018-09-22T15:59:55.477Z,86.90
2018-09-22T16:02:23.941Z,86.70
2018-09-22T16:04:52.485Z,86.80
2018-09-22T16:07:21.022Z,87.40
2018-09-22T16:09:49.904Z,88.90
2018-09-22T16:12:19.206Z,88.10
2018-09-22T16:14:49.307Z,85.80
2018-09-22T16:17:17.912Z,86.30
2018-09-22T16:19:46.647Z,86.70
2018-09-22T16:22:15.179Z,86.60
2018-09-22T16:24:43.667Z,90.00
2018-09-22T16:27:12.296Z,89.20
2018-09-22T16:29:40.773Z,89.90
2018-09-22T16:32:09.511Z,87.40
2018-09-22T16:34:38.101Z,88.60
2018-09-22T16:37:06.629Z,89.40
2018-09-22T16:39:35.195Z,89.40
2018-09-22T16:42:03.696Z,88.20
2018-09-22T16:44:32.205Z,89.20
2018-09-22T16:47:00.732Z,90.60
2018-09-22T16:49:29.325Z,90.70
2018-09-22T16:51:57.801Z,91.10
2018-09-22T16:54:26.314Z,91.40
2018-09-22T16:56:54.914Z,91.60
2018-09-22T16:59:23.369Z,92.50
2018-09-22T17:01:52.363Z,93.70
2018-09-22T17:04:20.923Z,94.20
2018-09-22T17:06:49.393Z,95.20
2018-09-22T17:09:17.914Z,95.80
2018-09-22T17:11:46.378Z,96.10
2018-09-22T17:14:14.962Z,96.40
2018-09-22T17:16:43.448Z,97.00
2018-09-22T17:19:11.967Z,97.20
2018-09-22T17:21:40.469Z,96.90
2018-09-22T17:24:09.309Z,96.80
2018-09-22T17:26:38.173Z,97.20
2018-09-22T17:29:06.702Z,98.50
2018-09-22T17:31:35.227Z,98.20
2018-09-22T17:34:03.709Z,99.50
2018-09-22T17:36:32.183Z,98.80
2018-09-22T17:39:00.710Z,98.40
2018-09-22T17:41:29.211Z,98.80
2018-09-22T17:43:57.781Z,99.80
2018-09-22T17:46:26.307Z,99.90
2018-09-22T17:48:54.863Z,99.90
2018-09-22T17:51:23.362Z,99.90
2018-09-22T17:53:51.946Z,99.90
2018-09-22T17:56:20.750Z,99.60
2018-09-22T17:58:49.278Z,99.50
2018-09-22T18:01:17.747Z,99.90
2018-09-22T18:03:47.378Z,99.90
2018-09-22T18:06:16.000Z,99.90
2018-09-22T18:08:45.242Z,99.90
2018-09-22T18:11:14.848Z,99.90
2018-09-22T18:13:44.815Z,99.90
2018-09-22T18:16:13.802Z,99.90
2018-09-22T18:18:43.259Z,99.90
2018-09-22T18:21:12.872Z,99.90
2018-09-22T18:23:42.051Z,99.90
2018-09-22T18:26:10.726Z,99.90
2018-09-22T18:28:39.567Z,99.90
2018-09-22T18:31:08.194Z,99.90
2018-09-22T18:33:36.965Z,99.90
2018-09-22T18:36:05.636Z,99.90
2018-09-22T18:38:34.630Z,99.90
2018-09-22T18:41:04.326Z,99.90
2018-09-22T18:43:33.635Z,99.90
2018-09-22T18:46:02.467Z,99.90
2018-09-22T18:48:31.361Z,99.90
2018-09-22T18:51:01.446Z,99.90
2018-09-22T18:53:29.967Z,99.90
2018-09-22T18:55:58.529Z,99.90
2018-09-22T18:58:27.078Z,99.90
2018-09-22T19:00:55.676Z,99.90
2018-09-22T19:03:24.529Z,99.90
2018-09-22T19:05:53.096Z,99.90
2018-09-22T19:08:21.670Z,99.90
2018-09-22T19:10:50.317Z,99.90
2018-09-22T19:13:23.399Z,99.90
2018-09-22T19:15:54.263Z,99.90
2018-09-22T19:18:30.114Z,99.90
2018-09-22T19:21:06.002Z,99.90
2018-09-22T19:23:41.347Z,99.90
2018-09-22T19:26:15.606Z,99.90
2018-09-22T19:29:19.032Z,99.90
2018-09-22T19:32:07.169Z,99.90
2018-09-22T19:35:13.483Z,99.90
2018-09-22T19:37:48.620Z,99.90
2018-09-22T19:40:22.925Z,99.90
2018-09-22T19:42:57.965Z,99.90
2018-09-22T19:46:02.108Z,99.90
2018-09-22T19:48:40.292Z,99.90
2018-09-22T19:51:11.233Z,99.90
2018-09-22T19:53:41.509Z,99.90
2018-09-22T19:56:12.175Z,99.90
2018-09-22T19:58:40.755Z,99.90
2018-09-22T20:01:09.403Z,99.90
2018-09-22T20:03:37.971Z,99.90
2018-09-22T20:06:06.222Z,99.90
2018-09-22T20:08:34.837Z,99.90
2018-09-22T20:11:03.846Z,99.90
2018-09-22T20:13:32.480Z,99.90
2018-09-22T20:16:01.022Z,99.90
2018-09-22T20:18:29.589Z,99.90
2018-09-22T20:20:58.227Z,99.90
2018-09-22T20:23:26.954Z,99.90
2018-09-22T20:25:57.541Z,99.90
2018-09-22T20:28:26.090Z,99.90
2018-09-22T20:30:54.746Z,99.90
2018-09-22T20:33:23.353Z,99.90
2018-09-22T20:35:51.913Z,99.90
2018-09-22T20:38:20.438Z,99.90
2018-09-22T20:40:48.990Z,99.90
2018-09-22T20:43:17.712Z,99.90
2018-09-22T20:45:46.229Z,99.90
2018-09-22T20:48:14.748Z,99.90
2018-09-22T20:50:43.288Z,99.90
2018-09-22T20:53:11.846Z,99.90
2018-09-22T20:55:40.771Z,99.90
2018-09-22T20:58:09.283Z,99.90
2018-09-22T21:00:37.823Z,99.90
2018-09-22T21:03:06.373Z,99.90
2018-09-22T21:05:34.840Z,99.90
2018-09-22T21:08:03.411Z,99.90
2018-09-22T21:10:32.001Z,99.90
2018-09-22T21:13:00.540Z,99.90
2018-09-22T21:15:29.807Z,99.90
2018-09-22T21:17:58.687Z,99.90
2018-09-22T21:20:27.229Z,99.90
2018-09-22T21:22:56.179Z,99.90
2018-09-22T21:25:24.761Z,99.90
2018-09-22T21:27:54.299Z,99.90
2018-09-22T21:30:23.711Z,99.90
2018-09-22T21:32:52.427Z,99.90
2018-09-22T21:35:21.142Z,99.90
2018-09-22T21:37:49.651Z,99.90
2018-09-22T21:40:18.236Z,99.90
2018-09-22T21:42:46.798Z,99.90
2018-09-22T21:45:15.409Z,99.90
2018-09-22T21:47:43.950Z,99.90
2018-09-22T21:50:12.800Z,99.90
2018-09-22T21:52:41.299Z,99.90
2018-09-22T21:55:09.774Z,99.90
2018-09-22T21:57:38.246Z,99.90
2018-09-22T22:00:07.097Z,99.90
2018-09-22T22:02:35.701Z,99.90
2018-09-22T22:05:04.784Z,99.90
2018-09-22T22:07:33.287Z,99.90
2018-09-22T22:10:01.771Z,99.90
2018-09-22T22:12:30.535Z,99.90
2018-09-22T22:14:59.014Z,99.90
2018-09-22T22:17:27.501Z,99.90
2018-09-22T22:19:56.048Z,99.90
2018-09-22T22:22:24.517Z,99.90
2018-09-22T22:24:53.135Z,99.90
2018-09-22T22:27:21.999Z,99.90
2018-09-22T22:29:50.491Z,99.90
2018-09-22T22:32:18.997Z,99.90
2018-09-22T22:34:47.559Z,99.90
2018-09-22T22:37:16.024Z,99.90
2018-09-22T22:39:44.552Z,99.90
2018-09-22T22:42:13.034Z,99.90
2018-09-22T22:44:41.517Z,99.90
2018-09-22T22:47:10.095Z,99.90
2018-09-22T22:49:38.584Z,99.90
2018-09-22T22:52:07.141Z,99.90
2018-09-22T22:54:35.856Z,99.90
2018-09-22T22:57:04.492Z,99.90
2018-09-22T22:59:32.933Z,99.90
2018-09-22T23:02:01.383Z,99.90
2018-09-22T23:04:29.906Z,99.90
2018-09-22T23:06:58.366Z,99.90
2018-09-22T23:09:26.851Z,99.90
2018-09-22T23:11:55.343Z,99.90
2018-09-22T23:14:23.846Z,99.90
2018-09-22T23:16:52.459Z,99.90
2018-09-22T23:19:20.965Z,99.90
2018-09-22T23:21:49.578Z,99.90
2018-09-22T23:24:18.042Z,99.90
2018-09-22T23:26:46.507Z,99.90
2018-09-22T23:29:14.987Z,99.90
2018-09-22T23:31:44.274Z,99.90
2018-09-22T23:34:12.797Z,99.90
2018-09-22T23:36:41.241Z,99.90
2018-09-22T23:39:11.327Z,99.90
2018-09-22T23:41:40.083Z,99.90
2018-09-22T23:44:09.091Z,99.90
2018-09-22T23:46:38.114Z,99.90
2018-09-22T23:49:06.860Z,99.90
2018-09-22T23:51:35.765Z,99.90
2018-09-22T23:54:04.256Z,99.90
2018-09-22T23:56:32.813Z,99.90
2018-09-22T23:59:01.629Z,99.90
