createdAt,value
2022-10-05T00:00:02.002Z,300
2022-10-05T00:02:07.909Z,300
2022-10-05T00:04:13.423Z,300
2022-10-05T00:06:18.818Z,300
2022-10-05T00:08:23.811Z,300
2022-10-05T00:10:28.908Z,298
2022-10-05T00:12:34.123Z,300
2022-10-05T00:14:39.895Z,300
2022-10-05T00:16:46.189Z,300
2022-10-05T00:18:52.259Z,300
2022-10-05T00:20:57.461Z,300
2022-10-05T00:23:02.501Z,300
2022-10-05T00:25:08.263Z,300
2022-10-05T00:27:13.377Z,300
2022-10-05T00:29:18.530Z,300
2022-10-05T00:31:23.967Z,300
2022-10-05T00:33:29.494Z,300
2022-10-05T00:35:34.599Z,300
2022-10-05T00:37:39.740Z,300
2022-10-05T00:39:44.798Z,300
2022-10-05T00:41:50.107Z,300
2022-10-05T00:43:58.173Z,300
2022-10-05T00:46:03.932Z,300
2022-10-05T00:48:09.270Z,300
2022-10-05T00:50:17.228Z,300
2022-10-05T00:52:22.515Z,300
2022-10-05T00:54:27.968Z,300
2022-10-05T00:56:33.162Z,300
2022-10-05T00:58:38.602Z,298
2022-10-05T01:00:43.716Z,300
2022-10-05T01:02:49.519Z,300
2022-10-05T01:04:55.007Z,300
2022-10-05T01:07:00.237Z,300
2022-10-05T01:09:05.648Z,300
2022-10-05T01:11:11.265Z,298
2022-10-05T01:13:16.873Z,300
2022-10-05T01:15:22.060Z,298
2022-10-05T01:17:27.459Z,298
2022-10-05T01:19:32.872Z,300
2022-10-05T01:21:38.056Z,298
2022-10-05T01:23:43.281Z,298
2022-10-05T01:25:48.919Z,276
2022-10-05T01:27:54.104Z,279
2022-10-05T01:29:59.480Z,278
2022-10-05T01:32:04.517Z,279
2022-10-05T01:34:13.788Z,280
2022-10-05T01:36:19.361Z,280
2022-10-05T01:38:24.790Z,276
2022-10-05T01:40:30.559Z,283
2022-10-05T01:42:35.985Z,283
2022-10-05T01:44:41.274Z,283
2022-10-05T01:46:47.826Z,286
2022-10-05T01:48:54.204Z,284
2022-10-05T01:50:59.360Z,283
2022-10-05T01:53:04.443Z,282
2022-10-05T01:55:09.672Z,282
2022-10-05T01:57:14.730Z,283
2022-10-05T01:59:19.794Z,283
2022-10-05T02:01:25.829Z,282
2022-10-05T02:03:31.342Z,265
2022-10-05T02:05:36.498Z,284
2022-10-05T02:07:41.596Z,279
2022-10-05T02:09:47.141Z,279
2022-10-05T02:11:52.605Z,277
2022-10-05T02:13:57.803Z,279
2022-10-05T02:16:03.405Z,280
2022-10-05T02:18:09.858Z,280
2022-10-05T02:20:15.123Z,277
2022-10-05T02:22:20.576Z,276
2022-10-05T02:24:26.081Z,273
2022-10-05T02:26:31.299Z,276
2022-10-05T02:28:36.752Z,276
2022-10-05T02:30:42.225Z,274
2022-10-05T02:32:47.519Z,274
2022-10-05T02:34:53.394Z,276
2022-10-05T02:36:58.774Z,276
2022-10-05T02:39:04.026Z,276
2022-10-05T02:41:09.155Z,276
2022-10-05T02:43:14.664Z,277
2022-10-05T02:45:19.558Z,296
2022-10-05T02:47:24.569Z,297
2022-10-05T02:49:30.009Z,296
2022-10-05T02:51:35.348Z,297
2022-10-05T02:53:40.171Z,297
2022-10-05T02:55:45.576Z,297
2022-10-05T02:57:50.651Z,297
2022-10-05T02:59:55.982Z,297
2022-10-05T03:02:00.962Z,297
2022-10-05T03:04:07.004Z,297
2022-10-05T03:06:12.820Z,297
2022-10-05T03:08:17.992Z,296
2022-10-05T03:10:23.418Z,297
2022-10-05T03:12:28.452Z,295
2022-10-05T03:14:33.786Z,295
2022-10-05T03:16:38.786Z,294
2022-10-05T03:18:44.012Z,294
2022-10-05T03:20:49.343Z,294
2022-10-05T03:22:55.080Z,294
2022-10-05T03:25:00.366Z,294
2022-10-05T03:27:05.418Z,280
2022-10-05T03:29:11.361Z,273
2022-10-05T03:31:16.876Z,276
2022-10-05T03:33:22.377Z,281
2022-10-05T03:35:28.066Z,279
2022-10-05T03:37:33.112Z,279
2022-10-05T03:39:38.282Z,279
2022-10-05T03:41:43.907Z,279
2022-10-05T03:43:49.288Z,278
2022-10-05T03:45:55.427Z,279
2022-10-05T03:48:04.331Z,278
2022-10-05T03:50:24.529Z,278
2022-10-05T03:52:32.369Z,278
2022-10-05T03:54:43.971Z,278
2022-10-05T03:56:50.643Z,279
2022-10-05T03:58:55.919Z,278
2022-10-05T04:01:01.144Z,279
2022-10-05T04:03:06.485Z,279
2022-10-05T04:05:11.879Z,279
2022-10-05T04:07:17.260Z,279
2022-10-05T04:09:23.650Z,279
2022-10-05T04:11:28.934Z,279
2022-10-05T04:13:34.114Z,280
2022-10-05T04:15:39.532Z,279
2022-10-05T04:17:50.666Z,279
2022-10-05T04:19:59.656Z,279
2022-10-05T04:22:04.987Z,279
2022-10-05T04:24:10.254Z,280
2022-10-05T04:26:15.889Z,279
2022-10-05T04:28:21.139Z,280
2022-10-05T04:30:26.510Z,280
2022-10-05T04:32:31.689Z,280
2022-10-05T04:34:36.855Z,279
2022-10-05T04:36:43.682Z,279
2022-10-05T04:38:49.789Z,279
2022-10-05T04:40:55.279Z,279
2022-10-05T04:43:00.602Z,279
2022-10-05T04:45:06.485Z,279
2022-10-05T04:47:13.799Z,280
2022-10-05T04:49:19.759Z,280
2022-10-05T04:51:25.580Z,280
2022-10-05T04:53:31.242Z,281
2022-10-05T04:55:36.902Z,280
2022-10-05T04:57:43.017Z,280
2022-10-05T04:59:49.055Z,280
2022-10-05T05:01:55.171Z,280
2022-10-05T05:04:01.023Z,280
2022-10-05T05:06:20.183Z,279
2022-10-05T05:08:26.501Z,280
2022-10-05T05:10:32.704Z,280
2022-10-05T05:12:39.378Z,280
2022-10-05T05:14:45.662Z,280
2022-10-05T05:16:52.589Z,281
2022-10-05T05:18:58.532Z,280
2022-10-05T05:21:04.576Z,280
2022-10-05T05:23:11.047Z,280
2022-10-05T05:25:17.238Z,280
2022-10-05T05:27:23.111Z,280
2022-10-05T05:29:28.824Z,280
2022-10-05T05:31:35.539Z,280
2022-10-05T05:33:41.942Z,280
2022-10-05T05:35:48.750Z,280
2022-10-05T05:37:54.885Z,281
2022-10-05T05:40:00.830Z,281
2022-10-05T05:42:06.862Z,280
2022-10-05T05:44:13.019Z,281
2022-10-05T05:46:19.369Z,281
2022-10-05T05:48:27.127Z,281
2022-10-05T05:50:34.223Z,280
2022-10-05T05:52:39.750Z,280
2022-10-05T05:54:45.489Z,280
2022-10-05T05:56:51.948Z,280
2022-10-05T05:58:58.300Z,280
2022-10-05T06:01:03.998Z,281
2022-10-05T06:03:10.605Z,280
2022-10-05T06:05:17.034Z,280
2022-10-05T06:07:30.481Z,280
2022-10-05T06:09:37.083Z,280
2022-10-05T06:11:43.235Z,280
2022-10-05T06:13:49.464Z,280
2022-10-05T06:15:55.972Z,281
2022-10-05T06:18:02.222Z,280
2022-10-05T06:20:08.689Z,280
2022-10-05T06:22:14.543Z,280
2022-10-05T06:24:20.445Z,280
2022-10-05T06:26:31.594Z,280
2022-10-05T06:28:37.428Z,280
2022-10-05T06:30:43.255Z,280
2022-10-05T06:32:48.819Z,280
2022-10-05T06:34:54.583Z,280
2022-10-05T06:37:00.174Z,280
2022-10-05T06:39:05.276Z,280
2022-10-05T06:41:11.263Z,280
2022-10-05T06:43:17.272Z,280
2022-10-05T06:45:23.467Z,280
2022-10-05T06:47:29.474Z,280
2022-10-05T06:49:35.702Z,281
2022-10-05T06:51:42.922Z,280
2022-10-05T06:53:49.108Z,280
2022-10-05T06:55:55.435Z,280
2022-10-05T06:58:01.942Z,279
2022-10-05T07:00:11.221Z,279
2022-10-05T07:02:17.531Z,280
2022-10-05T07:04:26.256Z,279
2022-10-05T07:06:32.725Z,279
2022-10-05T07:08:38.807Z,279
2022-10-05T07:10:44.996Z,279
2022-10-05T07:12:51.233Z,279
2022-10-05T07:14:57.308Z,279
2022-10-05T07:17:03.864Z,280
2022-10-05T07:19:15.716Z,280
2022-10-05T07:21:21.887Z,280
2022-10-05T07:23:28.208Z,280
2022-10-05T07:25:35.347Z,280
2022-10-05T07:27:41.446Z,280
2022-10-05T07:29:47.496Z,281
2022-10-05T07:31:53.510Z,280
2022-10-05T07:34:03.050Z,281
2022-10-05T07:36:09.437Z,279
2022-10-05T07:38:15.448Z,279
2022-10-05T07:40:25.326Z,279
2022-10-05T07:42:31.445Z,279
2022-10-05T07:44:38.895Z,280
2022-10-05T07:46:45.490Z,279
2022-10-05T07:48:52.577Z,279
2022-10-05T07:50:59.918Z,279
2022-10-05T07:53:06.123Z,280
2022-10-05T07:55:12.270Z,280
2022-10-05T07:57:18.464Z,279
2022-10-05T07:59:24.757Z,280
2022-10-05T08:01:31.349Z,280
2022-10-05T08:03:37.609Z,280
2022-10-05T08:05:44.228Z,280
2022-10-05T08:07:50.968Z,280
2022-10-05T08:09:58.504Z,280
2022-10-05T08:12:06.301Z,279
2022-10-05T08:14:12.515Z,279
2022-10-05T08:16:19.224Z,279
2022-10-05T08:18:25.397Z,279
2022-10-05T08:20:31.425Z,279
2022-10-05T08:22:37.723Z,279
2022-10-05T08:24:44.101Z,279
2022-10-05T08:26:49.671Z,279
2022-10-05T08:28:56.107Z,279
2022-10-05T08:31:02.587Z,279
2022-10-05T08:33:08.750Z,279
2022-10-05T08:35:15.341Z,279
2022-10-05T08:37:21.777Z,279
2022-10-05T08:39:28.016Z,279
2022-10-05T08:41:34.356Z,279
2022-10-05T08:43:40.520Z,279
2022-10-05T08:45:46.938Z,279
2022-10-05T08:47:53.114Z,279
2022-10-05T08:49:59.522Z,279
2022-10-05T08:52:05.715Z,279
2022-10-05T08:54:12.027Z,279
2022-10-05T08:56:29.241Z,279
2022-10-05T08:58:35.263Z,279
2022-10-05T09:00:42.305Z,279
2022-10-05T09:02:48.396Z,279
2022-10-05T09:04:54.010Z,279
2022-10-05T09:06:59.951Z,279
2022-10-05T09:09:06.163Z,279
2022-10-05T09:11:12.066Z,279
2022-10-05T09:13:18.244Z,279
2022-10-05T09:15:29.144Z,279
2022-10-05T09:17:40.866Z,279
2022-10-05T09:19:47.026Z,279
2022-10-05T09:21:53.245Z,279
2022-10-05T09:23:58.782Z,279
2022-10-05T09:26:04.823Z,279
2022-10-05T09:28:10.635Z,279
2022-10-05T09:30:16.514Z,279
2022-10-05T09:32:31.113Z,279
2022-10-05T09:34:36.627Z,279
2022-10-05T09:36:43.005Z,279
2022-10-05T09:38:49.184Z,279
2022-10-05T09:40:55.320Z,279
2022-10-05T09:43:01.497Z,279
2022-10-05T09:45:07.431Z,279
2022-10-05T09:47:14.127Z,279
2022-10-05T09:49:19.752Z,279
2022-10-05T09:51:25.776Z,278
2022-10-05T09:53:32.117Z,279
2022-10-05T09:55:38.764Z,279
2022-10-05T09:57:45.252Z,279
2022-10-05T09:59:55.341Z,279
2022-10-05T10:02:01.959Z,279
2022-10-05T10:04:08.060Z,279
2022-10-05T10:06:14.415Z,279
2022-10-05T10:08:23.745Z,279
2022-10-05T10:10:29.846Z,279
2022-10-05T10:12:35.624Z,279
2022-10-05T10:14:41.924Z,280
2022-10-05T10:16:48.150Z,279
2022-10-05T10:18:54.226Z,279
2022-10-05T10:21:00.576Z,279
2022-10-05T10:23:06.719Z,279
2022-10-05T10:25:12.237Z,280
2022-10-05T10:27:19.753Z,279
2022-10-05T10:31:30.912Z,279
2022-10-05T10:33:36.349Z,279
2022-10-05T10:35:42.298Z,279
2022-10-05T10:37:48.375Z,280
2022-10-05T10:39:53.891Z,279
2022-10-05T10:42:01.099Z,279
2022-10-05T10:44:07.094Z,279
2022-10-05T10:46:12.945Z,279
2022-10-05T10:48:18.856Z,279
2022-10-05T10:50:24.503Z,279
2022-10-05T10:52:29.835Z,279
2022-10-05T10:54:35.248Z,279
2022-10-05T10:56:40.494Z,280
2022-10-05T10:58:45.996Z,279
2022-10-05T11:00:51.481Z,280
2022-10-05T11:02:56.987Z,279
2022-10-05T11:05:02.442Z,280
2022-10-05T11:07:07.776Z,279
2022-10-05T11:09:22.438Z,279
2022-10-05T11:11:28.736Z,279
2022-10-05T11:13:34.672Z,279
2022-10-05T11:15:41.178Z,279
2022-10-05T11:17:47.648Z,279
2022-10-05T11:20:09.509Z,279
2022-10-05T11:22:16.006Z,279
2022-10-05T11:24:21.553Z,279
2022-10-05T11:26:27.020Z,279
2022-10-05T11:28:33.239Z,279
2022-10-05T11:30:39.696Z,280
2022-10-05T11:32:45.865Z,279
2022-10-05T11:34:52.069Z,279
2022-10-05T11:36:58.305Z,280
2022-10-05T11:39:03.974Z,280
2022-10-05T11:41:10.282Z,280
2022-10-05T11:43:16.683Z,280
2022-10-05T11:45:23.365Z,281
2022-10-05T11:47:29.683Z,281
2022-10-05T11:49:35.896Z,280
2022-10-05T11:51:42.245Z,280
2022-10-05T11:53:48.488Z,280
2022-10-05T11:55:56.720Z,281
2022-10-05T11:58:02.459Z,281
2022-10-05T12:00:08.597Z,280
2022-10-05T12:02:15.307Z,281
2022-10-05T12:04:21.612Z,281
2022-10-05T12:06:27.925Z,281
2022-10-05T12:08:34.244Z,281
2022-10-05T12:10:40.629Z,281
2022-10-05T12:12:47.816Z,280
2022-10-05T12:14:54.208Z,281
2022-10-05T12:17:00.468Z,280
2022-10-05T12:19:06.843Z,280
2022-10-05T12:21:13.215Z,279
2022-10-05T12:23:20.006Z,279
2022-10-05T12:25:26.966Z,279
2022-10-05T12:27:33.557Z,279
2022-10-05T12:29:40.017Z,279
2022-10-05T12:31:46.467Z,280
2022-10-05T12:33:52.131Z,281
2022-10-05T12:35:58.726Z,281
2022-10-05T12:38:04.810Z,281
2022-10-05T12:40:13.553Z,279
2022-10-05T12:42:19.876Z,280
2022-10-05T12:44:26.043Z,280
2022-10-05T12:46:32.350Z,279
2022-10-05T12:48:38.690Z,279
2022-10-05T12:50:45.361Z,279
2022-10-05T12:52:52.158Z,279
2022-10-05T12:54:58.961Z,279
2022-10-05T12:57:05.383Z,279
2022-10-05T12:59:11.766Z,279
2022-10-05T13:01:18.230Z,280
2022-10-05T13:03:25.653Z,279
2022-10-05T13:05:32.070Z,279
2022-10-05T13:07:38.516Z,279
2022-10-05T13:09:45.184Z,279
2022-10-05T13:11:51.597Z,280
2022-10-05T13:13:57.854Z,280
2022-10-05T13:16:04.105Z,280
2022-10-05T13:18:11.932Z,280
2022-10-05T13:20:18.686Z,280
2022-10-05T13:22:25.014Z,280
2022-10-05T13:24:31.990Z,279
2022-10-05T13:26:38.308Z,279
2022-10-05T13:28:44.629Z,279
2022-10-05T13:30:50.936Z,279
2022-10-05T13:32:59.646Z,279
2022-10-05T13:35:13.014Z,280
2022-10-05T13:37:19.408Z,280
2022-10-05T13:39:25.630Z,280
2022-10-05T13:41:32.160Z,280
2022-10-05T13:43:39.624Z,279
2022-10-05T13:45:46.882Z,279
2022-10-05T13:47:57.837Z,280
2022-10-05T13:50:05.865Z,279
2022-10-05T13:52:12.250Z,280
2022-10-05T13:54:21.676Z,280
2022-10-05T13:56:28.370Z,280
2022-10-05T13:58:34.766Z,279
2022-10-05T14:00:40.987Z,279
2022-10-05T14:02:47.732Z,280
2022-10-05T14:04:54.246Z,280
2022-10-05T14:07:00.588Z,280
2022-10-05T14:09:07.412Z,280
2022-10-05T14:11:14.846Z,280
2022-10-05T14:13:22.070Z,280
2022-10-05T14:15:29.616Z,280
2022-10-05T14:17:36.321Z,280
2022-10-05T14:19:42.672Z,280
2022-10-05T14:21:48.929Z,280
2022-10-05T14:23:55.340Z,280
2022-10-05T14:26:05.940Z,279
2022-10-05T14:28:12.527Z,280
2022-10-05T14:30:19.218Z,280
2022-10-05T14:32:25.835Z,280
2022-10-05T14:34:32.191Z,280
2022-10-05T14:36:38.521Z,280
2022-10-05T14:38:44.902Z,280
2022-10-05T14:40:51.389Z,280
2022-10-05T14:42:57.706Z,280
2022-10-05T14:45:03.650Z,280
2022-10-05T14:47:09.937Z,280
2022-10-05T14:49:16.450Z,280
2022-10-05T14:51:22.681Z,280
2022-10-05T14:53:28.751Z,280
2022-10-05T14:55:35.085Z,280
2022-10-05T14:57:41.556Z,280
2022-10-05T14:59:47.731Z,280
2022-10-05T15:01:54.105Z,280
2022-10-05T15:04:00.529Z,280
2022-10-05T15:06:06.512Z,280
2022-10-05T15:08:12.904Z,280
2022-10-05T15:10:19.340Z,280
2022-10-05T15:12:25.928Z,280
2022-10-05T15:14:33.261Z,280
2022-10-05T15:16:39.710Z,280
2022-10-05T15:18:46.234Z,280
2022-10-05T15:20:52.349Z,280
2022-10-05T15:22:58.780Z,280
2022-10-05T15:25:05.363Z,280
2022-10-05T15:27:11.663Z,280
2022-10-05T15:29:17.925Z,280
2022-10-05T15:31:24.524Z,280
2022-10-05T15:33:31.159Z,280
2022-10-05T15:35:37.495Z,280
2022-10-05T15:37:43.697Z,280
2022-10-05T15:39:53.032Z,280
2022-10-05T15:41:59.884Z,280
2022-10-05T15:44:09.272Z,280
2022-10-05T15:46:15.859Z,280
2022-10-05T15:48:23.209Z,280
2022-10-05T15:50:30.882Z,280
2022-10-05T15:52:37.071Z,280
2022-10-05T15:54:43.481Z,280
2022-10-05T15:56:49.800Z,280
2022-10-05T15:58:56.059Z,279
2022-10-05T16:01:02.561Z,280
2022-10-05T16:03:09.304Z,280
2022-10-05T16:05:16.721Z,280
2022-10-05T16:07:22.910Z,280
2022-10-05T16:09:29.125Z,280
2022-10-05T16:11:38.835Z,280
2022-10-05T16:13:45.647Z,280
2022-10-05T16:15:52.205Z,279
2022-10-05T16:17:58.567Z,273
2022-10-05T16:20:04.985Z,264
2022-10-05T16:22:11.444Z,286
2022-10-05T16:24:17.730Z,284
2022-10-05T16:26:24.231Z,282
2022-10-05T16:28:30.900Z,285
2022-10-05T16:30:37.986Z,284
2022-10-05T16:32:44.278Z,281
2022-10-05T16:34:52.436Z,281
2022-10-05T16:36:58.707Z,280
2022-10-05T16:39:04.866Z,280
2022-10-05T16:41:10.927Z,280
2022-10-05T16:43:18.372Z,280
2022-10-05T16:45:24.452Z,276
2022-10-05T16:47:30.958Z,283
2022-10-05T16:49:40.595Z,288
2022-10-05T16:51:47.183Z,289
2022-10-05T16:53:53.656Z,288
2022-10-05T16:56:00.483Z,288
2022-10-05T16:58:06.719Z,289
2022-10-05T17:00:18.840Z,288
2022-10-05T17:02:26.432Z,283
2022-10-05T17:04:32.872Z,283
2022-10-05T17:06:39.587Z,283
2022-10-05T17:08:46.329Z,283
2022-10-05T17:10:53.458Z,288
2022-10-05T17:13:01.207Z,288
2022-10-05T17:15:07.671Z,288
2022-10-05T17:17:14.327Z,280
2022-10-05T17:19:21.114Z,288
2022-10-05T17:21:27.347Z,286
2022-10-05T17:23:34.241Z,298
2022-10-05T17:25:41.379Z,298
2022-10-05T17:27:53.929Z,298
2022-10-05T17:30:02.705Z,300
2022-10-05T17:32:10.078Z,294
2022-10-05T17:34:16.803Z,294
2022-10-05T17:36:23.506Z,294
2022-10-05T17:38:30.761Z,294
2022-10-05T17:40:38.389Z,294
2022-10-05T17:42:45.963Z,294
2022-10-05T17:44:53.241Z,294
2022-10-05T17:47:01.356Z,294
2022-10-05T17:49:07.803Z,294
2022-10-05T17:51:15.217Z,294
2022-10-05T17:53:22.145Z,293
2022-10-05T17:55:28.515Z,290
2022-10-05T17:57:35.273Z,290
2022-10-05T17:59:44.114Z,290
2022-10-05T18:01:51.942Z,290
2022-10-05T18:03:58.760Z,290
2022-10-05T18:06:05.110Z,290
2022-10-05T18:08:13.317Z,290
2022-10-05T18:10:23.098Z,290
2022-10-05T18:12:29.524Z,290
2022-10-05T18:14:36.578Z,291
2022-10-05T18:16:43.725Z,289
2022-10-05T18:18:50.259Z,286
2022-10-05T18:20:57.209Z,286
2022-10-05T18:23:03.689Z,288
2022-10-05T18:25:11.918Z,284
2022-10-05T18:27:19.801Z,283
2022-10-05T18:29:27.449Z,286
2022-10-05T18:31:35.575Z,288
2022-10-05T18:33:44.284Z,288
2022-10-05T18:35:53.064Z,281
2022-10-05T18:38:00.666Z,282
2022-10-05T18:40:10.177Z,283
2022-10-05T18:42:18.697Z,289
2022-10-05T18:44:26.935Z,291
2022-10-05T18:46:35.294Z,291
2022-10-05T18:48:43.841Z,290
2022-10-05T18:50:51.392Z,289
2022-10-05T18:52:58.261Z,290
2022-10-05T18:55:07.418Z,290
2022-10-05T18:57:15.397Z,290
2022-10-05T18:59:25.073Z,284
2022-10-05T19:01:37.025Z,288
2022-10-05T19:03:47.257Z,289
2022-10-05T19:05:54.439Z,284
2022-10-05T19:08:02.008Z,284
2022-10-05T19:10:09.795Z,288
2022-10-05T19:12:17.134Z,289
2022-10-05T19:14:25.591Z,289
2022-10-05T19:16:34.112Z,289
2022-10-05T19:18:41.785Z,289
2022-10-05T19:20:50.229Z,284
2022-10-05T19:22:57.349Z,286
2022-10-05T19:25:03.756Z,286
2022-10-05T19:27:11.068Z,282
2022-10-05T19:29:18.064Z,280
2022-10-05T19:31:24.843Z,286
2022-10-05T19:33:31.757Z,282
2022-10-05T19:35:42.200Z,290
2022-10-05T19:37:50.853Z,290
2022-10-05T19:40:11.351Z,290
2022-10-05T19:42:17.590Z,290
2022-10-05T19:44:24.325Z,290
2022-10-05T19:46:31.924Z,289
2022-10-05T19:48:38.797Z,286
2022-10-05T19:50:48.590Z,286
2022-10-05T19:52:55.152Z,286
2022-10-05T19:55:02.899Z,286
2022-10-05T19:57:11.751Z,286
2022-10-05T19:59:18.463Z,286
2022-10-05T20:01:24.569Z,286
2022-10-05T20:03:33.508Z,286
2022-10-05T20:05:40.357Z,286
2022-10-05T20:07:48.994Z,286
2022-10-05T20:09:55.946Z,288
2022-10-05T20:12:02.886Z,288
2022-10-05T20:14:09.531Z,284
2022-10-05T20:16:17.387Z,284
2022-10-05T20:18:24.085Z,284
2022-10-05T20:20:31.564Z,284
2022-10-05T20:22:37.747Z,284
2022-10-05T20:24:44.039Z,284
2022-10-05T20:26:50.193Z,286
2022-10-05T20:28:57.646Z,276
2022-10-05T20:31:04.482Z,290
2022-10-05T20:33:11.096Z,290
2022-10-05T20:35:19.328Z,290
2022-10-05T20:37:26.086Z,290
2022-10-05T20:39:32.111Z,290
2022-10-05T20:41:38.435Z,290
2022-10-05T20:43:44.677Z,289
2022-10-05T20:45:51.070Z,290
2022-10-05T20:47:57.066Z,289
2022-10-05T20:50:02.682Z,289
2022-10-05T20:52:08.830Z,289
2022-10-05T20:54:15.221Z,289
2022-10-05T20:56:22.268Z,289
2022-10-05T20:58:30.568Z,289
2022-10-05T21:00:37.537Z,289
2022-10-05T21:02:43.756Z,289
2022-10-05T21:04:50.502Z,288
2022-10-05T21:06:56.350Z,288
2022-10-05T21:09:01.877Z,288
2022-10-05T21:11:08.025Z,286
2022-10-05T21:13:14.299Z,286
2022-10-05T21:15:19.975Z,286
2022-10-05T21:17:25.781Z,286
2022-10-05T21:19:31.418Z,279
2022-10-05T21:21:36.922Z,278
2022-10-05T21:23:42.265Z,276
2022-10-05T21:25:47.976Z,277
2022-10-05T21:27:53.371Z,278
2022-10-05T21:29:59.295Z,276
2022-10-05T21:32:05.663Z,277
2022-10-05T21:34:11.942Z,276
2022-10-05T21:36:21.140Z,273
2022-10-05T21:38:31.260Z,273
2022-10-05T21:40:36.963Z,273
2022-10-05T21:42:42.849Z,291
2022-10-05T21:44:48.433Z,293
2022-10-05T21:46:54.575Z,291
2022-10-05T21:48:59.703Z,290
2022-10-05T21:51:05.156Z,290
2022-10-05T21:53:11.095Z,290
2022-10-05T21:55:16.699Z,291
2022-10-05T21:57:22.143Z,290
2022-10-05T21:59:27.832Z,290
2022-10-05T22:01:33.454Z,290
2022-10-05T22:03:39.841Z,289
2022-10-05T22:05:45.645Z,289
2022-10-05T22:07:51.261Z,289
2022-10-05T22:09:56.890Z,289
2022-10-05T22:12:02.020Z,290
2022-10-05T22:14:07.152Z,290
2022-10-05T22:16:12.963Z,290
2022-10-05T22:18:18.809Z,290
2022-10-05T22:20:24.316Z,289
2022-10-05T22:22:29.648Z,290
2022-10-05T22:24:35.264Z,290
2022-10-05T22:26:40.679Z,290
2022-10-05T22:28:46.691Z,290
2022-10-05T22:30:52.452Z,289
2022-10-05T22:32:57.649Z,291
2022-10-05T22:35:04.307Z,291
2022-10-05T22:37:15.804Z,291
2022-10-05T22:39:21.484Z,291
2022-10-05T22:41:26.950Z,291
2022-10-05T22:43:32.070Z,291
2022-10-05T22:45:37.822Z,291
2022-10-05T22:47:43.171Z,291
2022-10-05T22:49:49.223Z,291
2022-10-05T22:51:54.768Z,291
2022-10-05T22:54:00.203Z,291
2022-10-05T22:56:06.063Z,291
2022-10-05T22:58:11.456Z,291
2022-10-05T23:00:16.922Z,286
2022-10-05T23:02:22.463Z,293
2022-10-05T23:04:28.646Z,293
2022-10-05T23:06:34.246Z,293
2022-10-05T23:08:39.698Z,293
2022-10-05T23:10:44.910Z,293
2022-10-05T23:12:50.145Z,293
2022-10-05T23:14:55.481Z,293
2022-10-05T23:17:00.962Z,293
2022-10-05T23:19:06.305Z,293
2022-10-05T23:21:11.428Z,293
2022-10-05T23:23:16.801Z,293
2022-10-05T23:25:22.167Z,292
2022-10-05T23:27:27.775Z,293
2022-10-05T23:29:33.276Z,292
2022-10-05T23:31:38.685Z,291
2022-10-05T23:33:44.131Z,291
2022-10-05T23:35:49.315Z,291
2022-10-05T23:37:54.786Z,292
2022-10-05T23:40:00.135Z,291
2022-10-05T23:42:05.445Z,292
2022-10-05T23:44:10.691Z,291
2022-10-05T23:46:16.712Z,291
2022-10-05T23:48:22.088Z,291
2022-10-05T23:50:27.931Z,291
2022-10-05T23:52:33.287Z,291
2022-10-05T23:54:38.903Z,291
2022-10-05T23:56:44.032Z,291
2022-10-05T23:58:49.429Z,291
