createdAt,value
2023-02-18T00:01:32.652Z,18.10
2023-02-18T00:03:06.185Z,17.67
2023-02-18T00:04:39.372Z,16.52
2023-02-18T00:06:14.291Z,16.60
2023-02-18T00:07:47.459Z,16.25
2023-02-18T00:09:20.856Z,12.43
2023-02-18T00:10:53.315Z,17.60
2023-02-18T00:12:27.891Z,18.48
2023-02-18T00:14:03.282Z,17.15
2023-02-18T00:15:35.692Z,18.15
2023-02-18T00:17:08.943Z,16.92
2023-02-18T00:18:42.133Z,19.10
2023-02-18T00:20:15.250Z,19.60
2023-02-18T00:21:48.394Z,18.00
2023-02-18T00:23:21.574Z,15.95
2023-02-18T00:24:54.907Z,14.43
2023-02-18T00:26:28.727Z,16.60
2023-02-18T00:28:03.719Z,15.75
2023-02-18T00:29:36.917Z,15.50
2023-02-18T00:31:13.889Z,13.40
2023-02-18T00:32:47.056Z,11.43
2023-02-18T00:34:22.943Z,13.85
2023-02-18T00:36:01.970Z,12.45
2023-02-18T00:37:35.550Z,15.27
2023-02-18T00:39:10.275Z,18.60
2023-02-18T00:40:44.207Z,13.43
2023-02-18T00:42:17.318Z,12.32
2023-02-18T00:43:51.104Z,10.48
2023-02-18T00:45:26.033Z,10.95
2023-02-18T00:46:59.453Z,13.00
2023-02-18T00:48:33.544Z,19.00
2023-02-18T00:50:07.976Z,34.47
2023-02-18T00:51:41.471Z,35.08
2023-02-18T00:53:15.015Z,40.55
2023-02-18T00:54:48.313Z,28.05
2023-02-18T00:56:21.024Z,32.08
2023-02-18T00:57:54.781Z,24.30
2023-02-18T00:59:29.850Z,26.00
2023-02-18T01:01:02.672Z,21.35
2023-02-18T01:02:36.133Z,23.90
2023-02-18T01:04:09.231Z,22.67
2023-02-18T01:05:43.371Z,27.08
2023-02-18T01:07:16.548Z,24.85
2023-02-18T01:08:50.588Z,26.05
2023-02-18T01:10:22.772Z,29.35
2023-02-18T01:11:56.170Z,29.58
2023-02-18T01:13:30.325Z,30.75
2023-02-18T01:15:05.344Z,31.48
2023-02-18T01:16:38.914Z,31.27
2023-02-18T01:18:15.507Z,30.77
2023-02-18T01:19:48.683Z,37.60
2023-02-18T01:21:21.963Z,62.60
2023-02-18T01:22:55.312Z,63.08
2023-02-18T01:24:28.871Z,54.78
2023-02-18T01:26:01.116Z,43.53
2023-02-18T01:27:34.495Z,35.35
2023-02-18T01:29:08.079Z,42.38
2023-02-18T01:30:43.609Z,34.08
2023-02-18T01:32:16.906Z,37.25
2023-02-18T01:33:50.166Z,37.17
2023-02-18T01:35:22.546Z,39.35
2023-02-18T01:36:56.840Z,42.17
2023-02-18T01:38:29.159Z,39.85
2023-02-18T01:40:02.579Z,36.70
2023-02-18T01:41:35.770Z,39.15
2023-02-18T01:43:11.555Z,39.45
2023-02-18T01:44:45.346Z,35.75
2023-02-18T01:46:22.768Z,26.92
2023-02-18T01:47:55.409Z,23.10
2023-02-18T01:49:32.997Z,23.05
2023-02-18T01:51:11.117Z,45.00
2023-02-18T01:52:44.741Z,46.45
2023-02-18T01:54:23.803Z,25.42
2023-02-18T01:55:57.749Z,36.47
2023-02-18T01:57:36.491Z,17.15
2023-02-18T01:59:14.593Z,14.90
2023-02-18T02:00:50.592Z,11.63
2023-02-18T02:02:28.434Z,12.90
2023-02-18T02:04:02.552Z,10.77
2023-02-18T02:05:35.496Z,11.63
2023-02-18T02:07:09.032Z,10.43
2023-02-18T02:08:41.794Z,12.27
2023-02-18T02:10:18.440Z,10.50
2023-02-18T02:12:09.553Z,10.23
2023-02-18T02:13:57.306Z,10.05
2023-02-18T02:15:43.102Z,9.05
2023-02-18T02:17:29.403Z,9.10
2023-02-18T02:19:34.794Z,8.90
2023-02-18T02:21:45.130Z,9.30
2023-02-18T02:23:58.988Z,8.43
2023-02-18T02:26:08.418Z,22.48
2023-02-18T02:28:17.306Z,10.30
2023-02-18T02:30:29.261Z,10.18
2023-02-18T02:32:21.628Z,8.77
2023-02-18T02:34:28.075Z,8.63
2023-02-18T02:36:08.920Z,8.63
2023-02-18T02:37:51.004Z,8.63
2023-02-18T02:39:34.741Z,9.55
2023-02-18T02:41:23.503Z,8.95
2023-02-18T02:43:07.249Z,8.77
2023-02-18T02:44:48.394Z,8.45
2023-02-18T02:46:28.241Z,8.95
2023-02-18T02:48:10.592Z,17.65
2023-02-18T02:49:54.971Z,9.55
2023-02-18T02:51:34.372Z,9.23
2023-02-18T02:53:14.891Z,9.10
2023-02-18T02:54:47.082Z,9.27
2023-02-18T02:56:23.570Z,10.63
2023-02-18T02:57:59.025Z,8.95
2023-02-18T02:59:41.086Z,9.60
2023-02-18T03:01:31.276Z,9.40
2023-02-18T03:03:28.171Z,9.45
2023-02-18T03:05:10.549Z,8.68
2023-02-18T03:07:12.540Z,8.68
2023-02-18T03:08:58.197Z,8.75
2023-02-18T03:10:44.681Z,9.18
2023-02-18T03:12:23.391Z,8.98
2023-02-18T03:14:03.713Z,8.68
2023-02-18T03:15:51.442Z,8.18
2023-02-18T03:17:31.086Z,51.63
2023-02-18T03:19:11.949Z,9.40
2023-02-18T03:20:50.360Z,8.23
2023-02-18T03:22:31.597Z,8.77
2023-02-18T03:24:14.003Z,8.38
2023-02-18T03:25:50.180Z,9.30
2023-02-18T03:27:26.146Z,8.23
2023-02-18T03:29:04.420Z,8.07
2023-02-18T03:30:42.834Z,8.55
2023-02-18T03:32:20.723Z,7.90
2023-02-18T03:33:58.349Z,9.57
2023-02-18T03:35:31.899Z,11.23
2023-02-18T03:37:10.250Z,8.25
2023-02-18T03:38:48.915Z,8.52
2023-02-18T03:40:22.568Z,9.73
2023-02-18T03:41:56.155Z,8.85
2023-02-18T03:43:30.814Z,9.00
2023-02-18T03:45:04.776Z,10.52
2023-02-18T03:46:39.762Z,14.98
2023-02-18T03:48:13.176Z,16.42
2023-02-18T03:49:46.444Z,14.02
2023-02-18T03:51:19.704Z,13.73
2023-02-18T03:52:52.870Z,15.80
2023-02-18T03:54:28.887Z,15.32
2023-02-18T03:56:02.794Z,13.65
2023-02-18T03:57:35.129Z,12.40
2023-02-18T03:59:08.202Z,12.90
2023-02-18T04:00:41.620Z,9.35
2023-02-18T04:02:14.935Z,9.55
2023-02-18T04:03:48.430Z,9.38
2023-02-18T04:05:21.673Z,9.00
2023-02-18T04:06:54.922Z,10.00
2023-02-18T04:08:28.258Z,9.23
2023-02-18T04:10:03.189Z,10.23
2023-02-18T04:11:38.086Z,8.68
2023-02-18T04:13:11.518Z,11.77
2023-02-18T04:14:44.838Z,11.38
2023-02-18T04:16:18.149Z,11.02
2023-02-18T04:17:51.360Z,10.13
2023-02-18T04:19:24.714Z,9.75
2023-02-18T04:20:57.861Z,9.52
2023-02-18T04:22:31.224Z,9.80
2023-02-18T04:24:04.567Z,11.05
2023-02-18T04:25:39.341Z,9.63
2023-02-18T04:27:12.529Z,9.48
2023-02-18T04:28:45.972Z,10.02
2023-02-18T04:30:19.302Z,11.18
2023-02-18T04:31:52.800Z,11.52
2023-02-18T04:33:25.921Z,12.20
2023-02-18T04:34:58.448Z,10.10
2023-02-18T04:36:31.680Z,10.18
2023-02-18T04:38:06.358Z,11.77
2023-02-18T04:39:39.508Z,12.82
2023-02-18T04:41:17.160Z,10.88
2023-02-18T04:42:50.302Z,10.68
2023-02-18T04:44:23.666Z,11.95
2023-02-18T04:45:56.970Z,12.23
2023-02-18T04:47:30.533Z,15.35
2023-02-18T04:49:03.705Z,16.08
2023-02-18T04:50:37.113Z,15.98
2023-02-18T04:52:10.241Z,16.23
2023-02-18T04:53:43.750Z,15.10
2023-02-18T04:55:15.868Z,17.88
2023-02-18T04:56:50.940Z,19.73
2023-02-18T04:58:24.298Z,26.65
2023-02-18T04:59:57.454Z,30.95
2023-02-18T05:01:30.662Z,30.50
2023-02-18T05:03:04.560Z,27.52
2023-02-18T05:04:37.731Z,29.80
2023-02-18T05:06:11.059Z,28.70
2023-02-18T05:07:44.305Z,27.73
2023-02-18T05:09:16.965Z,26.27
2023-02-18T05:10:50.230Z,26.60
2023-02-18T05:12:24.868Z,25.70
2023-02-18T05:13:57.051Z,25.15
2023-02-18T05:15:30.606Z,25.67
2023-02-18T05:17:04.210Z,22.98
2023-02-18T05:18:37.328Z,26.33
2023-02-18T05:20:11.133Z,28.70
2023-02-18T05:21:45.205Z,35.78
2023-02-18T05:23:20.205Z,32.58
2023-02-18T05:24:53.376Z,33.08
2023-02-18T05:26:26.537Z,37.63
2023-02-18T05:28:01.706Z,40.75
2023-02-18T05:29:34.897Z,36.40
2023-02-18T05:31:08.141Z,28.58
2023-02-18T05:32:41.367Z,20.42
2023-02-18T05:34:14.836Z,21.85
2023-02-18T05:35:46.981Z,19.83
2023-02-18T05:37:20.193Z,20.00
2023-02-18T05:38:53.243Z,20.23
2023-02-18T05:40:27.460Z,21.10
2023-02-18T05:42:00.928Z,20.90
2023-02-18T05:43:54.785Z,20.67
2023-02-18T05:45:28.034Z,21.90
2023-02-18T05:47:03.594Z,22.08
2023-02-18T05:48:36.704Z,20.52
2023-02-18T05:50:10.194Z,17.35
2023-02-18T05:51:42.399Z,17.13
2023-02-18T05:53:17.623Z,16.42
2023-02-18T05:54:50.859Z,17.73
2023-02-18T05:56:24.268Z,18.05
2023-02-18T05:57:57.385Z,16.98
2023-02-18T05:59:32.473Z,17.42
2023-02-18T06:01:06.061Z,16.70
2023-02-18T06:02:40.118Z,17.85
2023-02-18T06:04:13.611Z,16.73
2023-02-18T06:05:50.630Z,16.77
2023-02-18T06:07:22.883Z,17.85
2023-02-18T06:08:56.006Z,13.95
2023-02-18T06:10:29.213Z,12.23
2023-02-18T06:12:02.943Z,14.38
2023-02-18T06:13:35.225Z,19.00
2023-02-18T06:15:10.336Z,16.35
2023-02-18T06:16:42.432Z,16.35
2023-02-18T06:18:20.109Z,14.35
2023-02-18T06:19:53.286Z,14.55
2023-02-18T06:21:26.602Z,13.68
2023-02-18T06:22:59.809Z,18.05
2023-02-18T06:24:33.821Z,20.15
2023-02-18T06:26:06.376Z,21.35
2023-02-18T06:27:39.639Z,19.83
2023-02-18T06:29:12.751Z,52.28
2023-02-18T06:30:50.790Z,54.88
2023-02-18T06:32:24.084Z,44.53
2023-02-18T06:33:57.411Z,45.72
2023-02-18T06:35:29.523Z,39.67
2023-02-18T06:37:02.813Z,41.42
2023-02-18T06:38:36.873Z,40.03
2023-02-18T06:40:10.606Z,45.35
2023-02-18T06:41:43.746Z,51.80
2023-02-18T06:43:16.756Z,46.55
2023-02-18T06:44:49.926Z,40.83
2023-02-18T06:46:24.510Z,39.50
2023-02-18T06:47:57.699Z,40.15
2023-02-18T06:49:30.706Z,37.65
2023-02-18T06:51:04.124Z,35.13
2023-02-18T06:52:38.188Z,37.08
2023-02-18T06:54:11.313Z,36.03
2023-02-18T06:55:44.096Z,36.38
2023-02-18T06:57:17.288Z,36.67
2023-02-18T06:58:50.541Z,34.08
2023-02-18T07:00:23.963Z,38.40
2023-02-18T07:01:58.819Z,35.45
2023-02-18T07:03:32.113Z,38.35
2023-02-18T07:05:05.410Z,35.45
2023-02-18T07:06:38.569Z,34.05
2023-02-18T07:08:12.074Z,32.67
2023-02-18T07:09:45.278Z,35.78
2023-02-18T07:11:18.474Z,35.78
2023-02-18T07:12:51.726Z,37.00
2023-02-18T07:14:26.684Z,38.65
2023-02-18T07:15:59.866Z,39.80
2023-02-18T07:17:34.515Z,44.38
2023-02-18T07:19:07.694Z,50.13
2023-02-18T07:20:41.106Z,49.05
2023-02-18T07:22:14.315Z,45.08
2023-02-18T07:23:47.490Z,42.97
2023-02-18T07:25:23.063Z,50.75
2023-02-18T07:26:56.922Z,41.58
2023-02-18T07:28:30.112Z,45.83
2023-02-18T07:30:03.450Z,43.22
2023-02-18T07:31:38.443Z,41.88
2023-02-18T07:33:14.363Z,44.30
2023-02-18T07:34:47.679Z,41.33
2023-02-18T07:36:20.889Z,38.80
2023-02-18T07:37:54.051Z,33.92
2023-02-18T07:39:27.555Z,33.08
2023-02-18T07:41:01.627Z,28.65
2023-02-18T07:42:34.774Z,32.72
2023-02-18T07:44:08.183Z,36.75
2023-02-18T07:45:41.959Z,36.80
2023-02-18T07:47:19.865Z,36.33
2023-02-18T07:48:54.468Z,36.80
2023-02-18T07:50:27.654Z,39.17
2023-02-18T07:52:01.204Z,35.50
2023-02-18T07:53:34.380Z,34.08
2023-02-18T07:55:08.254Z,31.75
2023-02-18T07:56:43.146Z,34.60
2023-02-18T07:58:16.763Z,36.78
2023-02-18T07:59:49.965Z,35.05
2023-02-18T08:01:23.157Z,32.20
2023-02-18T08:02:56.298Z,34.40
2023-02-18T08:04:31.174Z,35.10
2023-02-18T08:06:05.130Z,34.15
2023-02-18T08:07:38.590Z,39.00
2023-02-18T08:09:11.779Z,39.45
2023-02-18T08:10:45.525Z,41.92
2023-02-18T08:12:18.728Z,40.85
2023-02-18T08:13:52.052Z,42.08
2023-02-18T08:15:25.380Z,45.03
2023-02-18T08:16:58.827Z,44.25
2023-02-18T08:18:32.021Z,42.35
2023-02-18T08:20:08.406Z,43.60
2023-02-18T08:21:41.692Z,45.63
2023-02-18T08:23:16.830Z,45.80
2023-02-18T08:24:50.125Z,46.63
2023-02-18T08:26:23.374Z,47.42
2023-02-18T08:27:56.646Z,60.83
2023-02-18T08:29:31.029Z,60.03
2023-02-18T08:31:04.444Z,56.10
2023-02-18T08:32:38.565Z,44.60
2023-02-18T08:34:12.004Z,42.05
2023-02-18T08:35:48.261Z,40.83
2023-02-18T08:37:21.510Z,41.25
2023-02-18T08:38:55.743Z,43.50
2023-02-18T08:40:29.309Z,36.97
2023-02-18T08:42:02.144Z,28.83
2023-02-18T08:43:35.358Z,34.22
2023-02-18T08:45:09.478Z,33.53
2023-02-18T08:46:42.718Z,24.55
2023-02-18T08:48:20.556Z,18.30
2023-02-18T08:49:54.314Z,21.05
2023-02-18T08:51:30.293Z,17.65
2023-02-18T08:53:03.631Z,17.88
2023-02-18T08:54:38.127Z,17.67
2023-02-18T08:56:13.341Z,19.25
2023-02-18T08:57:46.627Z,20.73
2023-02-18T08:59:21.461Z,20.60
2023-02-18T09:00:55.025Z,22.45
2023-02-18T09:02:29.371Z,23.77
2023-02-18T09:04:02.590Z,24.83
2023-02-18T09:05:35.781Z,28.00
2023-02-18T09:07:12.094Z,27.73
2023-02-18T09:08:47.322Z,27.80
2023-02-18T09:10:22.193Z,30.27
2023-02-18T09:11:56.310Z,26.80
2023-02-18T09:13:32.513Z,25.63
2023-02-18T09:15:08.062Z,24.85
2023-02-18T09:16:45.141Z,26.20
2023-02-18T09:18:20.484Z,27.38
2023-02-18T09:19:54.164Z,20.42
2023-02-18T09:21:27.581Z,19.60
2023-02-18T09:23:03.731Z,20.05
2023-02-18T09:24:38.842Z,24.20
2023-02-18T09:26:15.544Z,18.65
2023-02-18T09:27:48.663Z,23.30
2023-02-18T09:29:21.801Z,23.25
2023-02-18T09:30:54.921Z,21.73
2023-02-18T09:32:34.872Z,23.45
2023-02-18T09:34:08.968Z,21.65
2023-02-18T09:35:42.433Z,20.85
2023-02-18T09:37:15.803Z,20.83
2023-02-18T09:38:51.329Z,19.30
2023-02-18T09:40:30.505Z,22.25
2023-02-18T09:42:05.736Z,21.65
2023-02-18T09:43:43.903Z,22.40
2023-02-18T09:45:17.289Z,21.83
2023-02-18T09:46:53.686Z,22.13
2023-02-18T09:48:30.010Z,24.52
2023-02-18T09:50:09.821Z,28.33
2023-02-18T09:51:43.313Z,31.52
2023-02-18T09:53:17.124Z,29.90
2023-02-18T09:54:52.184Z,13.63
2023-02-18T09:56:30.542Z,10.32
2023-02-18T09:58:05.960Z,4.68
2023-02-18T09:59:39.420Z,4.25
2023-02-18T10:01:18.846Z,3.60
2023-02-18T10:02:58.187Z,3.22
2023-02-18T10:04:38.823Z,3.22
2023-02-18T10:06:17.243Z,4.07
2023-02-18T10:07:53.250Z,4.57
2023-02-18T10:09:30.546Z,3.13
2023-02-18T10:11:06.288Z,2.70
2023-02-18T10:12:40.975Z,4.30
2023-02-18T10:14:16.195Z,4.13
2023-02-18T10:15:51.677Z,3.45
2023-02-18T10:17:28.368Z,4.40
2023-02-18T10:19:18.168Z,3.97
2023-02-18T10:20:53.499Z,3.17
2023-02-18T10:22:28.734Z,3.15
2023-02-18T10:24:05.507Z,4.00
2023-02-18T10:25:43.696Z,3.40
2023-02-18T10:27:25.003Z,3.53
2023-02-18T10:28:58.818Z,4.00
2023-02-18T10:30:37.243Z,3.65
2023-02-18T10:32:20.789Z,3.63
2023-02-18T10:34:01.043Z,3.75
2023-02-18T10:35:40.460Z,3.63
2023-02-18T10:37:30.351Z,2.92
2023-02-18T10:39:20.575Z,4.32
2023-02-18T10:41:03.124Z,3.90
2023-02-18T10:42:47.994Z,4.00
2023-02-18T10:44:32.021Z,3.58
2023-02-18T10:46:14.632Z,3.65
2023-02-18T10:48:00.038Z,5.15
2023-02-18T10:49:52.937Z,5.80
2023-02-18T10:51:32.194Z,6.00
2023-02-18T10:53:22.558Z,3.15
2023-02-18T10:55:02.223Z,6.18
2023-02-18T10:56:41.765Z,5.57
2023-02-18T10:58:35.480Z,5.75
2023-02-18T11:00:19.080Z,5.10
2023-02-18T11:01:57.964Z,4.32
2023-02-18T11:03:43.350Z,3.95
2023-02-18T11:05:24.739Z,3.58
2023-02-18T11:07:06.120Z,3.53
2023-02-18T11:08:44.151Z,4.30
2023-02-18T11:10:20.014Z,7.85
2023-02-18T11:12:07.867Z,4.15
2023-02-18T11:13:43.921Z,3.60
2023-02-18T11:15:22.379Z,3.53
2023-02-18T11:16:56.554Z,4.00
2023-02-18T11:18:40.288Z,3.58
2023-02-18T11:20:26.070Z,3.08
2023-02-18T11:22:09.657Z,4.55
2023-02-18T11:23:49.457Z,5.78
2023-02-18T11:25:24.967Z,5.00
2023-02-18T11:26:58.349Z,3.97
2023-02-18T11:28:41.777Z,3.90
2023-02-18T11:30:22.738Z,4.38
2023-02-18T11:31:58.132Z,6.55
2023-02-18T11:33:36.922Z,5.25
2023-02-18T11:35:20.270Z,4.85
2023-02-18T11:36:54.403Z,4.28
2023-02-18T11:38:30.708Z,3.40
2023-02-18T11:40:03.984Z,4.10
2023-02-18T11:41:42.370Z,8.40
2023-02-18T11:43:17.862Z,4.38
2023-02-18T11:44:54.110Z,4.38
2023-02-18T11:46:29.770Z,4.85
2023-02-18T11:48:07.594Z,5.47
2023-02-18T11:49:43.432Z,11.77
2023-02-18T11:51:20.914Z,4.93
2023-02-18T11:52:55.015Z,3.83
2023-02-18T11:54:31.345Z,4.57
2023-02-18T11:56:07.327Z,4.10
2023-02-18T11:57:44.391Z,4.05
2023-02-18T11:59:17.832Z,4.32
2023-02-18T12:00:52.881Z,4.18
2023-02-18T12:02:35.096Z,4.32
2023-02-18T12:04:14.016Z,5.57
2023-02-18T12:05:47.899Z,3.92
2023-02-18T12:07:25.295Z,5.25
2023-02-18T12:09:02.944Z,4.07
2023-02-18T12:10:42.474Z,4.13
2023-02-18T12:12:19.898Z,8.00
2023-02-18T12:13:56.510Z,18.05
2023-02-18T12:15:39.923Z,11.18
2023-02-18T12:17:34.567Z,7.20
2023-02-18T12:19:36.371Z,5.82
2023-02-18T12:21:37.726Z,4.80
2023-02-18T12:23:23.158Z,4.50
2023-02-18T12:25:11.325Z,4.47
2023-02-18T12:26:54.800Z,4.95
2023-02-18T12:28:51.700Z,5.93
2023-02-18T12:30:46.751Z,7.65
2023-02-18T12:32:34.158Z,7.75
2023-02-18T12:34:28.010Z,5.30
2023-02-18T12:36:11.854Z,4.05
2023-02-18T12:38:01.967Z,3.60
2023-02-18T12:39:50.136Z,5.20
2023-02-18T12:41:40.744Z,3.95
2023-02-18T12:43:24.934Z,4.60
2023-02-18T12:45:11.959Z,4.75
2023-02-18T12:47:17.062Z,4.78
2023-02-18T12:49:14.580Z,5.70
2023-02-18T12:51:05.571Z,4.18
2023-02-18T12:52:51.655Z,4.47
2023-02-18T12:54:35.936Z,3.97
2023-02-18T12:56:33.475Z,4.50
2023-02-18T12:58:18.701Z,3.65
2023-02-18T13:00:27.870Z,3.97
2023-02-18T13:02:12.994Z,5.10
2023-02-18T13:04:04.902Z,4.78
2023-02-18T13:05:44.291Z,1.90
2023-02-18T13:07:48.284Z,4.40
2023-02-18T13:09:36.474Z,4.78
2023-02-18T13:11:21.017Z,5.45
2023-02-18T13:12:59.259Z,3.78
2023-02-18T13:14:35.428Z,5.55
2023-02-18T13:16:13.841Z,4.53
2023-02-18T13:17:51.016Z,4.63
2023-02-18T13:19:28.113Z,4.35
2023-02-18T13:21:06.072Z,5.47
2023-02-18T13:22:40.226Z,6.22
2023-02-18T13:24:16.117Z,8.05
2023-02-18T13:25:56.948Z,2.28
2023-02-18T13:27:38.189Z,4.55
2023-02-18T13:29:25.973Z,7.00
2023-02-18T13:31:17.318Z,2.58
2023-02-18T13:33:02.746Z,4.07
2023-02-18T13:34:44.378Z,3.40
2023-02-18T13:36:34.074Z,3.78
2023-02-18T13:38:27.880Z,2.85
2023-02-18T13:40:04.351Z,3.70
2023-02-18T13:41:39.262Z,2.90
2023-02-18T13:43:20.897Z,2.67
2023-02-18T13:45:33.689Z,2.63
2023-02-18T13:47:10.093Z,3.00
2023-02-18T13:48:52.371Z,2.78
2023-02-18T13:50:41.986Z,2.97
2023-02-18T13:52:21.578Z,3.10
2023-02-18T13:54:00.772Z,2.63
2023-02-18T13:55:40.533Z,3.00
2023-02-18T13:57:18.148Z,2.53
2023-02-18T13:58:54.047Z,3.17
2023-02-18T14:00:37.448Z,2.90
2023-02-18T14:02:32.966Z,3.42
2023-02-18T14:04:44.607Z,3.30
2023-02-18T14:06:21.514Z,2.80
2023-02-18T14:08:10.592Z,4.22
2023-02-18T14:09:44.718Z,3.17
2023-02-18T14:11:42.771Z,5.85
2023-02-18T14:13:40.044Z,5.72
2023-02-18T14:16:05.213Z,4.00
2023-02-18T14:17:45.246Z,5.15
2023-02-18T14:19:30.146Z,5.40
2023-02-18T14:21:22.477Z,5.38
2023-02-18T14:22:55.819Z,4.07
2023-02-18T14:24:50.094Z,4.13
2023-02-18T14:26:26.936Z,4.28
2023-02-18T14:28:05.527Z,13.07
2023-02-18T14:29:39.245Z,5.05
2023-02-18T14:31:30.774Z,4.15
2023-02-18T14:33:05.418Z,4.43
2023-02-18T14:35:08.210Z,3.63
2023-02-18T14:36:51.343Z,2.80
2023-02-18T14:38:38.739Z,4.25
2023-02-18T14:41:05.782Z,4.75
2023-02-18T14:42:48.477Z,9.73
2023-02-18T14:44:51.202Z,3.92
2023-02-18T14:46:36.831Z,3.28
2023-02-18T14:48:27.832Z,5.82
2023-02-18T14:50:03.857Z,4.55
2023-02-18T14:51:43.876Z,11.55
2023-02-18T14:53:21.194Z,5.15
2023-02-18T14:54:54.799Z,4.38
2023-02-18T14:56:28.333Z,5.35
2023-02-18T14:58:03.838Z,5.30
2023-02-18T14:59:41.255Z,3.30
2023-02-18T15:01:20.151Z,6.75
2023-02-18T15:02:55.964Z,14.55
2023-02-18T15:04:29.437Z,4.82
2023-02-18T15:06:02.558Z,4.10
2023-02-18T15:07:37.458Z,5.07
2023-02-18T15:09:15.788Z,3.55
2023-02-18T15:10:53.716Z,3.25
2023-02-18T15:12:27.383Z,3.53
2023-02-18T15:14:00.773Z,2.70
2023-02-18T15:15:36.226Z,4.45
2023-02-18T15:17:16.269Z,4.38
2023-02-18T15:18:53.234Z,3.28
2023-02-18T15:20:28.575Z,3.22
2023-02-18T15:22:02.036Z,3.55
2023-02-18T15:23:39.776Z,5.60
2023-02-18T15:25:14.909Z,4.93
2023-02-18T15:26:52.094Z,4.35
2023-02-18T15:28:28.957Z,3.63
2023-02-18T15:30:23.476Z,4.10
2023-02-18T15:31:58.989Z,5.00
2023-02-18T15:33:32.567Z,6.10
2023-02-18T15:35:17.625Z,6.63
2023-02-18T15:36:51.447Z,11.23
2023-02-18T15:38:24.895Z,5.50
2023-02-18T15:39:59.998Z,6.95
2023-02-18T15:41:33.204Z,5.47
2023-02-18T15:43:08.511Z,5.97
2023-02-18T15:44:48.525Z,5.60
2023-02-18T15:46:24.074Z,5.60
2023-02-18T15:47:59.253Z,9.40
2023-02-18T15:49:32.606Z,6.45
2023-02-18T15:51:17.194Z,15.82
2023-02-18T15:52:53.371Z,6.88
2023-02-18T15:54:27.623Z,5.40
2023-02-18T15:56:08.388Z,6.13
2023-02-18T15:57:43.137Z,6.05
2023-02-18T15:59:20.414Z,5.65
2023-02-18T16:00:55.604Z,5.72
2023-02-18T16:02:30.687Z,4.32
2023-02-18T16:04:04.080Z,5.28
2023-02-18T16:05:41.042Z,4.75
2023-02-18T16:07:27.067Z,3.40
2023-02-18T16:09:02.877Z,6.45
2023-02-18T16:10:55.963Z,8.00
2023-02-18T16:12:36.027Z,5.47
2023-02-18T16:14:22.618Z,5.35
2023-02-18T16:15:56.326Z,5.13
2023-02-18T16:17:31.242Z,5.57
2023-02-18T16:19:05.545Z,6.88
2023-02-18T16:20:41.985Z,8.90
2023-02-18T16:22:28.053Z,6.53
2023-02-18T16:24:05.771Z,6.45
2023-02-18T16:25:44.310Z,5.35
2023-02-18T16:27:17.793Z,5.40
2023-02-18T16:28:55.487Z,6.70
2023-02-18T16:30:30.426Z,6.97
2023-02-18T16:32:03.974Z,6.40
2023-02-18T16:33:37.280Z,5.13
2023-02-18T16:35:10.994Z,6.10
2023-02-18T16:36:59.534Z,6.18
2023-02-18T16:38:33.834Z,8.32
2023-02-18T16:40:22.855Z,10.43
2023-02-18T16:41:56.008Z,7.75
2023-02-18T16:43:32.747Z,8.20
2023-02-18T16:45:08.140Z,8.00
2023-02-18T16:46:41.822Z,9.68
2023-02-18T16:48:21.110Z,9.73
2023-02-18T16:49:55.282Z,6.88
2023-02-18T16:51:32.979Z,10.80
2023-02-18T16:53:06.541Z,20.75
2023-02-18T16:54:40.242Z,9.15
2023-02-18T16:56:18.138Z,9.93
2023-02-18T16:57:51.383Z,9.55
2023-02-18T16:59:25.830Z,10.07
2023-02-18T17:01:00.496Z,9.52
2023-02-18T17:02:33.657Z,7.70
2023-02-18T17:04:07.359Z,10.63
2023-02-18T17:05:41.383Z,8.80
2023-02-18T17:07:14.901Z,14.43
2023-02-18T17:08:48.775Z,11.90
2023-02-18T17:10:22.881Z,12.23
2023-02-18T17:11:57.496Z,17.55
2023-02-18T17:13:31.745Z,16.27
2023-02-18T17:15:15.159Z,28.98
2023-02-18T17:16:51.817Z,28.27
2023-02-18T17:18:28.722Z,26.73
2023-02-18T17:20:02.107Z,19.00
2023-02-18T17:21:36.404Z,22.48
2023-02-18T17:23:14.530Z,22.55
2023-02-18T17:24:47.835Z,24.23
2023-02-18T17:26:24.882Z,21.85
2023-02-18T17:27:58.272Z,21.05
2023-02-18T17:29:31.834Z,36.90
2023-02-18T17:31:05.745Z,28.23
2023-02-18T17:32:40.999Z,16.58
2023-02-18T17:34:17.392Z,12.05
2023-02-18T17:35:51.251Z,19.20
2023-02-18T17:37:25.070Z,17.38
2023-02-18T17:39:01.542Z,19.40
2023-02-18T17:40:35.761Z,20.10
2023-02-18T17:42:11.635Z,16.30
2023-02-18T17:43:45.749Z,12.50
2023-02-18T17:45:23.434Z,14.93
2023-02-18T17:46:56.889Z,20.10
2023-02-18T17:48:32.729Z,26.08
2023-02-18T17:50:07.613Z,23.95
2023-02-18T17:51:40.972Z,23.88
2023-02-18T17:53:14.895Z,36.20
2023-02-18T17:54:49.120Z,22.48
2023-02-18T17:56:22.808Z,29.08
2023-02-18T17:57:56.544Z,25.35
2023-02-18T17:59:30.447Z,15.95
2023-02-18T18:01:03.895Z,20.20
2023-02-18T18:02:38.021Z,20.50
2023-02-18T18:04:15.828Z,21.92
2023-02-18T18:05:52.137Z,27.40
2023-02-18T18:07:25.666Z,22.65
2023-02-18T18:08:59.174Z,29.80
2023-02-18T18:10:35.800Z,47.00
2023-02-18T18:12:15.328Z,39.60
2023-02-18T18:13:48.632Z,35.25
2023-02-18T18:15:26.091Z,34.55
2023-02-18T18:16:59.282Z,34.80
2023-02-18T18:18:32.527Z,31.42
2023-02-18T18:20:09.019Z,60.42
2023-02-18T18:21:42.299Z,65.82
2023-02-18T18:23:17.820Z,58.50
2023-02-18T18:24:51.130Z,65.00
2023-02-18T18:26:24.937Z,44.70
2023-02-18T18:27:58.981Z,56.90
2023-02-18T18:29:32.603Z,55.03
2023-02-18T18:31:06.531Z,43.35
2023-02-18T18:32:39.821Z,35.95
2023-02-18T18:34:16.798Z,40.85
2023-02-18T18:35:52.945Z,31.55
2023-02-18T18:37:26.179Z,31.77
2023-02-18T18:38:59.283Z,32.72
2023-02-18T18:40:34.293Z,32.60
2023-02-18T18:42:07.760Z,35.65
2023-02-18T18:43:40.979Z,31.75
2023-02-18T18:45:22.808Z,29.08
2023-02-18T18:46:55.972Z,35.47
2023-02-18T18:48:29.253Z,41.28
2023-02-18T18:50:02.426Z,45.45
2023-02-18T18:51:37.602Z,35.17
2023-02-18T18:53:19.093Z,34.13
2023-02-18T18:54:52.291Z,33.05
2023-02-18T18:56:25.497Z,32.42
2023-02-18T18:58:00.114Z,32.28
2023-02-18T18:59:33.386Z,36.58
2023-02-18T19:01:14.198Z,32.83
2023-02-18T19:02:47.596Z,43.90
2023-02-18T19:04:21.281Z,45.35
2023-02-18T19:05:54.966Z,48.95
2023-02-18T19:07:29.522Z,44.17
2023-02-18T19:09:02.702Z,46.03
2023-02-18T19:10:37.996Z,50.50
2023-02-18T19:12:11.759Z,43.42
2023-02-18T19:13:45.946Z,29.35
2023-02-18T19:15:22.613Z,23.08
2023-02-18T19:16:58.947Z,24.40
2023-02-18T19:18:33.753Z,20.60
2023-02-18T19:20:08.339Z,17.98
2023-02-18T19:21:42.183Z,16.67
2023-02-18T19:23:17.051Z,14.02
2023-02-18T19:24:50.745Z,14.70
2023-02-18T19:26:24.502Z,17.20
2023-02-18T19:27:58.244Z,16.83
2023-02-18T19:29:31.530Z,16.10
2023-02-18T19:31:09.660Z,16.52
2023-02-18T19:32:43.372Z,21.27
2023-02-18T19:34:16.897Z,32.83
2023-02-18T19:35:50.226Z,34.78
2023-02-18T19:37:24.708Z,21.42
2023-02-18T19:38:59.521Z,19.08
2023-02-18T19:40:32.874Z,17.73
2023-02-18T19:42:06.052Z,14.88
2023-02-18T19:43:39.355Z,13.13
2023-02-18T19:45:12.815Z,8.27
2023-02-18T19:46:45.997Z,7.85
2023-02-18T19:48:20.847Z,9.10
2023-02-18T19:49:55.158Z,8.70
2023-02-18T19:51:28.366Z,17.88
2023-02-18T19:53:02.134Z,15.25
2023-02-18T19:54:37.183Z,11.88
2023-02-18T19:56:10.380Z,15.27
2023-02-18T19:57:43.709Z,10.65
2023-02-18T19:59:19.587Z,10.07
2023-02-18T20:00:52.828Z,12.00
2023-02-18T20:02:27.322Z,15.18
2023-02-18T20:04:00.826Z,13.88
2023-02-18T20:05:38.378Z,16.42
2023-02-18T20:07:12.572Z,15.20
2023-02-18T20:08:45.954Z,18.95
2023-02-18T20:10:21.153Z,18.70
2023-02-18T20:11:54.313Z,18.80
2023-02-18T20:13:27.739Z,19.63
2023-02-18T20:15:00.907Z,20.30
2023-02-18T20:16:34.116Z,25.40
2023-02-18T20:18:07.531Z,24.10
2023-02-18T20:19:41.331Z,25.83
2023-02-18T20:21:14.515Z,27.17
2023-02-18T20:22:47.785Z,35.40
2023-02-18T20:24:21.425Z,31.00
2023-02-18T20:25:56.552Z,27.00
2023-02-18T20:27:30.061Z,34.33
2023-02-18T20:29:03.578Z,33.97
2023-02-18T20:30:36.767Z,35.17
2023-02-18T20:32:10.527Z,33.88
2023-02-18T20:33:44.581Z,40.45
2023-02-18T20:35:17.848Z,33.70
2023-02-18T20:36:51.767Z,28.75
2023-02-18T20:38:24.899Z,24.45
2023-02-18T20:39:58.128Z,25.70
2023-02-18T20:41:32.632Z,31.77
2023-02-18T20:43:06.141Z,29.75
2023-02-18T20:44:39.385Z,33.47
2023-02-18T20:46:15.899Z,40.75
2023-02-18T20:47:49.122Z,36.53
2023-02-18T20:49:23.576Z,31.98
2023-02-18T20:50:56.743Z,22.65
2023-02-18T20:52:30.099Z,27.00
2023-02-18T20:54:05.095Z,23.10
2023-02-18T20:55:38.532Z,16.45
2023-02-18T20:57:13.088Z,22.83
2023-02-18T20:58:47.238Z,18.80
2023-02-18T21:00:20.459Z,16.48
2023-02-18T21:01:53.925Z,21.85
2023-02-18T21:03:28.047Z,17.20
2023-02-18T21:05:01.452Z,15.05
2023-02-18T21:06:34.736Z,11.32
2023-02-18T21:08:08.025Z,9.95
2023-02-18T21:09:41.413Z,8.93