createdAt,value
2023-03-13T00:04:37.283Z,100
2023-03-13T00:34:37.168Z,100
2023-03-13T00:39:37.167Z,100
2023-03-13T00:44:37.182Z,100
2023-03-13T00:49:37.155Z,100
2023-03-13T00:54:37.142Z,100
2023-03-13T00:59:37.157Z,100
2023-03-13T01:04:37.144Z,100
2023-03-13T01:09:37.160Z,100
2023-03-13T01:14:37.163Z,100
2023-03-13T01:19:37.156Z,100
2023-03-13T01:24:37.144Z,100
2023-03-13T01:29:37.142Z,100
2023-03-13T01:34:37.405Z,100
2023-03-13T01:39:37.173Z,100
2023-03-13T01:44:37.146Z,100
2023-03-13T01:49:37.188Z,100
2023-03-13T01:54:37.140Z,100
2023-03-13T01:59:37.157Z,100
2023-03-13T02:04:37.114Z,100
2023-03-13T02:09:37.115Z,100
2023-03-13T02:14:37.140Z,100
2023-03-13T02:19:37.131Z,100
2023-03-13T02:24:37.117Z,100
2023-03-13T02:29:37.105Z,100
2023-03-13T02:34:37.128Z,100
2023-03-13T02:39:37.112Z,100
2023-03-13T02:44:37.108Z,100
2023-03-13T02:49:37.112Z,100
2023-03-13T02:54:37.190Z,100
2023-03-13T02:59:37.103Z,100
2023-03-13T03:04:37.120Z,100
2023-03-13T03:09:37.112Z,100
2023-03-13T03:14:37.127Z,100
2023-03-13T03:19:37.103Z,100
2023-03-13T03:24:37.102Z,100
2023-03-13T03:29:37.089Z,100
2023-03-13T03:34:37.070Z,100
2023-03-13T03:39:37.065Z,100
2023-03-13T03:44:37.073Z,100
2023-03-13T03:49:37.075Z,100
2023-03-13T03:54:37.054Z,100
2023-03-13T03:59:37.093Z,100
2023-03-13T04:04:37.065Z,100
2023-03-13T04:09:37.043Z,100
2023-03-13T04:14:37.074Z,100
2023-03-13T04:19:37.059Z,100
2023-03-13T04:24:37.053Z,100
2023-03-13T04:29:37.068Z,100
2023-03-13T04:34:37.047Z,100
2023-03-13T04:39:37.056Z,100
2023-03-13T04:44:37.052Z,100
2023-03-13T04:49:37.079Z,99.8
2023-03-13T04:54:37.027Z,99.7
2023-03-13T04:59:37.056Z,99.8
2023-03-13T05:04:37.057Z,99.6
2023-03-13T05:09:37.053Z,99.6
2023-03-13T05:14:37.038Z,99.7
2023-03-13T05:19:37.017Z,99.9
2023-03-13T05:24:37.060Z,100
2023-03-13T05:29:37.016Z,99.7
2023-03-13T05:34:36.997Z,99.4
2023-03-13T05:39:37.034Z,99.2
2023-03-13T05:44:37.017Z,98.9
2023-03-13T05:49:37.039Z,98.9
2023-03-13T05:54:37.010Z,98.3
2023-03-13T05:59:37.013Z,97.9
2023-03-13T06:04:37.079Z,97.5
2023-03-13T06:09:37.000Z,97.2
2023-03-13T06:14:36.978Z,96.7
2023-03-13T06:19:36.994Z,96
2023-03-13T06:24:36.991Z,95.3
2023-03-13T06:29:36.991Z,94.2
2023-03-13T06:34:36.977Z,94.4
2023-03-13T06:39:37.253Z,93.6
2023-03-13T06:44:36.989Z,93
2023-03-13T06:49:36.965Z,92.7
2023-03-13T06:54:36.975Z,91.9
2023-03-13T06:59:36.963Z,91.8
2023-03-13T07:04:36.956Z,91.7
2023-03-13T07:09:36.962Z,91.4
2023-03-13T07:14:36.954Z,91.9
2023-03-13T07:19:36.958Z,91.5
2023-03-13T07:24:37.001Z,90.8
2023-03-13T07:29:36.971Z,90.4
2023-03-13T07:34:36.938Z,90.7
2023-03-13T07:39:36.950Z,91.4
2023-03-13T07:44:36.950Z,91.6
2023-03-13T07:49:36.922Z,92.1
2023-03-13T07:54:36.918Z,92
2023-03-13T07:59:36.925Z,92.2
2023-03-13T08:04:36.914Z,91.4
2023-03-13T08:09:36.939Z,91.8
2023-03-13T08:14:36.944Z,91.1
2023-03-13T08:19:36.887Z,91.4
2023-03-13T08:24:36.910Z,92
2023-03-13T08:29:36.908Z,92.7
2023-03-13T08:34:37.049Z,93.1
2023-03-13T08:39:36.885Z,92.5
2023-03-13T08:44:36.865Z,92.4
2023-03-13T08:49:36.874Z,91.6
2023-03-13T08:54:36.882Z,91.1
2023-03-13T08:59:36.893Z,90.8
2023-03-13T09:04:36.869Z,90.2
2023-03-13T09:09:36.879Z,89.3
2023-03-13T09:14:37.039Z,88.9
2023-03-13T09:19:36.857Z,87.4
2023-03-13T09:24:36.840Z,86.9
2023-03-13T09:29:36.836Z,86.7
2023-03-13T09:34:36.838Z,85.6
2023-03-13T09:39:36.835Z,85.5
2023-03-13T09:44:36.823Z,82.4
2023-03-13T09:49:36.823Z,82.5
2023-03-13T09:54:36.866Z,81.5
2023-03-13T10:04:37.442Z,77.7
2023-03-13T10:09:36.866Z,78.2
2023-03-13T10:14:36.777Z,76
2023-03-13T10:19:36.797Z,76.2
2023-03-13T10:24:36.796Z,75.9
2023-03-13T10:29:36.804Z,76.4
2023-03-13T10:34:36.767Z,74
2023-03-13T10:39:36.762Z,72.1
2023-03-13T10:44:36.757Z,69.2
2023-03-13T10:49:36.750Z,68.5
2023-03-13T10:54:36.756Z,70
2023-03-13T10:59:36.733Z,68.7
2023-03-13T11:04:36.719Z,67.4
2023-03-13T11:09:36.752Z,65.3
2023-03-13T11:14:36.735Z,63.6
2023-03-13T11:19:36.709Z,62.9
2023-03-13T11:24:36.729Z,62.4
2023-03-13T11:29:36.790Z,62.9
2023-03-13T11:34:36.705Z,61
2023-03-13T11:39:36.733Z,60.3
2023-03-13T11:44:36.677Z,58.9
2023-03-13T11:49:37.906Z,61.5
2023-03-13T11:54:36.676Z,61.5
2023-03-13T11:59:36.686Z,59.2
2023-03-13T12:04:36.716Z,59.9
2023-03-13T12:09:36.663Z,56
2023-03-13T12:14:36.673Z,57.6
2023-03-13T12:19:36.765Z,56
2023-03-13T12:24:36.667Z,56.7
2023-03-13T12:29:36.662Z,54.5
2023-03-13T12:34:36.667Z,54.8
2023-03-13T12:39:36.702Z,53.7
2023-03-13T12:44:36.721Z,53.7
2023-03-13T12:49:36.685Z,55
2023-03-13T12:54:36.637Z,54.8
2023-03-13T12:59:36.584Z,55
2023-03-13T13:04:36.615Z,55.5
2023-03-13T13:09:36.618Z,55
2023-03-13T13:14:36.741Z,54.7
2023-03-13T13:19:36.559Z,54
2023-03-13T13:24:36.571Z,54.4
2023-03-13T13:29:36.552Z,55.4
2023-03-13T13:34:36.640Z,55.7
2023-03-13T13:39:36.573Z,56
2023-03-13T13:44:36.544Z,56.3
2023-03-13T13:49:36.547Z,55.9
2023-03-13T13:54:36.545Z,56.5
2023-03-13T13:59:36.511Z,55.8
2023-03-13T14:04:36.587Z,56.2
2023-03-13T14:09:37.418Z,56.6
2023-03-13T14:14:36.503Z,56.7
2023-03-13T14:19:36.529Z,57.1
2023-03-13T14:29:36.493Z,57.8
2023-03-13T14:39:36.747Z,57.2
2023-03-13T14:49:36.448Z,56.7
2023-03-13T15:09:36.441Z,58.9
2023-03-13T15:14:36.418Z,59.8
2023-03-13T15:19:36.430Z,60.2
2023-03-13T15:24:36.414Z,59.9
2023-03-13T15:29:36.418Z,59.7
2023-03-13T15:34:36.493Z,60.9
2023-03-13T15:39:36.421Z,60.8
2023-03-13T15:44:36.487Z,60.8
2023-03-13T15:49:36.390Z,61.4
2023-03-13T15:54:36.396Z,61.7
2023-03-13T15:59:37.185Z,62
2023-03-13T16:04:36.397Z,63.3
2023-03-13T16:09:36.460Z,63.3
2023-03-13T16:14:36.357Z,63.7
2023-03-13T16:19:36.340Z,63.3
2023-03-13T16:24:36.336Z,63.3
2023-03-13T16:29:36.353Z,63.8
2023-03-13T16:34:36.325Z,64.5
2023-03-13T16:39:36.321Z,65.5
2023-03-13T16:44:36.352Z,66.4
2023-03-13T16:49:36.312Z,67.5
2023-03-13T16:54:36.314Z,68.3
2023-03-13T16:59:36.295Z,69.8
2023-03-13T17:04:36.352Z,70.8
2023-03-13T17:09:36.385Z,71.2
2023-03-13T17:14:36.286Z,71.9
2023-03-13T17:19:36.289Z,76.8
2023-03-13T17:24:36.288Z,78.9
2023-03-13T17:39:36.298Z,79.1
2023-03-13T17:44:36.244Z,76.8
2023-03-13T17:49:36.236Z,74.2
2023-03-13T17:54:36.281Z,77.5
2023-03-13T17:59:36.217Z,79.8
2023-03-13T18:04:36.231Z,79.4
2023-03-13T18:09:36.214Z,81.7
2023-03-13T18:14:36.216Z,80
2023-03-13T18:19:36.205Z,80.9
2023-03-13T18:24:36.223Z,84.2
2023-03-13T18:29:36.205Z,83.5
2023-03-13T18:34:36.203Z,84.8
2023-03-13T18:39:36.202Z,85.1
2023-03-13T18:44:36.201Z,86
2023-03-13T18:49:36.177Z,85.3
2023-03-13T18:54:36.209Z,86.2
2023-03-13T18:59:36.196Z,86
2023-03-13T19:04:36.219Z,82.4
2023-03-13T19:09:43.424Z,80.7
2023-03-13T19:14:36.156Z,78.8
2023-03-13T19:19:36.146Z,78.1
2023-03-13T19:24:36.274Z,77.9
2023-03-13T19:29:36.157Z,77.7
2023-03-13T19:34:36.145Z,77.7
2023-03-13T19:39:36.171Z,78.2
2023-03-13T19:44:36.148Z,78.6
2023-03-13T19:49:36.164Z,79.7
2023-03-13T19:54:36.110Z,79.3
2023-03-13T19:59:36.094Z,82.6
2023-03-13T20:04:36.100Z,83.5
2023-03-13T20:09:36.744Z,84.5
2023-03-13T20:14:36.102Z,85.1
2023-03-13T20:19:36.103Z,86
2023-03-13T20:24:36.085Z,86.4
2023-03-13T20:29:36.082Z,87.6
2023-03-13T20:39:36.080Z,88.1
2023-03-13T20:44:36.095Z,88.5
2023-03-13T20:49:36.091Z,89.7
2023-03-13T20:54:36.056Z,90.6
2023-03-13T20:59:41.107Z,90.6
2023-03-13T21:04:36.070Z,90.6
2023-03-13T21:09:36.041Z,90.6
2023-03-13T21:14:36.187Z,91.2
2023-03-13T21:19:36.021Z,91.8
2023-03-13T21:24:36.044Z,91.8
2023-03-13T21:29:36.025Z,92.7
2023-03-13T21:34:36.035Z,93.1
2023-03-13T21:39:36.034Z,93.1
2023-03-13T21:44:36.021Z,93.7
2023-03-13T21:49:36.030Z,93.9
2023-03-13T21:54:36.045Z,94.2
2023-03-13T21:59:35.991Z,94.1
2023-03-13T22:04:36.045Z,93.5
2023-03-13T22:09:36.062Z,95.2
2023-03-13T22:14:35.990Z,96.1
2023-03-13T22:19:35.997Z,94.7
2023-03-13T22:24:36.011Z,93.2
2023-03-13T22:29:36.011Z,91
2023-03-13T22:34:36.003Z,88.4
2023-03-13T22:39:35.984Z,85.7
2023-03-13T22:44:35.960Z,83.3
2023-03-13T22:49:36.002Z,78.1
2023-03-13T22:54:35.974Z,73.8
2023-03-13T22:59:35.954Z,73.5
2023-03-13T23:04:35.981Z,73.9
2023-03-13T23:09:35.970Z,73.7
2023-03-13T23:14:35.938Z,75.2
2023-03-13T23:19:35.948Z,76.6
2023-03-13T23:24:35.941Z,77.9
2023-03-13T23:29:35.931Z,79.4
2023-03-13T23:34:35.957Z,80.6
2023-03-13T23:39:35.912Z,81.4
2023-03-13T23:44:35.938Z,82.6
2023-03-13T23:49:35.912Z,83.8
2023-03-13T23:54:35.924Z,84.9
2023-03-13T23:59:35.896Z,85.3
