createdAt,value
2022-12-14T00:03:53.168Z,-4.30
2022-12-14T00:08:57.114Z,-4.30
2022-12-14T00:14:00.483Z,-4.30
2022-12-14T00:19:05.468Z,-4.30
2022-12-14T00:24:07.875Z,-4.30
2022-12-14T00:29:09.932Z,-4.40
2022-12-14T00:34:13.656Z,-4.40
2022-12-14T00:39:15.833Z,-4.50
2022-12-14T00:44:17.913Z,-4.40
2022-12-14T00:49:21.316Z,-4.30
2022-12-14T00:54:23.357Z,-4.40
2022-12-14T00:59:27.376Z,-4.40
2022-12-14T01:04:31.179Z,-4.40
2022-12-14T01:09:33.283Z,-4.40
2022-12-14T01:14:35.495Z,-4.40
2022-12-14T01:19:38.954Z,-4.50
2022-12-14T01:24:41.014Z,-4.50
2022-12-14T01:29:43.056Z,-4.60
2022-12-14T01:34:46.564Z,-4.60
2022-12-14T01:39:48.636Z,-4.50
2022-12-14T01:44:57.219Z,-4.40
2022-12-14T01:50:05.583Z,-4.30
2022-12-14T01:55:11.199Z,-4.20
2022-12-14T02:00:14.867Z,-4.00
2022-12-14T02:05:21.906Z,-3.90
2022-12-14T02:10:27.311Z,-3.70
2022-12-14T02:15:30.309Z,-3.70
2022-12-14T02:20:41.609Z,-3.70
2022-12-14T02:26:29.052Z,-3.80
2022-12-14T02:31:38.932Z,-3.70
2022-12-14T02:36:46.839Z,-3.60
2022-12-14T02:41:55.673Z,-3.50
2022-12-14T02:47:04.947Z,-3.50
2022-12-14T02:52:14.514Z,-3.40
2022-12-14T02:57:24.231Z,-3.50
2022-12-14T03:02:29.657Z,-3.50
2022-12-14T03:07:36.705Z,-3.40
2022-12-14T03:12:43.003Z,-3.40
2022-12-14T03:17:49.880Z,-3.40
2022-12-14T03:22:56.558Z,-3.30
2022-12-14T03:28:04.592Z,-3.20
2022-12-14T03:33:11.814Z,-3.20
2022-12-14T03:38:19.195Z,-3.30
2022-12-14T03:43:30.353Z,-3.30
2022-12-14T03:48:38.681Z,-3.30
2022-12-14T03:53:47.673Z,-3.30
2022-12-14T03:58:58.108Z,-3.20
2022-12-14T04:04:08.661Z,-3.20
2022-12-14T04:09:22.928Z,-3.10
2022-12-14T04:14:48.515Z,-3.00
2022-12-14T04:19:57.609Z,-3.00
2022-12-14T04:25:20.602Z,-2.90
2022-12-14T04:30:22.733Z,-3.00
2022-12-14T04:35:30.391Z,-2.90
2022-12-14T04:40:35.739Z,-2.80
2022-12-14T04:45:43.385Z,-2.80
2022-12-14T04:50:52.366Z,-2.80
2022-12-14T04:56:01.007Z,-2.80
2022-12-14T05:01:22.526Z,-2.80
2022-12-14T05:06:31.679Z,-2.80
2022-12-14T05:11:56.671Z,-2.70
2022-12-14T05:17:07.957Z,-2.70
2022-12-14T05:22:12.099Z,-2.70
2022-12-14T05:27:14.247Z,-2.70
2022-12-14T05:32:16.334Z,-2.70
2022-12-14T05:37:19.787Z,-2.80
2022-12-14T05:42:22.000Z,-2.70
2022-12-14T05:47:24.061Z,-2.60
2022-12-14T05:52:27.958Z,-2.60
2022-12-14T05:57:30.008Z,-2.50
2022-12-14T06:02:32.096Z,-2.50
2022-12-14T06:07:35.613Z,-2.60
2022-12-14T06:12:37.688Z,-2.60
2022-12-14T06:17:44.114Z,-2.60
2022-12-14T06:22:47.907Z,-2.60
2022-12-14T06:27:54.486Z,-2.60
2022-12-14T06:32:56.537Z,-2.60
2022-12-14T06:38:00.002Z,-2.60
2022-12-14T06:43:02.065Z,-2.50
2022-12-14T06:48:04.255Z,-2.50
2022-12-14T06:53:07.724Z,-2.50
2022-12-14T06:58:12.748Z,-2.50
2022-12-14T07:03:14.864Z,-2.40
2022-12-14T07:08:18.320Z,-2.50
2022-12-14T07:13:21.241Z,-2.60
2022-12-14T07:18:23.465Z,-2.60
2022-12-14T07:23:28.335Z,-2.60
2022-12-14T07:28:30.815Z,-2.60
2022-12-14T07:33:33.143Z,-2.50
2022-12-14T07:38:37.930Z,-2.60
2022-12-14T07:43:40.661Z,-2.50
2022-12-14T07:48:45.972Z,-2.40
2022-12-14T07:53:50.754Z,-2.40
2022-12-14T07:58:53.435Z,-2.40
2022-12-14T08:03:57.807Z,-2.40
2022-12-14T08:09:02.176Z,-2.30
2022-12-14T08:14:06.351Z,-2.30
2022-12-14T08:19:08.555Z,-2.30
2022-12-14T08:24:14.512Z,-2.30
2022-12-14T08:29:16.792Z,-2.20
2022-12-14T08:34:22.885Z,-2.30
2022-12-14T08:39:26.544Z,-2.30
2022-12-14T08:44:28.811Z,-2.20
2022-12-14T08:49:32.573Z,-2.10
2022-12-14T08:54:36.457Z,-2.20
2022-12-14T09:00:00.604Z,-2.10
2022-12-14T09:05:00.686Z,-2.20
2022-12-14T09:10:16.301Z,-2.30
2022-12-14T09:15:18.466Z,-2.10
2022-12-14T09:20:20.563Z,-2.00
2022-12-14T09:25:24.104Z,-2.00
2022-12-14T09:30:27.138Z,-1.90
2022-12-14T09:35:29.358Z,-1.90
2022-12-14T09:40:35.155Z,-1.90
2022-12-14T09:45:47.213Z,-1.90
2022-12-14T09:50:50.671Z,-1.80
2022-12-14T09:55:56.903Z,-1.80
2022-12-14T10:01:08.946Z,-1.80
2022-12-14T10:06:31.667Z,-1.70
2022-12-14T10:11:42.784Z,-1.60
2022-12-14T10:16:52.577Z,-1.60
2022-12-14T10:21:59.754Z,-1.60
2022-12-14T10:27:04.552Z,-1.70
2022-12-14T10:32:19.244Z,-1.60
2022-12-14T10:37:26.805Z,-1.60
2022-12-14T10:42:38.075Z,-1.60
2022-12-14T10:47:43.765Z,-1.50
2022-12-14T10:52:47.844Z,-1.40
2022-12-14T10:57:51.491Z,-1.30
2022-12-14T11:02:56.666Z,-1.20
2022-12-14T11:07:59.493Z,-1.10
2022-12-14T11:13:05.646Z,-1.00
2022-12-14T11:18:25.233Z,-1.20
2022-12-14T11:23:28.948Z,-1.20
2022-12-14T11:28:38.446Z,-1.20
2022-12-14T11:33:50.011Z,-1.30
2022-12-14T11:38:56.781Z,-1.10
2022-12-14T11:44:21.352Z,-1.10
2022-12-14T11:49:29.157Z,-1.10
2022-12-14T11:54:31.636Z,-1.10
2022-12-14T11:59:40.455Z,-1.00
2022-12-14T12:04:46.444Z,-1.10
2022-12-14T12:09:48.585Z,-1.00
2022-12-14T12:14:56.761Z,-1.10
2022-12-14T12:19:58.981Z,-1.00
2022-12-14T12:25:25.809Z,-1.00
2022-12-14T12:30:35.290Z,-0.90
2022-12-14T12:35:44.264Z,-0.70
2022-12-14T12:40:57.048Z,-0.60
2022-12-14T12:46:05.550Z,-0.70
2022-12-14T12:51:13.950Z,-0.80
2022-12-14T12:56:20.642Z,-0.70
2022-12-14T13:01:29.417Z,-0.80
2022-12-14T13:06:35.961Z,-1.00
2022-12-14T13:11:40.761Z,-1.10
2022-12-14T13:16:45.307Z,-1.10
2022-12-14T13:21:50.884Z,-1.00
2022-12-14T13:27:21.996Z,-0.90
2022-12-14T13:32:40.963Z,-1.00
2022-12-14T13:38:00.892Z,-1.10
2022-12-14T13:43:18.231Z,-1.10
2022-12-14T13:48:25.146Z,-1.00
2022-12-14T13:53:30.617Z,-0.90
2022-12-14T13:58:38.697Z,-1.00
2022-12-14T14:04:10.342Z,-1.00
2022-12-14T14:09:58.553Z,-1.20
2022-12-14T14:15:04.757Z,-1.10
2022-12-14T14:20:36.536Z,-1.10
2022-12-14T14:25:41.068Z,-1.20
2022-12-14T14:30:45.076Z,-1.10
2022-12-14T14:35:49.651Z,-1.10
2022-12-14T14:41:16.000Z,-1.20
2022-12-14T14:46:23.147Z,-1.30
2022-12-14T14:51:29.386Z,-1.30
2022-12-14T14:56:37.328Z,-1.30
2022-12-14T15:01:44.011Z,-1.20
2022-12-14T15:06:50.419Z,-1.30
2022-12-14T15:11:55.666Z,-1.20
2022-12-14T15:16:58.003Z,-1.10
2022-12-14T15:22:05.413Z,-1.10
2022-12-14T15:27:18.579Z,-1.10
2022-12-14T15:32:24.122Z,-1.10
2022-12-14T15:37:31.090Z,-1.10
2022-12-14T15:42:33.227Z,-1.30
2022-12-14T15:47:35.351Z,-1.40
2022-12-14T15:52:39.973Z,-1.60
2022-12-14T15:57:42.272Z,-1.50
2022-12-14T16:02:44.572Z,-1.40
2022-12-14T16:07:52.704Z,-1.40
2022-12-14T16:12:59.338Z,-1.30
2022-12-14T16:18:03.501Z,-1.20
2022-12-14T16:23:23.364Z,-1.30
2022-12-14T16:28:31.152Z,-1.40
2022-12-14T16:33:36.638Z,-1.30
2022-12-14T16:38:54.613Z,-1.20
2022-12-14T16:44:00.386Z,-1.10
2022-12-14T16:49:23.758Z,-1.10
2022-12-14T16:54:30.391Z,-1.10
2022-12-14T16:59:40.975Z,-1.20
2022-12-14T17:04:44.730Z,-1.30
2022-12-14T17:09:49.265Z,-1.30
2022-12-14T17:14:52.616Z,-1.30
2022-12-14T17:19:56.152Z,-1.20
2022-12-14T17:25:01.146Z,-1.10
2022-12-14T17:30:03.925Z,-1.10
2022-12-14T17:35:12.926Z,-1.00
2022-12-14T17:40:17.268Z,-0.90
2022-12-14T17:45:23.524Z,-1.00
2022-12-14T17:50:27.365Z,-1.10
2022-12-14T17:55:31.099Z,-1.10
2022-12-14T18:00:53.066Z,-1.20
2022-12-14T18:05:56.005Z,-1.20
2022-12-14T18:11:13.517Z,-1.30
2022-12-14T18:16:22.336Z,-1.20
2022-12-14T18:21:28.223Z,-1.30
2022-12-14T18:26:32.789Z,-1.40
2022-12-14T18:31:38.658Z,-1.40
2022-12-14T18:36:42.207Z,-1.40
2022-12-14T18:41:46.731Z,-1.30
2022-12-14T18:46:50.800Z,-1.10
2022-12-14T18:51:54.725Z,-1.20
2022-12-14T18:57:07.371Z,-1.10
2022-12-14T19:02:15.555Z,-1.00
2022-12-14T19:07:22.716Z,-1.10
2022-12-14T19:12:28.749Z,-1.00
2022-12-14T19:17:32.842Z,-1.00
2022-12-14T19:22:41.655Z,-1.00
2022-12-14T19:33:16.912Z,-0.90
2022-12-14T19:38:21.017Z,-0.90
2022-12-14T19:43:26.830Z,-0.90
2022-12-14T19:48:31.171Z,-0.90
2022-12-14T19:53:35.259Z,-0.80
2022-12-14T19:58:42.337Z,-0.80
2022-12-14T20:03:47.655Z,-0.90
2022-12-14T20:08:52.400Z,-1.00
2022-12-14T20:14:02.923Z,-1.10
2022-12-14T20:19:08.161Z,-1.00
2022-12-14T20:24:13.344Z,-0.80
2022-12-14T20:29:19.284Z,-0.70
2022-12-14T20:34:23.650Z,-0.70
2022-12-14T20:39:30.833Z,-0.70
2022-12-14T20:44:37.597Z,-0.80
2022-12-14T20:49:41.549Z,-0.80
2022-12-14T20:54:45.638Z,-1.00
2022-12-14T20:59:52.524Z,-1.10
2022-12-14T21:04:57.649Z,-1.00
2022-12-14T21:10:03.547Z,-1.00
2022-12-14T21:15:08.760Z,-0.90
2022-12-14T21:20:12.468Z,-0.80
2022-12-14T21:25:15.140Z,-0.80
2022-12-14T21:30:19.085Z,-0.80
2022-12-14T21:35:21.417Z,-0.80
2022-12-14T21:40:41.033Z,-0.70
2022-12-14T21:45:46.082Z,-0.70
2022-12-14T21:50:48.428Z,-0.80
2022-12-14T21:55:50.661Z,-0.70
2022-12-14T22:00:54.161Z,-0.70
2022-12-14T22:05:56.308Z,-0.70
2022-12-14T22:11:03.281Z,-0.70
2022-12-14T22:16:08.227Z,-0.80
2022-12-14T22:21:10.384Z,-0.90
2022-12-14T22:26:12.483Z,-0.90
2022-12-14T22:31:15.973Z,-0.90
2022-12-14T22:36:18.846Z,-0.80
2022-12-14T22:41:21.204Z,-0.70
2022-12-14T22:46:25.597Z,-0.90
2022-12-14T22:51:29.248Z,-0.80
2022-12-14T22:56:35.875Z,-0.90
2022-12-14T23:01:42.646Z,-0.80
2022-12-14T23:06:44.933Z,-0.80
2022-12-14T23:12:06.605Z,-1.00
2022-12-14T23:17:32.004Z,-1.00
2022-12-14T23:22:52.026Z,-1.00
2022-12-14T23:28:11.653Z,-1.10
2022-12-14T23:33:32.936Z,-1.10
2022-12-14T23:38:52.577Z,-1.00
2022-12-14T23:44:12.135Z,-0.90
2022-12-14T23:49:32.956Z,-0.80
2022-12-14T23:54:52.270Z,-0.70
